sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-17T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T00:00:00.000Z,108,2020-09-17T00:07:54.489Z,45.44585,100,-60.955,100,16.6,100,16.6,100,12.7,100,0.0,100,3.6,100,0.7,100,1.5,100,4.5,100,1.0,100,1.2,100,4.4,100,3.7,100,3.9,100,1020.8,100,38.9,100,195,100,49.7,100,5.0,100,-1.1,1,6,1,1020.8,1,1020.8,1020.8,38.9,37.1,195,196,49.7,47.5,5.0,4.0
2020-09-17T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T00:10:00.000Z,110,2020-09-17T00:18:05.813Z,,-1,,-1,17.3,100,17.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.9,100,195,100,45.4,100,5.0,100,-1.2,1,6,1,1020.6,1,1020.6,1020.6,38.9,37.1,195,197,45.4,45.4,5.0,4.0
2020-09-17T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T00:20:00.000Z,110,2020-09-17T00:28:11.732Z,45.44583,100,-60.954980000000006,100,16.7,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.0,100,196,100,52.9,100,5.0,100,-1.1,1,6,1,1020.6,1,1020.6,1020.6,40.0,38.2,196,197,52.9,49.3,5.0,4.0
2020-09-17T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T00:30:00.000Z,110,2020-09-17T00:38:21.167Z,45.44585,100,-60.955,100,16.7,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.9,100,198,100,49.0,100,5.0,100,-1.0,1,6,1,1020.6,1,1020.6,1020.6,38.9,37.1,198,199,49.0,47.5,5.0,4.0
2020-09-17T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T00:40:00.000Z,110,2020-09-17T00:48:13.539Z,45.44587,100,-60.954980000000006,100,16.8,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.0,100,200,100,50.0,100,5.0,100,-1.1,1,6,1,1020.4,1,1020.4,1020.4,40.0,37.8,200,201,50.0,47.2,5.0,4.0
2020-09-17T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T00:50:00.000Z,110,2020-09-17T00:58:22.657Z,45.44583,100,-60.954969999999996,100,16.9,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.5,100,203,100,45.7,100,5.0,100,-1.0,1,6,1,1020.4,1,1020.4,1020.4,38.5,36.4,203,204,45.7,43.6,5.0,4.0
2020-09-17T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T01:00:00.000Z,108,2020-09-17T01:08:17.567Z,45.44585,100,-60.95495,100,16.9,100,16.5,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.0,100,3.8,100,3.6,100,1020.3,100,43.2,100,202,100,57.2,100,5.0,100,-0.9,1,8,1,1020.3,1,1020.3,1020.3,43.2,41.0,202,203,57.2,55.8,5.0,4.0
2020-09-17T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T01:10:00.000Z,110,2020-09-17T01:21:22.213Z,45.44585,100,-60.95495,100,16.9,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.4,100,200,100,50.4,100,5.0,100,-0.9,1,8,1,1020.2,1,1020.2,1020.2,41.4,39.2,200,201,50.4,49.0,5.0,4.0
2020-09-17T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T01:20:00.000Z,110,2020-09-17T01:28:33.537Z,45.44585,100,-60.95495,100,16.9,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.8,100,202,100,53.3,100,5.0,100,-0.7,1,8,1,1020.3,1,1020.3,1020.3,41.8,39.6,202,203,53.3,50.4,5.0,4.0
2020-09-17T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T01:30:00.000Z,110,2020-09-17T01:38:30.309Z,45.44585,100,-60.95495,100,16.9,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.0,100,200,100,52.2,100,5.0,100,-0.6,1,8,1,1020.2,1,1020.2,1020.2,41.0,39.2,200,201,52.2,49.7,5.0,4.0
2020-09-17T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T01:40:00.000Z,110,2020-09-17T01:47:30.151Z,45.44585,100,-60.95497,100,16.9,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.8,100,198,100,48.2,100,5.0,100,-0.3,1,8,1,1020.4,1,1020.4,1020.4,37.8,35.6,198,200,48.2,46.4,5.0,4.0
2020-09-17T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T01:50:00.000Z,110,2020-09-17T01:58:19.788Z,45.44583,100,-60.954969999999996,100,16.9,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.8,100,198,100,44.3,100,5.0,100,-0.2,1,8,1,1020.5,1,1020.5,1020.5,33.8,32.0,198,199,44.3,42.1,5.0,4.0
2020-09-17T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T02:00:00.000Z,108,2020-09-17T02:07:38.192Z,45.44583,100,-60.954980000000006,100,16.9,100,16.4,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,4.2,100,1.1,100,1.3,100,4.1,100,3.8,100,4.1,100,1020.7,100,31.0,100,199,100,38.5,100,5.0,100,-0.1,1,5,1,1020.7,1,1020.7,1020.7,31.0,29.2,199,200,38.5,37.1,5.0,4.0
2020-09-17T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T02:10:00.000Z,110,2020-09-17T02:20:42.741Z,45.44583,100,-60.95495,100,16.9,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.2,100,201,100,39.2,100,5.0,100,-0.1,1,5,1,1020.9,1,1020.9,1020.9,30.2,28.8,201,203,39.2,37.8,5.0,4.0
2020-09-17T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T02:20:00.000Z,110,2020-09-17T02:27:39.504Z,45.44582,100,-60.95495,100,16.9,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,196,100,39.6,100,5.0,100,-0.1,1,5,1,1020.8,1,1020.8,1020.8,29.2,27.4,196,197,39.6,36.7,5.0,4.0
2020-09-17T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T02:30:00.000Z,110,2020-09-17T02:37:35.931Z,45.44582,100,-60.954969999999996,100,17.0,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.5,100,197,100,43.6,100,5.0,100,-0.3,1,5,1,1020.7,1,1020.7,1020.7,33.5,31.7,197,198,43.6,41.8,5.0,4.0
2020-09-17T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T02:40:00.000Z,110,2020-09-17T02:47:43.276Z,45.4458,100,-60.95495,100,17.0,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.0,100,193,100,39.6,100,5.0,100,-0.3,1,5,1,1020.7,1,1020.7,1020.7,31.0,28.8,193,194,39.6,38.9,5.0,4.0
2020-09-17T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T02:50:00.000Z,110,2020-09-17T02:57:46.670Z,45.44578,100,-60.954969999999996,100,16.9,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.2,100,195,100,37.8,100,5.0,100,-0.3,1,5,1,1020.6,1,1020.6,1020.6,29.2,27.4,195,196,37.8,36.4,5.0,4.0
2020-09-17T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T03:00:00.000Z,108,2020-09-17T03:07:42.483Z,45.44583,100,-60.95497,100,17.0,100,16.4,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,4.5,100,1.0,100,1.3,100,4.5,100,3.9,100,4.3,100,1020.4,100,31.0,100,197,100,40.0,100,5.0,100,-0.4,1,6,1,1020.4,1,1020.4,1020.4,31.0,29.2,197,198,40.0,37.4,5.0,4.0
2020-09-17T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T03:10:00.000Z,110,2020-09-17T03:20:48.991Z,45.44585,100,-60.954969999999996,100,17.0,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.4,100,197,100,46.4,100,5.0,100,-0.5,1,8,1,1020.2,1,1020.2,1020.1,36.4,34.6,197,198,46.4,44.3,5.0,4.0
2020-09-17T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T03:20:00.000Z,110,2020-09-17T03:27:59.666Z,45.44582,100,-60.95495,100,17.1,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,38.9,100,200,100,50.0,100,5.0,100,-0.5,1,8,1,1020.1,1,1020.1,1020.1,38.9,37.1,200,201,50.0,47.5,5.0,4.0
2020-09-17T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T03:30:00.000Z,110,2020-09-17T03:37:58.446Z,45.44583,100,-60.954980000000006,100,17.1,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,37.8,100,201,100,50.4,100,5.0,100,-0.4,1,8,1,1020.2,1,1020.2,1020.2,37.8,35.6,201,202,50.4,49.3,5.0,4.0
2020-09-17T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T03:40:00.000Z,110,2020-09-17T03:48:01.199Z,45.44582,100,-60.95497,100,17.1,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.6,100,202,100,43.9,100,5.0,100,-0.4,1,8,1,1020.1,1,1020.1,1020.1,35.6,33.5,202,203,43.9,41.8,5.0,4.0
2020-09-17T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T03:50:00.000Z,110,2020-09-17T03:57:58.425Z,45.44585,100,-60.954980000000006,100,17.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.5,100,200,100,52.2,100,5.0,100,-0.6,1,8,1,1019.8,1,1019.8,1019.8,38.5,36.4,200,201,52.2,50.0,5.0,4.0
2020-09-17T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T04:00:00.000Z,108,2020-09-17T04:08:04.052Z,45.44587,100,-60.95497,100,17.1,100,16.3,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,4.2,100,1.0,100,1.2,100,3.9,100,3.7,100,3.8,100,1019.5,100,42.5,100,199,100,56.5,100,5.0,100,-0.8,1,8,1,1019.5,1,1019.5,1019.5,42.5,40.3,199,200,56.5,54.7,5.0,4.0
2020-09-17T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T04:10:00.000Z,110,2020-09-17T04:21:10.533Z,45.44587,100,-60.954980000000006,100,17.1,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,43.6,100,201,100,54.0,100,5.0,100,-0.8,1,8,1,1019.5,1,1019.5,1019.5,43.6,41.8,201,202,54.0,52.9,5.0,4.0
2020-09-17T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T04:20:00.000Z,110,2020-09-17T04:28:14.273Z,45.44587,100,-60.955,100,17.1,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.7,100,201,100,49.3,100,5.0,100,-0.7,1,8,1,1019.6,1,1019.6,1019.6,40.7,38.9,201,202,49.3,47.5,5.0,4.0
2020-09-17T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T04:30:00.000Z,110,2020-09-17T04:38:18.915Z,45.44585,100,-60.95502,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,38.9,100,201,100,49.3,100,5.0,100,-0.6,1,8,1,1019.6,1,1019.6,1019.6,38.9,37.1,201,202,49.3,49.3,5.0,4.0
2020-09-17T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T04:40:00.000Z,110,2020-09-17T04:48:24.413Z,45.44585,100,-60.95502,100,17.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,35.3,100,206,100,50.0,100,5.0,100,-0.7,1,8,1,1019.7,1,1019.7,1019.7,35.3,33.5,206,207,50.0,49.0,5.0,4.0
2020-09-17T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T04:50:00.000Z,110,2020-09-17T04:58:30.489Z,45.44585,100,-60.95502,100,17.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,35.6,100,203,100,47.2,100,5.0,100,-1.0,1,8,1,1019.5,1,1019.5,1019.5,35.6,33.8,203,204,47.2,43.9,5.0,4.0
2020-09-17T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T05:00:00.000Z,108,2020-09-17T05:08:29.254Z,45.44587,100,-60.95502,100,17.3,100,16.3,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,4.7,100,1.1,100,1.3,100,4.7,100,4.0,100,3.8,100,1019.4,100,36.0,100,209,100,48.6,100,5.0,100,-1.3,1,6,1,1019.4,1,1019.4,1019.4,36.0,34.6,209,210,48.6,47.2,5.0,4.0
2020-09-17T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T05:10:00.000Z,110,2020-09-17T05:20:28.279Z,45.44585,100,-60.95505,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.8,100,206,100,41.8,100,5.0,100,-1.5,1,6,1,1019.3,1,1019.3,1019.3,32.8,30.6,206,207,41.8,40.3,5.0,4.0
2020-09-17T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T05:20:00.000Z,110,2020-09-17T05:27:30.786Z,45.44587,100,-60.95505,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.8,100,203,100,45.4,100,5.0,100,-1.7,1,6,1,1019.1,1,1019.1,1019.1,33.8,32.0,203,204,45.4,43.2,5.0,4.0
2020-09-17T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T05:30:00.000Z,110,2020-09-17T05:37:31.240Z,45.44587,100,-60.95505,100,17.4,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.2,100,201,100,59.4,100,5.0,100,-1.7,1,8,1,1018.9,1,1018.9,1018.9,38.2,36.0,201,202,59.4,57.6,5.0,4.0
2020-09-17T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T05:40:00.000Z,110,2020-09-17T05:47:31.931Z,45.44585,100,-60.95503000000001,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,41.8,100,201,100,55.1,100,5.0,100,-1.9,1,8,1,1018.8,1,1018.8,1018.8,41.8,39.6,201,202,55.1,51.5,5.0,4.0
2020-09-17T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T05:50:00.000Z,110,2020-09-17T05:57:35.105Z,45.445879999999995,100,-60.95508,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,41.4,100,202,100,52.2,100,5.0,100,-1.8,1,6,1,1018.8,1,1018.8,1018.8,41.4,39.2,202,203,52.2,50.0,5.0,4.0
2020-09-17T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T06:00:00.000Z,108,2020-09-17T06:07:50.939Z,45.44585,100,-60.95512,100,17.2,100,16.2,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,5.0,100,1.1,100,1.4,100,5.5,100,4.1,100,11.1,100,1018.8,100,36.7,100,200,100,46.4,100,5.0,100,-1.6,1,6,1,1018.8,1,1018.8,1018.8,36.7,34.9,200,201,46.4,45.0,5.0,4.0
2020-09-17T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T06:10:00.000Z,110,2020-09-17T06:20:49.868Z,45.44585,100,-60.95505,100,17.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,42.8,100,202,100,55.1,100,5.0,100,-1.7,1,8,1,1018.5,1,1018.5,1018.4,42.8,40.7,202,203,55.1,52.6,5.0,4.0
2020-09-17T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T06:20:00.000Z,110,2020-09-17T06:28:15.147Z,45.44585,100,-60.95508,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,42.8,100,202,100,58.7,100,5.0,100,-1.8,1,8,1,1018.3,1,1018.3,1018.3,42.8,40.7,202,204,58.7,55.8,5.0,4.0
2020-09-17T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T06:30:00.000Z,110,2020-09-17T06:37:50.316Z,45.445879999999995,100,-60.95505,100,17.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,42.5,100,206,100,52.6,100,5.0,100,-1.8,1,8,1,1018.3,1,1018.3,1018.3,42.5,40.0,206,208,52.6,50.0,5.0,4.0
2020-09-17T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T06:40:00.000Z,110,2020-09-17T06:47:51.440Z,45.44588,100,-60.95503000000001,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,41.8,100,209,100,51.1,100,5.0,100,-1.7,1,8,1,1018.4,1,1018.4,1018.3,41.8,39.6,209,210,51.1,50.0,5.0,4.0
2020-09-17T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T06:50:00.000Z,110,2020-09-17T06:57:54.645Z,45.44585,100,-60.95508,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.9,100,209,100,51.5,100,5.0,100,-1.3,1,8,1,1018.5,1,1018.5,1018.5,38.9,36.7,209,210,51.5,49.7,5.0,4.0
2020-09-17T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T07:00:00.000Z,108,2020-09-17T07:07:54.406Z,45.44583,100,-60.95505,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,1.1,100,2.4,100,5.1,100,1.6,100,2.0,100,4.8,100,4.5,100,5.0,100,1018.3,100,40.3,100,210,100,54.4,100,5.0,100,-1.2,1,8,1,1018.3,1,1018.3,1018.3,40.3,38.2,210,212,54.4,52.6,5.0,4.0
2020-09-17T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T07:10:00.000Z,110,2020-09-17T07:20:55.450Z,45.44587,100,-60.95505,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,41.4,100,209,100,57.6,100,5.0,100,-1.2,1,8,1,1018.2,1,1018.2,1018.2,41.4,39.2,209,210,57.6,55.1,5.0,4.0
2020-09-17T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T07:20:00.000Z,110,2020-09-17T07:28:06.665Z,45.44587,100,-60.95505,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,38.5,100,209,100,49.3,100,5.0,100,-1.4,1,6,1,1018.2,1,1018.2,1018.2,38.5,36.4,209,210,49.3,47.2,5.0,4.0
2020-09-17T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T07:30:00.000Z,110,2020-09-17T07:38:09.881Z,45.445879999999995,100,-60.95502,100,17.4,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.9,100,211,100,54.0,100,5.0,100,-1.5,1,6,1,1018.1,1,1018.1,1018.1,38.9,36.4,211,212,54.0,51.5,5.0,4.0
2020-09-17T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T07:40:00.000Z,110,2020-09-17T07:48:14.458Z,45.44587,100,-60.95503000000001,100,17.4,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,39.6,100,209,100,54.0,100,5.0,100,-1.8,1,6,1,1017.9,1,1017.9,1017.9,39.6,37.8,209,210,54.0,51.1,5.0,4.0
2020-09-17T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T07:50:00.000Z,110,2020-09-17T07:58:10.106Z,45.445879999999995,100,-60.95505,100,17.4,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.2,100,206,100,56.5,100,5.0,100,-1.9,1,8,1,1017.6,1,1017.6,1017.6,43.2,41.0,206,207,56.5,54.7,5.0,4.0
2020-09-17T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T08:00:00.000Z,108,2020-09-17T08:08:12.107Z,45.4459,100,-60.95502,100,17.4,100,16.1,100,12.6,100,0.0,100,3.6,100,1.0,100,2.2,100,4.8,100,1.5,100,1.8,100,5.0,100,4.3,100,4.3,100,1017.3,100,47.2,100,206,100,59.4,100,5.0,100,-2.1,1,8,1,1017.3,1,1017.3,1017.3,47.2,44.6,206,207,59.4,57.6,5.0,4.0
2020-09-17T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T08:10:00.000Z,110,2020-09-17T08:21:16.491Z,45.445879999999995,100,-60.95502,100,17.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,49.7,100,205,100,65.9,100,5.0,100,-2.3,1,8,1,1017.0,1,1017.0,1017.0,49.7,47.5,205,206,65.9,63.7,5.0,4.0
2020-09-17T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T08:20:00.000Z,110,2020-09-17T08:28:13.964Z,45.44588,100,-60.955,100,17.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,50.0,100,207,100,67.0,100,5.0,100,-2.2,1,8,1,1016.9,1,1016.9,1016.9,50.0,47.5,207,208,67.0,64.8,5.0,4.0
