sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T00:00:00.000Z,108,2021-04-22T00:10:44.609Z,45.4456,100,-60.95508,100,4.6,100,3.0,100,12.8,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.1,100,3.4,100,10.5,100,1010.8,100,24.1,100,160,100,27.0,100,5.0,100,6,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,24.1,100,22.7,100,160,100,161,100,27.0,100,25.6,100
2021-04-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T00:10:00.000Z,110,2021-04-22T00:20:33.745Z,,-1,,-1,5.6,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,167,100,22.0,100,5.0,100,5,1,-0.4,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,18.4,100,167,100,168,100,22.0,100,20.9,100
2021-04-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T00:20:00.000Z,110,2021-04-22T00:30:37.065Z,45.44558,100,-60.955119999999994,100,4.9,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.0,100,164,100,20.2,100,5.0,100,5,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,18.0,100,16.9,100,164,100,165,100,20.2,100,19.1,100
2021-04-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T00:30:00.000Z,110,2021-04-22T00:40:36.374Z,45.44558,100,-60.95512,100,4.6,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.8,100,152,100,18.0,100,5.0,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,15.8,100,15.1,100,152,100,152,100,18.0,100,16.9,100
2021-04-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T00:40:00.000Z,110,2021-04-22T00:50:43.046Z,45.445570000000004,100,-60.955130000000004,100,4.6,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,142,100,17.6,100,5.0,100,6,1,-0.3,1,1010.8,1,1010.8,100,1010.7,100,14.8,100,13.7,100,142,100,142,100,17.6,100,16.9,100
2021-04-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T00:50:00.000Z,110,2021-04-22T01:00:42.878Z,45.44557,100,-60.95515,100,4.6,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,137,100,14.4,100,5.0,100,6,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,12.6,100,11.2,100,137,100,137,100,14.4,100,13.3,100
2021-04-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T01:00:00.000Z,108,2021-04-22T01:10:39.397Z,45.445570000000004,100,-60.95515,100,4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,8.0,100,4.2,100,10.5,100,1010.7,100,11.2,100,131,100,12.2,100,5.0,100,7,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,9.4,100,131,100,130,100,12.2,100,11.2,100
2021-04-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T01:10:00.000Z,110,2021-04-22T01:23:52.691Z,45.44557,100,-60.95515,100,4.6,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.4,100,125,100,11.9,100,5.0,100,8,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,9.4,100,8.3,100,125,100,125,100,11.9,100,10.8,100
2021-04-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T01:20:00.000Z,110,2021-04-22T01:30:53.478Z,45.44555,100,-60.955169999999995,100,4.7,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.2,100,107,100,8.3,100,5.0,100,8,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,7.2,100,7.2,100,107,100,107,100,8.3,100,8.3,100
2021-04-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T01:30:00.000Z,110,2021-04-22T01:40:54.049Z,45.44555,100,-60.95517,100,3.9,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.6,100,53,100,10.1,100,5.0,100,8,1,-0.5,1,1010.4,1,1010.4,100,1010.3,100,8.6,100,8.6,100,53,100,54,100,10.1,100,10.1,100
2021-04-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T01:40:00.000Z,110,2021-04-22T01:50:55.696Z,45.44555,100,-60.955169999999995,100,4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.0,100,75,100,13.0,100,5.0,100,8,1,-0.6,1,1010.2,1,1010.2,100,1010.2,100,9.0,100,9.0,100,75,100,77,100,13.0,100,13.3,100
2021-04-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T01:50:00.000Z,110,2021-04-22T02:01:32.315Z,45.44555,100,-60.95522,100,4.1,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.3,100,93,100,15.5,100,5.0,100,8,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,13.3,100,13.3,100,93,100,95,100,15.5,100,15.5,100
2021-04-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T02:00:00.000Z,108,2021-04-22T02:10:57.135Z,45.445570000000004,100,-60.9552,100,4.0,100,3.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,8.1,100,0.3,100,0.4,100,10.0,100,5.1,100,11.8,100,1009.9,100,13.3,100,95,100,15.8,100,5.0,100,8,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,13.3,100,13.3,100,95,100,96,100,15.8,100,15.8,100
2021-04-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T02:10:00.000Z,110,2021-04-22T02:25:02.211Z,45.44552,100,-60.95522,100,4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,93,100,15.8,100,5.0,100,8,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.8,100,93,100,94,100,15.8,100,16.2,100
2021-04-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T02:20:00.000Z,110,2021-04-22T02:31:02.677Z,45.44555,100,-60.95518000000001,100,4.7,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,12.6,100,84,100,14.4,100,5.0,100,8,1,-1.3,1,1009.4,1,1009.4,100,1009.4,100,12.6,100,12.6,100,84,100,85,100,14.4,100,14.8,100
2021-04-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T02:30:00.000Z,110,2021-04-22T02:42:02.430Z,45.44553,100,-60.95522,100,5.2,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.1,100,92,100,12.6,100,5.0,100,8,1,-1.6,1,1009.2,1,1009.2,100,1009.2,100,10.1,100,10.1,100,92,100,93,100,12.6,100,13.0,100
2021-04-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T02:40:00.000Z,110,2021-04-22T02:51:20.588Z,45.44553,100,-60.9552,100,5.1,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.6,100,63,100,9.7,100,5.0,100,8,1,-1.7,1,1009.0,1,1009.0,100,1009.0,100,8.6,100,8.6,100,63,100,64,100,9.7,100,10.1,100
2021-04-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T02:50:00.000Z,110,2021-04-22T03:01:54.957Z,45.44555,100,-60.95518000000001,100,5.2,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.5,100,61,100,15.8,100,5.0,100,8,1,-1.9,1,1008.8,1,1008.8,100,1008.8,100,11.5,100,11.5,100,61,100,63,100,15.8,100,15.8,100
2021-04-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T03:00:00.000Z,108,2021-04-22T03:11:12.405Z,45.44555,100,-60.9552,100,5.7,100,3.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,9.7,100,4.8,100,11.8,100,1008.6,100,9.7,100,87,100,15.5,100,5.0,100,8,1,-2.2,1,1008.6,1,1008.6,100,1008.6,100,9.7,100,9.7,100,87,100,88,100,15.5,100,15.5,100
2021-04-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T03:10:00.000Z,110,2021-04-22T03:24:18.992Z,45.44558,100,-60.95518000000001,100,5.8,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.4,100,85,100,13.3,100,5.0,100,8,1,-2.5,1,1008.3,1,1008.3,100,1008.3,100,10.4,100,10.1,100,85,100,86,100,13.3,100,13.0,100
2021-04-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T03:20:00.000Z,110,2021-04-22T03:30:32.180Z,45.44555,100,-60.9552,100,6.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.4,100,120,100,29.2,100,5.0,100,8,1,-2.8,1,1008.0,1,1008.0,100,1008.0,100,14.4,100,13.7,100,120,100,121,100,29.2,100,28.1,100
2021-04-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T03:30:00.000Z,110,2021-04-22T03:40:21.514Z,45.44555,100,-60.9552,100,6.8,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,12.2,100,107,100,17.3,100,5.0,100,8,1,-3.0,1,1007.8,1,1007.8,100,1007.8,100,12.2,100,11.9,100,107,100,108,100,17.3,100,16.9,100
2021-04-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T03:40:00.000Z,110,2021-04-22T03:51:29.161Z,45.44555,100,-60.9552,100,6.0,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,11.9,100,72,100,14.0,100,5.0,100,8,1,-3.2,1,1007.6,1,1007.6,100,1007.6,100,11.9,100,11.2,100,72,100,73,100,14.0,100,13.7,100
2021-04-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T03:50:00.000Z,110,2021-04-22T04:00:29.915Z,45.44552,100,-60.9552,100,5.9,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.4,100,65,100,13.0,100,5.0,100,8,1,-3.4,1,1007.2,1,1007.2,100,1007.2,100,10.4,100,9.4,100,65,100,65,100,13.0,100,13.0,100
2021-04-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T04:00:00.000Z,108,2021-04-22T04:10:37.370Z,45.44555,100,-60.9552,100,5.8,100,3.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.6,100,3.5,100,10.5,100,1006.9,100,10.1,100,102,100,14.8,100,5.0,100,8,1,-3.8,1,1006.9,1,1006.9,100,1006.9,100,10.1,100,9.4,100,102,100,103,100,14.8,100,13.7,100
2021-04-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T04:10:00.000Z,110,2021-04-22T04:23:33.489Z,45.44555,100,-60.9552,100,5.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,11.5,100,127,100,15.1,100,5.0,100,8,1,-4.0,1,1006.6,1,1006.6,100,1006.6,100,11.5,100,10.8,100,127,100,127,100,15.1,100,14.4,100
2021-04-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T04:20:00.000Z,110,2021-04-22T04:30:40.714Z,45.44558,100,-60.95522,100,5.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.7,100,134,100,25.2,100,5.0,100,8,1,-4.2,1,1006.3,1,1006.3,100,1006.3,100,18.7,100,18.0,100,134,100,135,100,25.2,100,24.1,100
2021-04-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T04:30:00.000Z,110,2021-04-22T04:40:37.316Z,45.44555,100,-60.95525,100,5.5,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.0,100,132,100,26.3,100,5.0,100,8,1,-4.3,1,1006.0,1,1006.0,100,1006.0,100,23.0,100,22.0,100,132,100,132,100,26.3,100,25.2,100
2021-04-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T04:40:00.000Z,110,2021-04-22T04:50:44.926Z,45.445570000000004,100,-60.95525,100,5.4,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.2,100,129,100,28.4,100,5.0,100,8,1,-4.6,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,24.1,100,129,100,130,100,28.4,100,27.4,100
2021-04-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T04:50:00.000Z,110,2021-04-22T05:01:01.069Z,45.44562,100,-60.95528,100,5.4,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.5,100,130,100,30.2,100,5.0,100,8,1,-4.7,1,1005.4,1,1005.4,100,1005.4,100,24.5,100,23.4,100,130,100,131,100,30.2,100,29.5,100
2021-04-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T05:00:00.000Z,108,2021-04-22T05:10:44.577Z,45.4456,100,-60.95531999999999,100,5.7,100,3.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.8,100,3.4,100,3.6,100,1005.1,100,26.3,100,132,100,30.2,100,5.0,100,8,1,-4.8,1,1005.1,1,1005.1,100,1005.1,100,26.3,100,25.2,100,132,100,133,100,30.2,100,29.5,100
2021-04-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T05:10:00.000Z,110,2021-04-22T05:23:55.443Z,45.44563,100,-60.95527,100,5.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.4,100,137,100,31.3,100,5.0,100,8,1,-4.7,1,1004.9,1,1004.9,100,1004.9,100,27.4,100,26.3,100,137,100,138,100,31.3,100,30.2,100
2021-04-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T05:20:00.000Z,110,2021-04-22T05:31:04.562Z,45.44562,100,-60.9553,100,5.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.6,100,137,100,30.2,100,5.0,100,8,1,-4.7,1,1004.7,1,1004.7,100,1004.7,100,26.6,100,25.6,100,137,100,138,100,30.2,100,29.5,100
2021-04-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T05:30:00.000Z,110,2021-04-22T05:40:54.993Z,45.44563,100,-60.95533,100,5.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.3,100,137,100,31.3,100,5.0,100,8,1,-4.6,1,1004.5,1,1004.5,100,1004.5,100,26.3,100,25.2,100,137,100,138,100,31.3,100,30.6,100
2021-04-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T05:40:00.000Z,110,2021-04-22T05:51:02.140Z,45.44563,100,-60.95531999999999,100,5.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.1,100,141,100,28.8,100,5.0,100,6,1,-4.7,1,1004.4,1,1004.4,100,1004.3,100,24.1,100,23.4,100,141,100,142,100,28.8,100,28.4,100
2021-04-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T05:50:00.000Z,110,2021-04-22T06:02:57.350Z,45.44563,100,-60.9553,100,5.6,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,141,100,32.4,100,5.0,100,6,1,-4.9,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.6,100,141,100,142,100,32.4,100,31.3,100
2021-04-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T06:00:00.000Z,108,2021-04-22T06:11:06.985Z,45.44563,100,-60.9553,100,5.6,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.6,100,3.3,100,3.7,100,1003.7,100,25.6,100,143,100,30.2,100,5.0,100,6,1,-4.9,1,1003.7,1,1003.7,100,1003.7,100,25.6,100,24.5,100,143,100,144,100,30.2,100,29.2,100
2021-04-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T06:10:00.000Z,110,2021-04-22T06:24:03.715Z,45.44563,100,-60.9553,100,5.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.8,100,138,100,33.8,100,5.0,100,6,1,-4.9,1,1003.4,1,1003.4,100,1003.4,100,28.8,100,27.7,100,138,100,139,100,33.8,100,32.4,100
2021-04-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T06:20:00.000Z,110,2021-04-22T06:31:08.147Z,45.44563,100,-60.95531999999999,100,5.9,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,31.0,100,137,100,35.3,100,5.0,100,6,1,-4.8,1,1003.2,1,1003.2,100,1003.2,100,31.0,100,29.5,100,137,100,137,100,35.3,100,33.8,100
2021-04-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T06:30:00.000Z,110,2021-04-22T06:41:06.433Z,45.44565,100,-60.95531999999999,100,6.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.7,100,135,100,38.5,100,5.0,100,6,1,-4.8,1,1003.0,1,1003.0,100,1003.0,100,31.7,100,30.2,100,135,100,136,100,38.5,100,37.8,100
2021-04-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T06:40:00.000Z,110,2021-04-22T06:51:22.929Z,45.44563,100,-60.9553,100,6.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.4,100,134,100,37.8,100,5.0,100,6,1,-4.8,1,1002.8,1,1002.8,100,1002.8,100,32.4,100,31.0,100,134,100,135,100,37.8,100,36.0,100
2021-04-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T06:50:00.000Z,110,2021-04-22T07:01:24.731Z,45.44565,100,-60.95531999999999,100,5.8,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,30.6,100,134,100,38.5,100,5.0,100,6,1,-4.6,1,1002.7,1,1002.7,100,1002.7,100,30.6,100,29.2,100,134,100,135,100,38.5,100,37.8,100
2021-04-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T07:00:00.000Z,108,2021-04-22T07:12:27.697Z,45.445679999999996,100,-60.95531999999999,100,5.7,100,3.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.6,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,3.8,100,1002.6,100,29.2,100,138,100,34.2,100,5.0,100,6,1,-4.4,1,1002.6,1,1002.6,100,1002.5,100,29.2,100,27.7,100,138,100,139,100,34.2,100,32.8,100
2021-04-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T07:10:00.000Z,110,2021-04-22T07:24:18.744Z,45.44565,100,-60.95528,100,6.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.0,100,138,100,34.9,100,5.0,100,6,1,-4.3,1,1002.3,1,1002.3,100,1002.3,100,31.0,100,29.5,100,138,100,139,100,34.9,100,33.8,100
2021-04-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T07:20:00.000Z,110,2021-04-22T07:31:21.071Z,45.44563,100,-60.9553,100,6.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.8,100,140,100,34.9,100,5.0,100,6,1,-4.1,1,1002.2,1,1002.2,100,1002.2,100,28.8,100,27.4,100,140,100,141,100,34.9,100,33.5,100
2021-04-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T07:30:00.000Z,110,2021-04-22T07:41:29.388Z,45.44565,100,-60.95527,100,6.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.0,100,142,100,37.1,100,5.0,100,6,1,-4.0,1,1002.0,1,1002.0,100,1002.0,100,31.0,100,29.5,100,142,100,143,100,37.1,100,34.9,100
2021-04-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T07:40:00.000Z,110,2021-04-22T07:51:32.062Z,45.44563,100,-60.9553,100,5.8,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,28.1,100,139,100,32.4,100,5.0,100,6,1,-3.8,1,1001.8,1,1001.8,100,1001.8,100,28.1,100,27.0,100,139,100,140,100,32.4,100,31.0,100
2021-04-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T07:50:00.000Z,110,2021-04-22T08:01:38.651Z,45.44563,100,-60.95528,100,5.7,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.4,100,135,100,27.0,100,5.0,100,6,1,-3.7,1,1001.7,1,1001.7,100,1001.7,100,23.4,100,22.3,100,135,100,136,100,27.0,100,26.3,100
