sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T00:00:00.000Z,108,2021-08-04T00:12:14.735Z,45.44567,100,-60.95488,100,15.8,100,13.7,100,12.8,100,0.0,100,3.6,100,0.5,100,1.2,100,5.9,100,0.7,100,0.9,100,7.0,100,4.2,100,10.5,100,1019.0,100,24.5,100,215,100,27.7,100,5.0,100,3,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,24.5,100,22.0,100,215,100,216,100,27.7,100,27.4,100
2021-08-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T00:10:00.000Z,110,2021-08-04T00:21:14.120Z,,-1,,-1,16.3,100,14.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,214,100,26.3,100,5.0,100,3,1,1.5,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,20.5,100,214,100,214,100,26.3,100,23.8,100
2021-08-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T00:20:00.000Z,110,2021-08-04T00:31:29.992Z,45.44565,100,-60.9549,100,15.7,100,13.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,223,100,30.6,100,5.0,100,3,1,1.6,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,24.5,100,223,100,224,100,30.6,100,31.3,100
2021-08-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T00:30:00.000Z,110,2021-08-04T00:41:36.302Z,45.44565,100,-60.95488,100,15.7,100,13.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.4,100,237,100,34.2,100,5.0,100,3,1,1.6,1,1019.4,1,1019.4,100,1019.4,100,28.4,100,28.4,100,237,100,239,100,34.2,100,34.9,100
2021-08-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T00:40:00.000Z,110,2021-08-04T00:51:39.919Z,45.44565,100,-60.95488,100,15.8,100,13.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,237,100,32.8,100,5.0,100,3,1,1.6,1,1019.5,1,1019.5,100,1019.5,100,27.0,100,25.2,100,237,100,238,100,32.8,100,33.1,100
2021-08-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T00:50:00.000Z,110,2021-08-04T01:01:40.621Z,45.44568,100,-60.95486999999999,100,15.8,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,242,100,33.8,100,5.0,100,3,1,1.6,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,28.4,100,242,100,244,100,33.8,100,33.1,100
2021-08-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T01:00:00.000Z,108,2021-08-04T01:11:43.127Z,45.445679999999996,100,-60.954919999999994,100,15.9,100,13.6,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,5.2,100,0.8,100,1.0,100,5.9,100,4.0,100,10.5,100,1019.4,100,30.6,100,232,100,39.2,100,5.0,100,3,1,1.4,1,1019.4,1,1019.4,100,1019.4,100,30.6,100,30.6,100,232,100,234,100,39.2,100,39.2,100
2021-08-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T01:10:00.000Z,110,2021-08-04T01:24:41.609Z,45.4457,100,-60.95493,100,15.8,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,238,100,29.5,100,5.0,100,1,1,1.5,1,1019.6,1,1019.6,100,1019.5,100,24.8,100,23.8,100,238,100,239,100,29.5,100,28.4,100
2021-08-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T01:20:00.000Z,110,2021-08-04T01:31:42.278Z,45.445679999999996,100,-60.95495,100,15.8,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,26.3,100,224,100,31.0,100,5.0,100,1,1,1.3,1,1019.4,1,1019.4,100,1019.4,100,26.3,100,25.6,100,224,100,226,100,31.0,100,31.0,100
2021-08-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T01:30:00.000Z,110,2021-08-04T01:41:47.758Z,45.44568,100,-60.95495,100,15.8,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,218,100,28.4,100,5.0,100,1,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,24.8,100,22.7,100,218,100,219,100,28.4,100,28.8,100
2021-08-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T01:40:00.000Z,110,2021-08-04T01:51:45.762Z,45.445679999999996,100,-60.95495,100,15.8,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,218,100,32.8,100,5.0,100,0,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,25.9,100,23.0,100,218,100,219,100,32.8,100,31.3,100
2021-08-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T01:50:00.000Z,110,2021-08-04T02:01:59.283Z,45.44568,100,-60.95493,100,15.8,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.2,100,224,100,29.5,100,5.0,100,0,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,25.2,100,22.3,100,224,100,225,100,29.5,100,26.6,100
2021-08-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T02:00:00.000Z,108,2021-08-04T02:11:59.984Z,45.44567,100,-60.95495,100,15.7,100,13.5,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,6.1,100,0.9,100,1.1,100,7.6,100,4.5,100,25.0,100,1019.3,100,24.1,100,227,100,29.5,100,5.0,100,0,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,21.6,100,227,100,227,100,29.5,100,27.7,100
2021-08-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T02:10:00.000Z,110,2021-08-04T02:25:04.346Z,45.44567,100,-60.95497,100,15.5,100,13.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,231,100,24.1,100,5.0,100,0,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,20.5,100,19.4,100,231,100,232,100,24.1,100,24.1,100
2021-08-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T02:20:00.000Z,110,2021-08-04T02:32:05.555Z,45.445679999999996,100,-60.954969999999996,100,15.5,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.4,100,232,100,27.7,100,5.0,100,1,1,0.8,1,1019.4,1,1019.4,100,1019.4,100,23.4,100,23.4,100,232,100,234,100,27.7,100,28.1,100
2021-08-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T02:30:00.000Z,110,2021-08-04T02:42:04.757Z,45.44567,100,-60.95493,100,15.5,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,227,100,27.7,100,5.0,100,1,1,0.7,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,22.3,100,227,100,229,100,27.7,100,28.1,100
2021-08-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T02:40:00.000Z,110,2021-08-04T02:52:10.963Z,45.4457,100,-60.955,100,15.5,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,230,100,26.3,100,5.0,100,1,1,0.7,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,22.0,100,230,100,232,100,26.3,100,26.3,100
2021-08-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T02:50:00.000Z,110,2021-08-04T03:02:05.826Z,45.44568,100,-60.954980000000006,100,15.4,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.4,100,228,100,27.4,100,5.0,100,1,1,0.6,1,1019.5,1,1019.5,100,1019.5,100,23.4,100,23.4,100,228,100,230,100,27.4,100,27.7,100
2021-08-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T03:00:00.000Z,108,2021-08-04T03:12:18.973Z,45.4457,100,-60.95502,100,15.4,100,13.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,5.1,100,0.8,100,0.9,100,5.5,100,4.0,100,10.5,100,1019.6,100,21.2,100,228,100,24.8,100,5.0,100,1,1,0.6,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,21.6,100,228,100,230,100,24.8,100,25.2,100
2021-08-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T03:10:00.000Z,110,2021-08-04T03:25:24.661Z,45.44568,100,-60.95503000000001,100,15.3,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.8,100,225,100,26.6,100,5.0,100,1,1,0.4,1,1019.6,1,1019.6,100,1019.6,100,19.8,100,19.8,100,225,100,228,100,26.6,100,27.4,100
2021-08-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T03:20:00.000Z,110,2021-08-04T03:32:21.461Z,45.445679999999996,100,-60.95503000000001,100,15.4,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.5,100,223,100,27.7,100,5.0,100,3,1,0.3,1,1019.6,1,1019.6,100,1019.6,100,24.5,100,24.5,100,223,100,226,100,27.7,100,28.1,100
2021-08-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T03:30:00.000Z,110,2021-08-04T03:42:23.275Z,45.44568,100,-60.95502,100,15.4,100,13.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.7,100,221,100,26.3,100,5.0,100,3,1,0.3,1,1019.7,1,1019.7,100,1019.7,100,22.7,100,22.7,100,221,100,223,100,26.3,100,27.0,100
2021-08-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T03:40:00.000Z,110,2021-08-04T03:52:23.757Z,45.44567,100,-60.95503000000001,100,15.4,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.8,100,214,100,27.4,100,5.0,100,5,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,23.8,100,23.8,100,214,100,216,100,27.4,100,27.4,100
2021-08-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T03:50:00.000Z,110,2021-08-04T04:01:25.439Z,45.44568,100,-60.95502,100,15.4,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,213,100,28.1,100,5.0,100,5,1,0.0,1,1019.6,1,1019.6,100,1019.5,100,23.4,100,23.4,100,213,100,215,100,28.1,100,28.4,100
2021-08-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T04:00:00.000Z,108,2021-08-04T04:11:31.465Z,45.445679999999996,100,-60.95503000000001,100,15.6,100,13.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.1,100,0.7,100,0.8,100,5.9,100,3.9,100,9.5,100,1019.5,100,23.4,100,217,100,26.6,100,5.0,100,1,1,0.1,1,1019.5,1,1019.5,100,1019.5,100,23.4,100,23.4,100,217,100,219,100,26.6,100,26.6,100
2021-08-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T04:10:00.000Z,110,2021-08-04T04:24:43.221Z,45.44567,100,-60.95503000000001,100,15.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,219,100,24.8,100,5.0,100,4,1,0.0,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.9,100,219,100,221,100,24.8,100,25.2,100
2021-08-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T04:20:00.000Z,110,2021-08-04T04:31:38.238Z,45.44565,100,-60.95505,100,15.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,218,100,23.0,100,5.0,100,0,1,0.0,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,19.1,100,218,100,220,100,23.0,100,23.0,100
2021-08-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T04:30:00.000Z,110,2021-08-04T04:41:43.239Z,45.44567,100,-60.95505,100,15.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.5,100,231,100,20.9,100,5.0,100,0,1,0.2,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,15.5,100,231,100,233,100,20.9,100,20.9,100
2021-08-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T04:40:00.000Z,110,2021-08-04T04:51:45.779Z,45.44565,100,-60.95506999999999,100,15.5,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.4,100,278,100,15.5,100,5.0,100,2,1,0.3,1,1019.7,1,1019.7,100,1019.7,100,9.4,100,9.4,100,278,100,279,100,15.5,100,15.5,100
2021-08-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T04:50:00.000Z,110,2021-08-04T05:01:45.076Z,45.44562,100,-60.95506999999999,100,15.5,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.8,100,289,100,10.4,100,5.0,100,2,1,0.3,1,1019.7,1,1019.7,100,1019.7,100,6.8,100,6.5,100,289,100,288,100,10.4,100,9.7,100
2021-08-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T05:00:00.000Z,108,2021-08-04T05:11:47.092Z,45.44563,100,-60.95506999999999,100,15.4,100,13.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,6.7,100,0.7,100,0.9,100,8.7,100,4.7,100,11.1,100,1019.7,100,8.3,100,271,100,12.6,100,5.0,100,1,1,0.4,1,1019.7,1,1019.7,100,1019.7,100,8.3,100,8.3,100,271,100,273,100,12.6,100,12.6,100
2021-08-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T05:10:00.000Z,110,2021-08-04T05:24:47.394Z,45.44565,100,-60.95505,100,15.4,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.9,100,248,100,16.6,100,5.0,100,2,1,0.2,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,11.9,100,248,100,250,100,16.6,100,16.6,100
2021-08-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T05:20:00.000Z,110,2021-08-04T05:31:52.718Z,45.44562,100,-60.95505,100,15.4,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.2,100,257,100,13.7,100,5.0,100,3,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,11.2,100,11.2,100,257,100,259,100,13.7,100,13.7,100
2021-08-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T05:30:00.000Z,110,2021-08-04T05:41:48.995Z,45.44565,100,-60.95506999999999,100,15.5,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,247,100,16.6,100,5.0,100,1,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,13.7,100,13.7,100,247,100,250,100,16.6,100,16.9,100
2021-08-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T05:40:00.000Z,110,2021-08-04T05:52:02.800Z,45.44563,100,-60.95506999999999,100,15.5,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,243,100,17.3,100,5.0,100,1,1,0.3,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,14.8,100,243,100,246,100,17.3,100,17.6,100
2021-08-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T05:50:00.000Z,110,2021-08-04T06:02:06.067Z,45.44565,100,-60.95505,100,15.5,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.8,100,240,100,16.9,100,5.0,100,1,1,0.2,1,1019.6,1,1019.6,100,1019.6,100,14.8,100,14.8,100,240,100,242,100,16.9,100,16.9,100
2021-08-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T06:00:00.000Z,108,2021-08-04T06:12:07.350Z,45.44563,100,-60.95506999999999,100,15.5,100,13.2,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,5.5,100,0.6,100,0.8,100,6.1,100,4.1,100,10.0,100,1019.6,100,14.0,100,234,100,15.8,100,5.0,100,1,1,0.1,1,1019.6,1,1019.6,100,1019.6,100,14.0,100,14.0,100,234,100,236,100,15.8,100,16.2,100
2021-08-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T06:10:00.000Z,110,2021-08-04T06:25:04.763Z,45.44565,100,-60.95506999999999,100,15.6,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,239,100,17.6,100,5.0,100,3,1,0.1,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,15.1,100,239,100,241,100,17.6,100,17.3,100
2021-08-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T06:20:00.000Z,110,2021-08-04T06:32:07.530Z,45.44565,100,-60.95505,100,15.6,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,236,100,18.0,100,5.0,100,0,1,0.1,1,1019.7,1,1019.7,100,1019.7,100,15.5,100,15.5,100,236,100,238,100,18.0,100,18.0,100
2021-08-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T06:30:00.000Z,110,2021-08-04T06:42:08.858Z,45.44563,100,-60.95506999999999,100,15.7,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.6,100,237,100,17.3,100,5.0,100,3,1,0.3,1,1019.9,1,1019.9,100,1019.9,100,12.6,100,12.6,100,237,100,239,100,17.3,100,17.3,100
2021-08-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T06:40:00.000Z,110,2021-08-04T06:52:12.136Z,45.44562,100,-60.95505,100,15.4,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.4,100,316,100,9.0,100,5.0,100,3,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,5.4,100,5.0,100,316,100,318,100,9.0,100,9.0,100
2021-08-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T06:50:00.000Z,110,2021-08-04T07:02:10.587Z,45.44562,100,-60.95506999999999,100,15.6,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.7,100,337,100,8.6,100,5.0,100,3,1,0.5,1,1020.0,1,1020.0,100,1020.0,100,4.7,100,4.3,100,337,100,339,100,8.6,100,8.3,100
2021-08-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T07:00:00.000Z,108,2021-08-04T07:12:19.991Z,45.44562,100,-60.95505,100,15.7,100,13.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.8,100,6.5,100,4.1,100,8.7,100,1019.9,100,9.7,100,243,100,23.0,100,5.0,100,3,1,0.3,1,1019.9,1,1019.9,100,1019.9,100,9.7,100,9.7,100,243,100,245,100,23.0,100,22.7,100
2021-08-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T07:10:00.000Z,110,2021-08-04T07:25:36.687Z,45.44565,100,-60.95505,100,15.8,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.4,100,234,100,27.0,100,5.0,100,1,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,19.4,100,19.4,100,234,100,237,100,27.0,100,26.6,100
2021-08-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T07:20:00.000Z,110,2021-08-04T07:31:37.226Z,45.44565,100,-60.95503000000001,100,15.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.0,100,227,100,27.0,100,5.0,100,1,1,0.3,1,1019.8,1,1019.8,100,1019.8,100,22.0,100,22.0,100,227,100,229,100,27.0,100,27.4,100
2021-08-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T07:30:00.000Z,110,2021-08-04T07:41:39.332Z,45.44567,100,-60.95506999999999,100,15.4,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,240,100,23.0,100,5.0,100,0,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.7,100,240,100,242,100,23.0,100,23.4,100
2021-08-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T07:40:00.000Z,110,2021-08-04T07:52:38.510Z,45.44563,100,-60.955,100,15.2,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,230,100,21.2,100,5.0,100,0,1,0.1,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,19.1,100,230,100,232,100,21.2,100,21.6,100
2021-08-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T07:50:00.000Z,110,2021-08-04T08:01:36.223Z,45.44565,100,-60.95503000000001,100,15.2,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,233,100,21.2,100,5.0,100,0,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,19.1,100,233,100,235,100,21.2,100,21.2,100
