sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T00:10:00.000Z,110,2021-12-25T00:12:59.974Z,,-1,,-1,-5.6,100,5.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,51.5,100,285,100,65.2,100,5,100,-2.5,1,8.0,1,997.2,1,997.2,100,997.2,100,51.5,100,48.6,100,285,100,290,100,65.2,100,66.6,100
2021-12-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T00:20:00.000Z,110,2021-12-25T00:22:57.197Z,45.48708,100,-61.14103000000001,100,-6.6,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,52.6,100,282,100,66.2,100,5,100,-2.1,1,8.0,1,997.1,1,997.1,100,997.1,100,52.6,100,49.0,100,282,100,286,100,66.2,100,64.8,100
2021-12-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T00:30:00.000Z,110,2021-12-25T00:32:59.556Z,45.48707,100,-61.14102,100,-6.2,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,50.8,100,286,100,65.5,100,5,100,-1.8,1,8.0,1,997.3,1,997.3,100,997.3,100,50.8,100,48.6,100,286,100,291,100,65.5,100,65.2,100
2021-12-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T00:40:00.000Z,110,2021-12-25T00:43:01.313Z,45.48708,100,-61.14102,100,-6.3,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,50.0,100,284,100,65.5,100,5,100,-1.6,1,8.0,1,997.1,1,997.1,100,997.1,100,50.0,100,47.5,100,284,100,289,100,65.5,100,64.4,100
2021-12-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T00:50:00.000Z,110,2021-12-25T00:54:01.169Z,45.48708,100,-61.14100000000001,100,-6.5,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,50.4,100,288,100,64.4,100,5,100,-1.7,1,8.0,1,996.9,1,996.9,100,996.9,100,50.4,100,47.2,100,288,100,292,100,64.4,100,64.4,100
2021-12-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T01:00:00.000Z,108,2021-12-25T01:03:05.810Z,45.48708,100,-61.140980000000006,100,-6.2,100,4.5,20,12.4,100,0.0,100,3.6,100,0.6,100,1.9,100,3.3,100,0.9,100,1.2,100,3.3,100,3.1,100,3.4,100,996.3,100,52.6,100,279,100,68.8,100,5,100,-2.5,1,,4,996.3,1,996.3,100,996.3,100,52.6,100,49.3,100,279,100,284,100,68.8,100,68.8,100
2021-12-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T01:10:00.000Z,110,2021-12-25T01:16:06.288Z,45.48708,100,-61.14097,100,-6.3,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,52.6,100,279,100,66.6,100,5,100,-2.7,1,8.0,1,996.3,1,996.3,100,996.3,100,52.6,100,49.0,100,279,100,284,100,66.6,100,61.2,100
2021-12-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T01:20:00.000Z,110,2021-12-25T01:23:02.868Z,45.48708,100,-61.14102,100,-6.2,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,53.6,100,278,100,72.7,100,5,100,-2.9,1,8.0,1,996.1,1,996.1,100,996.1,100,53.6,100,50.8,100,278,100,283,100,72.7,100,71.6,100
2021-12-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T01:30:00.000Z,110,2021-12-25T01:33:09.819Z,45.48712,100,-61.14102,100,-6.2,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,53.3,100,277,100,69.5,100,5,100,-3.3,1,8.0,1,995.9,1,995.9,100,995.9,100,53.3,100,49.7,100,277,100,282,100,69.5,100,68.4,100
2021-12-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T01:40:00.000Z,110,2021-12-25T01:43:06.545Z,45.4871,100,-61.14100000000001,100,-6.2,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,51.5,100,273,100,63.4,100,5,100,-3.2,1,8.0,1,995.8,1,995.8,100,995.8,100,51.5,100,47.9,100,273,100,278,100,63.4,100,63.0,100
2021-12-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T01:50:00.000Z,110,2021-12-25T01:53:06.946Z,45.48708,100,-61.14102,100,-6.3,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,51.5,100,264,100,62.3,100,5,100,-2.7,1,8.0,1,996.2,1,996.2,100,996.2,100,51.5,100,50.0,100,264,100,269,100,62.3,100,61.9,100
2021-12-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T02:00:00.000Z,108,2021-12-25T02:03:18.212Z,45.4871,100,-61.14100000000001,100,-6.0,100,4.4,20,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.2,100,3.4,100,3.3,100,3.5,100,996.0,100,49.3,100,259,100,60.1,100,5,100,-2.6,1,,4,996.0,1,996.0,100,996.1,100,49.3,100,48.6,100,259,100,263,100,60.1,100,58.7,100
2021-12-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T02:10:00.000Z,110,2021-12-25T02:16:31.510Z,45.48708,100,-61.14100000000001,100,-6.1,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,51.1,100,261,100,62.3,100,5,100,-2.6,1,6.0,1,995.8,1,995.8,100,995.8,100,51.1,100,50.0,100,261,100,266,100,62.3,100,60.8,100
2021-12-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T02:20:00.000Z,110,2021-12-25T02:23:31.362Z,45.48713,100,-61.14102,100,-6.0,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,50.0,100,262,100,67.0,100,5,100,-2.5,1,6.0,1,995.8,1,995.8,100,995.8,100,50.0,100,49.3,100,262,100,266,100,67.0,100,65.5,100
2021-12-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T02:30:00.000Z,110,2021-12-25T02:33:39.039Z,45.48712,100,-61.14100000000001,100,-6.1,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,53.3,100,261,100,64.4,100,5,100,-2.7,1,6.0,1,995.7,1,995.7,100,995.7,100,53.3,100,52.2,100,261,100,265,100,64.4,100,63.7,100
2021-12-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T02:40:00.000Z,110,2021-12-25T02:43:38.513Z,45.48708,100,-61.14102,100,-5.9,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,51.1,100,265,100,64.1,100,5,100,-2.8,1,6.0,1,995.6,1,995.6,100,995.7,100,51.1,100,50.4,100,265,100,269,100,64.1,100,63.7,100
2021-12-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T02:50:00.000Z,110,2021-12-25T02:53:33.655Z,45.4871,100,-61.14103000000001,100,-6.0,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,50.0,100,263,100,60.5,100,5,100,-2.8,1,6.0,1,995.4,1,995.4,100,995.5,100,50.0,100,49.3,100,263,100,267,100,60.5,100,59.0,100
2021-12-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T03:00:00.000Z,108,2021-12-25T03:03:40.871Z,45.48705,100,-61.140980000000006,100,-5.9,100,4.4,20,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,4.1,100,995.3,100,51.1,100,268,100,63.0,100,5,100,,4,,4,995.3,1,995.3,100,995.3,100,51.1,100,50.4,100,268,100,272,100,63.0,100,62.3,100
2021-12-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T03:10:00.000Z,110,2021-12-25T03:16:37.927Z,45.48707,100,-61.14095,100,-5.8,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,52.2,100,268,100,65.5,100,5,100,-2.2,1,6.0,1,995.0,1,995.0,100,995.0,100,52.2,100,51.5,100,268,100,272,100,65.5,100,64.4,100
2021-12-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T03:20:00.000Z,110,2021-12-25T03:23:38.191Z,45.48708,100,-61.140969999999996,100,-5.9,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,50.0,100,281,100,66.2,100,5,100,-2.7,1,8.0,1,994.5,1,994.5,100,994.5,100,50.0,100,47.2,100,281,100,286,100,66.2,100,61.9,100
2021-12-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T03:30:00.000Z,110,2021-12-25T03:32:40.272Z,45.48708,100,-61.14100000000001,100,-5.9,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,51.1,100,283,100,63.0,100,5,100,-2.8,1,6.0,1,994.4,1,994.4,100,994.4,100,51.1,100,47.9,100,283,100,287,100,63.0,100,60.5,100
2021-12-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T03:40:00.000Z,110,2021-12-25T03:42:41.909Z,45.48707,100,-61.14102,100,-5.9,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,49.7,100,278,100,60.5,100,5,100,-2.8,1,7.0,1,994.3,1,994.3,100,994.3,100,49.7,100,46.8,100,278,100,282,100,60.5,100,58.0,100
2021-12-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T03:50:00.000Z,110,2021-12-25T03:52:46.156Z,45.48707,100,-61.14102,100,-5.9,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,48.6,100,281,100,62.3,100,5,100,-2.7,1,8.0,1,994.2,1,994.2,100,994.2,100,48.6,100,45.4,100,281,100,286,100,62.3,100,58.7,100
2021-12-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T04:00:00.000Z,108,2021-12-25T04:02:42.671Z,45.48708,100,-61.14102,100,-5.9,100,4.4,20,12.4,100,0.0,100,3.6,100,0.7,100,2.1,100,3.4,100,1.0,100,1.3,100,3.4,100,3.2,100,3.9,100,994.0,100,49.0,100,279,100,60.1,100,5,100,-2.3,1,8.0,1,994.0,1,994.0,100,994.0,100,49.0,100,46.1,100,279,100,284,100,60.1,100,61.9,100
2021-12-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T04:10:00.000Z,110,2021-12-25T04:15:53.295Z,45.48708,100,-61.14103000000001,100,-5.9,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,47.2,100,276,100,60.1,100,5,100,-2.4,1,8.0,1,993.9,1,993.9,100,993.9,100,47.2,100,43.9,100,276,100,281,100,60.1,100,55.4,100
2021-12-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T04:20:00.000Z,110,2021-12-25T04:22:54.539Z,45.48707,100,-61.14103000000001,100,-5.7,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,46.1,100,282,100,59.0,100,5,100,-2.2,1,8.0,1,993.9,1,993.9,100,993.9,100,46.1,100,43.6,100,282,100,286,100,59.0,100,56.9,100
2021-12-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T04:30:00.000Z,110,2021-12-25T04:32:55.771Z,45.48712,100,-61.14105,100,-5.9,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,46.1,100,275,100,58.3,100,5,100,-1.8,1,8.0,1,994.1,1,994.1,100,994.1,100,46.1,100,44.3,100,275,100,280,100,58.3,100,57.6,100
2021-12-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T04:40:00.000Z,110,2021-12-25T04:43:06.969Z,45.48713,100,-61.14106999999999,100,-5.8,100,4.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,45.4,100,268,100,63.7,100,5,100,-1.4,1,5.0,1,994.4,1,994.4,100,994.4,100,45.4,100,44.6,100,268,100,273,100,63.7,100,62.3,100
2021-12-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T04:50:00.000Z,110,2021-12-25T04:53:13.756Z,45.48705,100,-61.14103000000001,100,-5.7,100,4.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,43.9,100,270,100,65.9,100,5,100,-1.7,1,5.0,1,994.5,1,994.5,100,994.5,100,43.9,100,43.2,100,270,100,275,100,65.9,100,65.9,100
2021-12-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T05:00:00.000Z,108,2021-12-25T05:03:10.153Z,45.487120000000004,100,-61.14105,100,-5.7,100,4.4,20,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.6,100,994.3,100,45.0,100,267,100,58.3,100,5,100,-1.7,1,5.0,1,994.3,1,994.3,100,994.3,100,45.0,100,44.3,100,267,100,272,100,58.3,100,57.2,100
2021-12-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T05:10:00.000Z,110,2021-12-25T05:16:10.587Z,45.48708,100,-61.14102,100,-5.6,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,51.1,100,270,100,67.0,100,5,100,-1.7,1,5.0,1,994.1,1,994.1,100,994.1,100,51.1,100,50.0,100,270,100,275,100,67.0,100,65.5,100
2021-12-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T05:20:00.000Z,110,2021-12-25T05:23:15.924Z,45.48707,100,-61.14105,100,-5.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,52.6,100,274,100,65.2,100,5,100,-1.8,1,5.0,1,994.0,1,994.0,100,994.0,100,52.6,100,51.5,100,274,100,279,100,65.2,100,63.7,100
2021-12-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T05:30:00.000Z,110,2021-12-25T05:33:14.510Z,45.48707,100,-61.14102,100,-5.5,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,50.8,100,275,100,70.9,100,5,100,-1.8,1,6.0,1,994.0,1,994.0,100,994.0,100,50.8,100,50.0,100,275,100,279,100,70.9,100,69.5,100
2021-12-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T05:40:00.000Z,110,2021-12-25T05:44:15.121Z,45.4871,100,-61.14102,100,-5.6,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,51.1,100,270,100,63.0,100,5,100,-1.6,1,6.0,1,994.0,1,994.0,100,994.0,100,51.1,100,50.4,100,270,100,275,100,63.0,100,61.6,100
2021-12-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T05:50:00.000Z,110,2021-12-25T05:53:20.103Z,45.48705,100,-61.14100000000001,100,-5.4,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,55.1,100,277,100,65.2,100,5,100,-1.4,1,6.0,1,994.0,1,994.0,100,994.0,100,55.1,100,54.0,100,277,100,282,100,65.2,100,64.4,100
2021-12-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T06:00:00.000Z,108,2021-12-25T06:03:16.048Z,45.48705,100,-61.14100000000001,100,-5.1,100,4.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,3.3,100,0.9,100,1.1,100,3.5,100,3.1,100,3.7,100,993.9,100,52.2,100,278,100,68.4,100,5,100,-1.4,1,6.0,1,993.9,1,993.9,100,993.9,100,52.2,100,51.5,100,278,100,283,100,68.4,100,67.3,100
2021-12-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T06:10:00.000Z,110,2021-12-25T06:16:17.654Z,45.48708,100,-61.140980000000006,100,-4.9,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,58.3,100,282,100,73.4,100,5,100,-1.3,1,6.0,1,993.8,1,993.8,100,993.8,100,58.3,100,57.6,100,282,100,287,100,73.4,100,72.7,100
2021-12-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T06:20:00.000Z,110,2021-12-25T06:23:18.378Z,45.48708,100,-61.14100000000001,100,-5.1,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,57.6,100,278,100,69.5,100,5,100,-0.6,1,6.0,1,993.8,1,993.8,100,993.8,100,57.6,100,56.9,100,278,100,282,100,69.5,100,69.1,100
2021-12-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T06:30:00.000Z,110,2021-12-25T06:33:31.004Z,45.48702,100,-61.14100000000001,100,-5.0,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,56.5,100,285,100,74.2,100,5,100,-0.5,1,6.0,1,994.0,1,994.0,100,994.0,100,56.5,100,55.4,100,285,100,289,100,74.2,100,73.1,100
2021-12-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T06:40:00.000Z,110,2021-12-25T06:43:33.876Z,45.48702,100,-61.140980000000006,100,-4.9,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,63.4,100,287,100,78.1,100,5,100,-0.4,1,8.0,1,993.9,1,993.9,100,993.9,100,63.4,100,62.6,100,287,100,291,100,78.1,100,77.0,100
2021-12-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T06:50:00.000Z,110,2021-12-25T06:53:32.489Z,45.48703,100,-61.14100000000001,100,-4.9,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,58.3,100,284,100,71.3,100,5,100,-0.2,1,8.0,1,994.0,1,994.0,100,994.0,100,58.3,100,57.6,100,284,100,288,100,71.3,100,70.2,100
2021-12-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T07:00:00.000Z,108,2021-12-25T07:03:35.878Z,45.48702,100,-61.14100000000001,100,-4.8,100,4.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.1,100,3.3,100,3.1,100,3.4,100,994.0,100,59.4,100,289,100,75.6,100,5,100,0.0,1,0.0,1,994.0,1,994.0,100,994.0,100,59.4,100,58.7,100,289,100,294,100,75.6,100,74.2,100
2021-12-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T07:10:00.000Z,110,2021-12-25T07:16:57.130Z,45.48705,100,-61.14100000000001,100,-5.0,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,58.3,100,283,100,74.2,100,5,100,0.2,1,3.0,1,994.1,1,994.1,100,994.1,100,58.3,100,57.6,100,283,100,288,100,74.2,100,72.4,100
2021-12-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T07:20:00.000Z,110,2021-12-25T07:22:45.955Z,45.48703,100,-61.14102,100,-5.1,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,56.5,100,282,100,71.3,100,5,100,0.3,1,3.0,1,994.2,1,994.2,100,994.2,100,56.5,100,55.4,100,282,100,287,100,71.3,100,70.2,100
2021-12-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T07:30:00.000Z,110,2021-12-25T07:32:52.469Z,45.48705,100,-61.14103000000001,100,-5.1,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,56.2,100,281,100,75.2,100,5,100,0.1,1,3.0,1,994.1,1,994.1,100,994.1,100,56.2,100,55.4,100,281,100,286,100,75.2,100,74.2,100
2021-12-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T07:40:00.000Z,110,2021-12-25T07:43:49.205Z,45.48705,100,-61.140980000000006,100,-5.2,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,56.9,100,282,100,72.7,100,5,100,-0.4,1,5.0,1,994.0,1,994.0,100,994.0,100,56.9,100,56.2,100,282,100,286,100,72.7,100,71.3,100
2021-12-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T07:50:00.000Z,110,2021-12-25T07:52:55.001Z,45.48705,100,-61.14100000000001,100,-5.1,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,56.5,100,285,100,74.5,100,5,100,-0.6,1,6.0,1,993.9,1,993.9,100,993.9,100,56.5,100,55.4,100,285,100,290,100,74.5,100,72.0,100
2021-12-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T08:00:00.000Z,108,2021-12-25T08:02:51.604Z,45.48702,100,-61.14100000000001,100,-4.9,100,4.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.8,100,993.9,100,50.8,100,283,100,65.2,100,5,100,-0.5,1,6.0,1,993.9,1,993.9,100,993.9,100,50.8,100,50.0,100,283,100,288,100,65.2,100,62.6,100
