sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T00:00:00.000Z,108,2022-08-02T00:07:58.421Z,45.4452,100,-60.95388000000001,100,17.8,100,18.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.4,100,0.5,100,3.2,100,2.9,100,2.7,100,1014.9,100,20.9,100,216,100,26.3,100,5,100,6,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,19.1,100,216,100,218,100,26.3,100,25.6,100
2022-08-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T00:10:00.000Z,110,2022-08-02T00:17:56.596Z,,-1,,-1,18.5,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,202,100,26.6,100,5,100,6,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,21.6,100,202,100,204,100,26.6,100,25.6,100
2022-08-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T00:20:00.000Z,110,2022-08-02T00:27:02.941Z,45.44522,100,-60.9539,100,17.8,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,213,100,28.1,100,5,100,2,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,21.6,100,213,100,215,100,28.1,100,28.4,100
2022-08-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T00:30:00.000Z,110,2022-08-02T00:36:56.778Z,45.44522,100,-60.95387,100,17.8,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,223,100,27.7,100,5,100,2,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,20.9,100,223,100,225,100,27.7,100,26.6,100
2022-08-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T00:40:00.000Z,110,2022-08-02T00:46:58.285Z,45.44522,100,-60.953869999999995,100,17.8,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,217,100,27.7,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,22.3,100,217,100,219,100,27.7,100,26.6,100
2022-08-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T00:50:00.000Z,110,2022-08-02T00:57:06.506Z,45.44522,100,-60.9539,100,17.8,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,203,100,26.3,100,5,100,2,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,21.2,100,203,100,205,100,26.3,100,25.2,100
2022-08-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T01:00:00.000Z,108,2022-08-02T01:07:00.432Z,45.4452,100,-60.95388000000001,100,17.8,100,18.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,3.3,100,0.4,100,0.5,100,3.0,100,2.9,100,3.1,100,1014.9,100,21.2,100,208,100,25.6,100,5,100,1,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,20.2,100,208,100,210,100,25.6,100,24.8,100
2022-08-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T01:10:00.000Z,110,2022-08-02T01:20:14.602Z,45.44522,100,-60.95388000000001,100,17.8,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,204,100,26.6,100,5,100,1,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,19.4,100,204,100,206,100,26.6,100,25.2,100
2022-08-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T01:20:00.000Z,110,2022-08-02T01:27:27.583Z,45.44522,100,-60.9539,100,17.8,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,194,100,29.5,100,5,100,0,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,21.6,100,194,100,197,100,29.5,100,28.8,100
2022-08-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T01:30:00.000Z,110,2022-08-02T01:37:16.318Z,45.44522,100,-60.95393000000001,100,18.0,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.7,100,194,100,34.6,100,5,100,8,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,27.7,100,26.3,100,194,100,196,100,34.6,100,33.1,100
2022-08-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T01:40:00.000Z,110,2022-08-02T01:47:17.261Z,45.44523,100,-60.95392,100,18.1,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.4,100,196,100,33.1,100,5,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,28.4,100,27.0,100,196,100,198,100,33.1,100,32.0,100
2022-08-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T01:50:00.000Z,110,2022-08-02T01:57:23.025Z,45.44522,100,-60.95392,100,18.0,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,197,100,31.3,100,5,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,26.6,100,25.2,100,197,100,199,100,31.3,100,29.9,100
2022-08-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T02:00:00.000Z,108,2022-08-02T02:07:21.747Z,45.44523,100,-60.95393000000001,100,17.9,100,18.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.9,100,2.8,100,1014.6,100,24.5,100,201,100,27.4,100,5,100,8,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,24.5,100,23.0,100,201,100,203,100,27.4,100,25.9,100
2022-08-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T02:10:00.000Z,110,2022-08-02T02:20:34.177Z,45.44522,100,-60.95388000000001,100,18.0,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,199,100,29.9,100,5,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,24.8,100,199,100,201,100,29.9,100,28.8,100
2022-08-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T02:20:00.000Z,110,2022-08-02T02:27:39.121Z,45.4452,100,-60.95392,100,18.1,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,198,100,30.2,100,5,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,24.8,100,198,100,200,100,30.2,100,28.8,100
2022-08-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T02:30:00.000Z,110,2022-08-02T02:37:37.389Z,45.44522,100,-60.95392,100,18.1,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,201,100,31.7,100,5,100,8,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,24.8,100,201,100,203,100,31.7,100,30.2,100
2022-08-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T02:40:00.000Z,110,2022-08-02T02:47:43.725Z,45.4452,100,-60.95388000000001,100,18.1,100,18.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.6,100,210,100,25.9,100,5,100,8,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,20.2,100,210,100,212,100,25.9,100,24.8,100
2022-08-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T02:50:00.000Z,110,2022-08-02T02:57:41.677Z,45.44522,100,-60.95388000000001,100,18.1,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,215,100,24.5,100,5,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,17.3,100,215,100,217,100,24.5,100,23.4,100
2022-08-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T03:00:00.000Z,108,2022-08-02T03:07:42.965Z,45.44522,100,-60.95388000000001,100,18.1,100,18.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.1,100,2.8,100,2.5,100,1014.3,100,19.4,100,208,100,23.8,100,5,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,19.4,100,17.6,100,208,100,210,100,23.8,100,23.0,100
2022-08-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T03:10:00.000Z,110,2022-08-02T03:20:44.398Z,45.4452,100,-60.95392,100,18.0,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,206,100,18.7,100,5,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,13.7,100,12.2,100,206,100,207,100,18.7,100,16.9,100
2022-08-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T03:20:00.000Z,110,2022-08-02T03:27:46.206Z,45.4452,100,-60.9539,100,18.0,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.2,100,206,100,14.0,100,5,100,6,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,11.2,100,10.4,100,206,100,208,100,14.0,100,14.0,100
2022-08-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T03:30:00.000Z,110,2022-08-02T03:37:48.693Z,45.4452,100,-60.9539,100,18.1,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.5,100,209,100,22.7,100,5,100,5,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,15.5,100,14.4,100,209,100,211,100,22.7,100,21.6,100
2022-08-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T03:40:00.000Z,110,2022-08-02T03:47:52.192Z,45.4452,100,-60.953869999999995,100,18.1,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,210,100,26.3,100,5,100,6,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,19.1,100,210,100,212,100,26.3,100,24.1,100
2022-08-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T03:50:00.000Z,110,2022-08-02T03:57:49.869Z,45.44522,100,-60.95385,100,18.1,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,204,100,27.0,100,5,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,21.2,100,19.4,100,204,100,206,100,27.0,100,25.6,100
2022-08-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T04:00:00.000Z,108,2022-08-02T04:09:01.678Z,45.4452,100,-60.953869999999995,100,18.1,100,18.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,3.1,100,2.9,100,2.8,100,1014.3,100,17.3,100,206,100,22.7,100,5,100,6,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,15.8,100,206,100,209,100,22.7,100,20.9,100
2022-08-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T04:10:00.000Z,110,2022-08-02T04:20:04.715Z,45.44518,100,-60.9539,100,18.1,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,203,100,20.5,100,5,100,6,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,14.0,100,203,100,205,100,20.5,100,19.1,100
2022-08-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T04:20:00.000Z,110,2022-08-02T04:27:05.203Z,45.4452,100,-60.953869999999995,100,18.2,100,18.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,200,100,21.6,100,5,100,6,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,15.1,100,200,100,202,100,21.6,100,19.8,100
2022-08-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T04:30:00.000Z,110,2022-08-02T04:37:06.929Z,45.4452,100,-60.95388000000001,100,18.2,100,18.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.7,100,207,100,23.4,100,5,100,7,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,18.7,100,17.3,100,207,100,208,100,23.4,100,22.0,100
2022-08-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T04:40:00.000Z,110,2022-08-02T04:47:12.875Z,45.44522,100,-60.953869999999995,100,18.1,100,18.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,213,100,22.0,100,5,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.2,100,213,100,215,100,22.0,100,20.9,100
2022-08-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T04:50:00.000Z,110,2022-08-02T04:57:07.882Z,45.44518,100,-60.95387,100,18.1,100,18.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,221,100,23.0,100,5,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,18.0,100,221,100,223,100,23.0,100,22.7,100
2022-08-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T05:00:00.000Z,108,2022-08-02T05:07:12.149Z,45.44518,100,-60.95385,100,18.0,100,18.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.1,100,3.0,100,2.7,100,1014.1,100,16.6,100,225,100,20.5,100,5,100,7,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,15.1,100,225,100,227,100,20.5,100,19.8,100
2022-08-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T05:10:00.000Z,110,2022-08-02T05:20:20.673Z,45.44518,100,-60.95387,100,17.9,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.2,100,226,100,16.9,100,5,100,6,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,11.2,100,10.8,100,226,100,227,100,16.9,100,15.8,100
2022-08-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T05:20:00.000Z,110,2022-08-02T05:27:22.567Z,45.44515,100,-60.95388000000001,100,17.9,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.1,100,199,100,10.1,100,5,100,6,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,6.1,100,6.1,100,199,100,200,100,10.1,100,9.7,100
2022-08-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T05:30:00.000Z,110,2022-08-02T05:37:23.526Z,45.44517000000001,100,-60.95388000000001,100,17.9,100,18.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.5,100,192,100,10.4,100,5,100,5,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.5,100,192,100,194,100,10.4,100,10.4,100
2022-08-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T05:40:00.000Z,110,2022-08-02T05:47:27.213Z,45.44517000000001,100,-60.953869999999995,100,18.0,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.6,100,201,100,13.3,100,5,100,5,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,7.6,100,7.6,100,201,100,203,100,13.3,100,13.3,100
2022-08-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T05:50:00.000Z,110,2022-08-02T05:57:26.466Z,45.44518,100,-60.9539,100,17.9,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,216,100,16.2,100,5,100,6,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.2,100,216,100,218,100,16.2,100,15.1,100
2022-08-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T06:00:00.000Z,108,2022-08-02T06:07:27.940Z,45.44518,100,-60.95388000000001,100,18.0,100,18.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,2.9,100,1014.0,100,13.0,100,220,100,15.1,100,5,100,8,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,13.0,100,11.5,100,220,100,222,100,15.1,100,14.4,100
2022-08-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T06:10:00.000Z,110,2022-08-02T06:20:29.557Z,45.44517000000001,100,-60.95387,100,18.0,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,207,100,13.3,100,5,100,8,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,10.8,100,207,100,209,100,13.3,100,12.6,100
2022-08-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T06:20:00.000Z,110,2022-08-02T06:27:32.408Z,45.44517000000001,100,-60.95388000000001,100,17.9,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,202,100,13.3,100,5,100,7,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,10.8,100,10.1,100,202,100,203,100,13.3,100,12.2,100
2022-08-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T06:30:00.000Z,110,2022-08-02T06:37:36.918Z,45.44518,100,-60.95388000000001,100,18.0,100,18.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,204,100,17.6,100,5,100,6,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,13.0,100,204,100,206,100,17.6,100,17.6,100
2022-08-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T06:40:00.000Z,110,2022-08-02T06:47:34.609Z,45.44517000000001,100,-60.9539,100,18.0,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.2,100,202,100,18.0,100,5,100,6,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,11.2,100,10.8,100,202,100,204,100,18.0,100,16.2,100
2022-08-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T06:50:00.000Z,110,2022-08-02T06:57:39.118Z,45.44518,100,-60.9539,100,18.0,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,191,100,11.5,100,5,100,6,1,-0.2,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.0,100,191,100,193,100,11.5,100,11.2,100
2022-08-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T07:00:00.000Z,108,2022-08-02T07:07:45.693Z,45.44518,100,-60.9539,100,18.0,100,18.3,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,4.2,100,3.1,100,2.9,100,1014.0,100,9.0,100,204,100,10.8,100,5,100,6,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,8.3,100,204,100,205,100,10.8,100,10.4,100
2022-08-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T07:10:00.000Z,110,2022-08-02T07:20:51.382Z,45.44518,100,-60.9539,100,18.0,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.5,100,198,100,15.5,100,5,100,7,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,11.5,100,10.8,100,198,100,199,100,15.5,100,15.1,100
2022-08-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T07:20:00.000Z,110,2022-08-02T07:27:55.669Z,45.44518,100,-60.95388000000001,100,18.0,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,199,100,19.8,100,5,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,14.8,100,199,100,201,100,19.8,100,18.7,100
2022-08-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T07:30:00.000Z,110,2022-08-02T07:37:55.170Z,45.44518,100,-60.9539,100,18.1,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,200,100,20.9,100,5,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,16.2,100,200,100,202,100,20.9,100,19.8,100
2022-08-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T07:40:00.000Z,110,2022-08-02T07:47:57.516Z,45.44513,100,-60.95388000000001,100,18.0,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,204,100,15.5,100,5,100,8,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,12.2,100,204,100,206,100,15.5,100,14.8,100
2022-08-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T07:50:00.000Z,110,2022-08-02T07:56:55.583Z,45.44513,100,-60.95388000000001,100,18.0,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,199,100,17.6,100,5,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.3,100,199,100,200,100,17.6,100,17.3,100
