sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T00:00:00.000Z,108,2021-03-07T00:10:01.712Z,45.44573,100,-60.9548,100,-1.4,100,1.0,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,4.8,100,1.0,100,1.2,100,5.6,100,3.9,100,10.5,100,1013.2,100,34.2,100,237,100,42.1,100,5.0,100,3.7,1,3,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,34.6,100,237,100,239,100,42.1,100,42.5,100
2021-03-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T00:10:00.000Z,110,2021-03-07T00:20:05.602Z,,-1,,-1,-0.7,100,1.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.7,100,237,100,43.6,100,5.0,100,3.7,1,2,1,1013.4,1,1013.4,100,1013.4,100,36.7,100,37.1,100,237,100,239,100,43.6,100,44.3,100
2021-03-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T00:20:00.000Z,110,2021-03-07T00:30:05.449Z,45.44575,100,-60.95478000000001,100,-1.4,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.4,100,239,100,42.5,100,5.0,100,3.6,1,2,1,1013.5,1,1013.5,100,1013.5,100,36.4,100,36.7,100,239,100,241,100,42.5,100,43.2,100
2021-03-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T00:30:00.000Z,110,2021-03-07T00:40:09.402Z,45.44573,100,-60.95477,100,-1.3,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.0,100,242,100,44.3,100,5.0,100,3.6,1,2,1,1013.7,1,1013.7,100,1013.7,100,36.0,100,36.4,100,242,100,244,100,44.3,100,43.9,100
2021-03-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T00:40:00.000Z,110,2021-03-07T00:50:07.359Z,45.44573,100,-60.95478000000001,100,-1.2,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.5,100,246,100,45.4,100,5.0,100,3.5,1,1,1,1013.8,1,1013.8,100,1013.8,100,38.5,100,38.9,100,246,100,248,100,45.4,100,46.1,100
2021-03-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T00:50:00.000Z,110,2021-03-07T01:00:19.635Z,45.44573,100,-60.95478000000001,100,-1.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.7,100,242,100,45.4,100,5.0,100,3.5,1,2,1,1014.0,1,1014.0,100,1014.0,100,36.7,100,36.7,100,242,100,244,100,45.4,100,46.1,100
2021-03-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T01:00:00.000Z,108,2021-03-07T01:10:17.809Z,45.44573,100,-60.954769999999996,100,-1.1,100,1.0,100,12.7,100,0.0,100,3.6,100,0.7,100,1.4,100,4.8,100,1.0,100,1.2,100,5.3,100,4.0,100,10.5,100,1014.2,100,36.7,100,243,100,44.6,100,5.0,100,3.5,1,1,1,1014.2,1,1014.2,100,1014.2,100,36.7,100,37.1,100,243,100,245,100,44.6,100,43.9,100
2021-03-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T01:10:00.000Z,110,2021-03-07T01:23:52.896Z,45.44572,100,-60.95477,100,-1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,35.6,100,244,100,42.5,100,5.0,100,3.5,1,1,1,1014.3,1,1014.3,100,1014.3,100,35.6,100,36.0,100,244,100,246,100,42.5,100,42.8,100
2021-03-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T01:20:00.000Z,110,2021-03-07T01:30:29.068Z,45.44573,100,-60.9548,100,-1.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.6,100,242,100,40.7,100,5.0,100,3.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,34.6,100,34.6,100,242,100,244,100,40.7,100,41.0,100
2021-03-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T01:30:00.000Z,110,2021-03-07T01:40:27.311Z,45.44573,100,-60.95478000000001,100,-1.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.8,100,242,100,41.4,100,5.0,100,3.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,33.8,100,34.2,100,242,100,244,100,41.4,100,42.1,100
2021-03-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T01:40:00.000Z,110,2021-03-07T01:50:29.960Z,45.44575,100,-60.9548,100,-0.9,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.8,100,240,100,38.5,100,5.0,100,3.1,1,1,1,1014.6,1,1014.6,100,1014.6,100,32.8,100,33.1,100,240,100,242,100,38.5,100,39.2,100
2021-03-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T01:50:00.000Z,110,2021-03-07T02:00:30.364Z,45.44573,100,-60.95477,100,-0.8,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,245,100,40.7,100,5.0,100,3.0,1,1,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,32.8,100,245,100,247,100,40.7,100,41.0,100
2021-03-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T02:00:00.000Z,108,2021-03-07T02:10:26.966Z,45.44573,100,-60.954769999999996,100,-0.8,100,0.9,100,12.7,100,0.0,100,3.6,100,0.7,100,1.5,100,4.6,100,1.0,100,1.2,100,4.8,100,3.9,100,9.5,100,1014.8,100,33.5,100,247,100,39.2,100,5.0,100,2.8,1,1,1,1014.8,1,1014.8,100,1014.7,100,33.5,100,33.8,100,247,100,249,100,39.2,100,40.0,100
2021-03-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T02:10:00.000Z,110,2021-03-07T02:22:31.936Z,45.44572,100,-60.95482,100,-0.8,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.0,100,249,100,39.6,100,5.0,100,2.6,1,1,1,1014.7,1,1014.7,100,1014.7,100,32.0,100,31.7,100,249,100,251,100,39.6,100,40.0,100
2021-03-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T02:20:00.000Z,110,2021-03-07T02:29:41.346Z,45.44572,100,-60.95478000000001,100,-0.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.0,100,254,100,38.2,100,5.0,100,2.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,31.0,100,31.0,100,254,100,256,100,38.2,100,38.5,100
2021-03-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T02:30:00.000Z,110,2021-03-07T02:39:43.181Z,45.44573,100,-60.95482,100,-0.8,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.6,100,256,100,36.0,100,5.0,100,2.3,1,1,1,1014.9,1,1014.9,100,1014.8,100,30.6,100,30.6,100,256,100,258,100,36.0,100,35.6,100
2021-03-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T02:40:00.000Z,110,2021-03-07T02:49:47.760Z,45.445679999999996,100,-60.95483,100,-0.8,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,262,100,33.5,100,5.0,100,2.1,1,1,1,1014.9,1,1014.9,100,1014.9,100,27.7,100,28.1,100,262,100,264,100,33.5,100,33.8,100
2021-03-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T02:50:00.000Z,110,2021-03-07T02:59:50.596Z,45.44568,100,-60.95482,100,-0.8,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.8,100,266,100,35.6,100,5.0,100,2.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,28.8,100,28.8,100,266,100,268,100,35.6,100,34.2,100
2021-03-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T03:00:00.000Z,108,2021-03-07T03:09:45.495Z,45.4457,100,-60.95482,100,-0.9,100,0.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,5.3,100,0.9,100,1.1,100,6.1,100,4.0,100,10.5,100,1015.1,100,28.1,100,263,100,33.5,100,5.0,100,1.9,1,1,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,28.1,100,263,100,264,100,33.5,100,33.5,100
2021-03-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T03:10:00.000Z,110,2021-03-07T03:22:50.151Z,45.44567,100,-60.9548,100,-0.9,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,268,100,30.2,100,5.0,100,1.8,1,1,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,25.2,100,268,100,270,100,30.2,100,30.6,100
2021-03-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T03:20:00.000Z,110,2021-03-07T03:29:49.470Z,45.4457,100,-60.95483,100,-1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,279,100,28.4,100,5.0,100,1.7,1,1,1,1015.3,1,1015.3,100,1015.2,100,22.7,100,23.0,100,279,100,280,100,28.4,100,29.2,100
2021-03-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T03:30:00.000Z,110,2021-03-07T03:39:59.958Z,45.44572,100,-60.95486999999999,100,-1.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,278,100,24.1,100,5.0,100,1.7,1,1,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,20.5,100,278,100,280,100,24.1,100,24.5,100
2021-03-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T03:40:00.000Z,110,2021-03-07T03:51:02.858Z,45.4457,100,-60.95483,100,-1.3,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,273,100,27.0,100,5.0,100,1.6,1,1,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,23.0,100,273,100,275,100,27.0,100,27.4,100
2021-03-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T03:50:00.000Z,110,2021-03-07T04:00:02.859Z,45.44568,100,-60.95483,100,-1.4,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,275,100,31.0,100,5.0,100,1.5,1,1,1,1015.5,1,1015.5,100,1015.5,100,25.2,100,25.6,100,275,100,277,100,31.0,100,31.3,100
2021-03-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T04:00:00.000Z,108,2021-03-07T04:10:06.463Z,45.44565,100,-60.95482,100,-1.6,100,0.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,6.6,100,0.8,100,1.0,100,7.4,100,4.5,100,10.5,100,1015.5,100,28.4,100,279,100,33.8,100,5.0,100,1.3,1,1,1,1015.5,1,1015.5,100,1015.5,100,28.4,100,28.8,100,279,100,281,100,33.8,100,34.2,100
2021-03-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T04:10:00.000Z,110,2021-03-07T04:23:07.993Z,45.44565,100,-60.95482,100,-1.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,281,100,36.4,100,5.0,100,1.2,1,2,1,1015.5,1,1015.5,100,1015.5,100,30.6,100,31.0,100,281,100,283,100,36.4,100,36.7,100
2021-03-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T04:20:00.000Z,110,2021-03-07T04:30:11.070Z,45.44563,100,-60.95483,100,-1.8,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,283,100,33.8,100,5.0,100,1.2,1,2,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,28.8,100,283,100,285,100,33.8,100,33.8,100
2021-03-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T04:30:00.000Z,110,2021-03-07T04:40:14.963Z,45.44565,100,-60.95485,100,-1.9,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,283,100,34.2,100,5.0,100,1.2,1,2,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,27.0,100,283,100,285,100,34.2,100,34.6,100
2021-03-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T04:40:00.000Z,110,2021-03-07T04:50:13.907Z,45.44565,100,-60.95482,100,-2.0,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,277,100,33.8,100,5.0,100,1.3,1,3,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,28.1,100,277,100,279,100,33.8,100,33.8,100
2021-03-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T04:50:00.000Z,110,2021-03-07T05:00:15.301Z,45.44565,100,-60.9548,100,-2.0,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.9,100,275,100,39.2,100,5.0,100,1.3,1,3,1,1016.0,1,1016.0,100,1016.0,100,29.9,100,30.2,100,275,100,277,100,39.2,100,39.6,100
2021-03-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T05:00:00.000Z,108,2021-03-07T05:10:23.599Z,45.44567,100,-60.95485,100,-2.2,100,0.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,7.5,100,4.5,100,9.5,100,1016.1,100,30.2,100,267,100,38.2,100,5.0,100,1.3,1,3,1,1016.1,1,1016.1,100,1016.0,100,30.2,100,30.6,100,267,100,269,100,38.2,100,38.5,100
2021-03-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T05:10:00.000Z,110,2021-03-07T05:23:26.795Z,45.44565,100,-60.9548,100,-2.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,267,100,36.7,100,5.0,100,1.5,1,3,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,29.5,100,267,100,270,100,36.7,100,36.7,100
2021-03-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T05:20:00.000Z,110,2021-03-07T05:30:32.877Z,45.445679999999996,100,-60.95483,100,-2.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.9,100,266,100,35.3,100,5.0,100,1.5,1,3,1,1016.3,1,1016.3,100,1016.3,100,29.9,100,30.2,100,266,100,268,100,35.3,100,36.0,100
2021-03-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T05:30:00.000Z,110,2021-03-07T05:40:30.304Z,45.4457,100,-60.95482,100,-2.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.0,100,254,100,41.0,100,5.0,100,1.5,1,3,1,1016.3,1,1016.3,100,1016.3,100,31.0,100,31.3,100,254,100,256,100,41.0,100,40.7,100
2021-03-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T05:40:00.000Z,110,2021-03-07T05:50:30.177Z,45.44572,100,-60.95478000000001,100,-2.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.0,100,259,100,42.5,100,5.0,100,1.4,1,1,1,1016.3,1,1016.3,100,1016.3,100,36.0,100,36.4,100,259,100,261,100,42.5,100,43.2,100
2021-03-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T05:50:00.000Z,110,2021-03-07T06:00:29.015Z,45.44572,100,-60.95478000000001,100,-2.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.1,100,252,100,42.1,100,5.0,100,1.3,1,1,1,1016.3,1,1016.3,100,1016.3,100,33.1,100,33.5,100,252,100,254,100,42.1,100,42.1,100
2021-03-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T06:00:00.000Z,108,2021-03-07T06:09:35.693Z,45.44573,100,-60.95483,100,-2.3,100,0.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,5.2,100,0.8,100,1.1,100,6.2,100,3.9,100,10.5,100,1016.3,100,31.0,100,246,100,36.7,100,5.0,100,1.2,1,1,1,1016.3,1,1016.3,100,1016.3,100,31.0,100,31.3,100,246,100,249,100,36.7,100,37.1,100
2021-03-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T06:10:00.000Z,110,2021-03-07T06:22:30.607Z,45.44572,100,-60.95483,100,-2.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.0,100,245,100,37.4,100,5.0,100,1.1,1,1,1,1016.3,1,1016.3,100,1016.3,100,31.0,100,31.3,100,245,100,247,100,37.4,100,37.8,100
2021-03-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T06:20:00.000Z,110,2021-03-07T06:30:00.070Z,45.44572,100,-60.9548,100,-2.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.2,100,240,100,36.7,100,5.0,100,1.0,1,1,1,1016.3,1,1016.3,100,1016.3,100,30.2,100,30.6,100,240,100,242,100,36.7,100,37.1,100
2021-03-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T06:30:00.000Z,110,2021-03-07T06:39:51.398Z,45.44572,100,-60.9548,100,-2.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,245,100,41.0,100,5.0,100,0.9,1,0,1,1016.2,1,1016.2,100,1016.2,100,33.1,100,33.5,100,245,100,247,100,41.0,100,41.4,100
2021-03-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T06:40:00.000Z,110,2021-03-07T06:49:49.281Z,45.445679999999996,100,-60.9548,100,-2.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.1,100,246,100,40.3,100,5.0,100,0.9,1,1,1,1016.3,1,1016.3,100,1016.3,100,33.1,100,33.1,100,246,100,248,100,40.3,100,40.7,100
2021-03-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T06:50:00.000Z,110,2021-03-07T06:59:50.239Z,45.44575,100,-60.95483,100,-2.4,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.9,100,244,100,40.7,100,5.0,100,0.8,1,1,1,1016.3,1,1016.3,100,1016.3,100,34.9,100,34.9,100,244,100,246,100,40.7,100,42.1,100
2021-03-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T07:00:00.000Z,108,2021-03-07T07:09:51.777Z,45.44573,100,-60.95483,100,-2.2,100,0.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,5.5,100,1.0,100,1.2,100,6.3,100,4.2,100,9.5,100,1016.5,100,33.5,100,243,100,40.0,100,5.0,100,1.0,1,1,1,1016.5,1,1016.5,100,1016.5,100,33.5,100,33.8,100,243,100,245,100,40.0,100,39.6,100
2021-03-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T07:10:00.000Z,110,2021-03-07T07:23:58.349Z,45.44573,100,-60.95483,100,-2.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.5,100,240,100,40.0,100,5.0,100,1.1,1,1,1,1016.6,1,1016.6,100,1016.6,100,33.5,100,33.5,100,240,100,242,100,40.0,100,40.0,100
2021-03-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T07:20:00.000Z,110,2021-03-07T07:29:57.456Z,45.44572,100,-60.9548,100,-2.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,30.2,100,231,100,34.9,100,5.0,100,1.1,1,1,1,1016.7,1,1016.7,100,1016.7,100,30.2,100,30.2,100,231,100,234,100,34.9,100,35.3,100
2021-03-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T07:30:00.000Z,110,2021-03-07T07:39:58.268Z,45.44573,100,-60.95483,100,-2.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,235,100,35.3,100,5.0,100,1.2,1,2,1,1016.9,1,1016.9,100,1016.8,100,30.2,100,30.6,100,235,100,237,100,35.3,100,36.4,100
2021-03-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T07:40:00.000Z,110,2021-03-07T07:50:07.400Z,45.44573,100,-60.95482,100,-2.2,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.9,100,236,100,36.0,100,5.0,100,1.1,1,3,1,1017.0,1,1017.0,100,1017.0,100,29.9,100,30.2,100,236,100,238,100,36.0,100,36.0,100
2021-03-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T07:50:00.000Z,110,2021-03-07T08:00:09.968Z,45.44573,100,-60.95482,100,-2.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.0,100,236,100,38.5,100,5.0,100,1.2,1,3,1,1017.2,1,1017.2,100,1017.2,100,31.0,100,31.3,100,236,100,238,100,38.5,100,38.9,100
