sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-11T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T00:00:00.000Z,108,2020-11-11T00:03:22.438Z,44.6654,100,-66.36548,100,11.1,100,10.7,100,12.8,100,0.0,100,3.5,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,4.1,100,1016.4,100,31.3,100,198,100,36.7,100,5.0,100,6,1,-0.2,1,1016.4,1,1016.4,100,1016.3,100,31.3,100,30.6,100,198,100,199,100,36.7,100,35.3,100
2020-11-11T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T00:10:00.000Z,110,2020-11-11T00:13:21.860Z,44.6651,100,-66.36603000000001,100,11.8,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.7,100,204,100,31.3,100,5.0,100,3,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,27.7,100,27.4,100,204,100,205,100,31.3,100,30.6,100
2020-11-11T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T00:20:00.000Z,110,2020-11-11T00:22:16.334Z,44.66487,100,-66.36632,100,11.2,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,201,100,34.9,100,5.0,100,1,1,0.2,1,1016.5,1,1016.5,100,1016.4,100,28.4,100,27.7,100,201,100,201,100,34.9,100,34.2,100
2020-11-11T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T00:30:00.000Z,110,2020-11-11T00:33:35.975Z,44.66465,100,-66.36643000000001,100,11.2,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.7,100,197,100,38.2,100,5.0,100,0,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,31.7,100,30.6,100,197,100,198,100,38.2,100,36.4,100
2020-11-11T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T00:40:00.000Z,110,2020-11-11T00:42:30.657Z,44.66433,100,-66.36672,100,11.1,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,188,100,38.2,100,5.0,100,6,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,31.3,100,30.2,100,188,100,189,100,38.2,100,36.7,100
2020-11-11T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T00:50:00.000Z,110,2020-11-11T00:52:30.169Z,44.66403,100,-66.36672,100,11.1,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,198,100,37.1,100,5.0,100,4,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,29.2,100,198,100,199,100,37.1,100,36.7,100
2020-11-11T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T01:00:00.000Z,108,2020-11-11T01:02:39.464Z,44.66373,100,-66.36672,100,11.2,100,10.8,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.2,100,3.6,100,5.1,100,1016.4,100,30.6,100,199,100,36.0,100,5.0,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.3,100,30.6,100,29.9,100,199,100,200,100,36.0,100,34.9,100
2020-11-11T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T01:10:00.000Z,110,2020-11-11T01:15:38.211Z,44.66338,100,-66.36662,100,11.2,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,200,100,35.6,100,5.0,100,7,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,29.5,100,200,100,201,100,35.6,100,35.3,100
2020-11-11T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T01:20:00.000Z,110,2020-11-11T01:22:31.016Z,44.6631,100,-66.3665,100,11.6,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.7,100,201,100,38.2,100,5.0,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,31.7,100,31.3,100,201,100,202,100,38.2,100,38.2,100
2020-11-11T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T01:30:00.000Z,110,2020-11-11T01:32:36.148Z,44.66283,100,-66.36643000000001,100,11.7,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,201,100,37.4,100,5.0,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,31.0,100,30.2,100,201,100,202,100,37.4,100,36.7,100
2020-11-11T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T01:40:00.000Z,110,2020-11-11T01:42:46.590Z,44.6627,100,-66.3664,100,11.7,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,202,100,34.9,100,5.0,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.3,100,28.8,100,28.4,100,202,100,202,100,34.9,100,34.2,100
2020-11-11T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T01:50:00.000Z,110,2020-11-11T01:52:45.243Z,44.66255,100,-66.36617,100,11.7,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,199,100,32.8,100,5.0,100,3,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,28.1,100,27.4,100,199,100,200,100,32.8,100,32.4,100
2020-11-11T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T02:00:00.000Z,108,2020-11-11T02:03:14.900Z,44.66255,100,-66.3663,100,11.8,100,10.8,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.5,100,3.9,100,4.3,100,1016.7,100,25.9,100,203,100,33.5,100,5.0,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,24.8,100,203,100,204,100,33.5,100,33.5,100
2020-11-11T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T02:10:00.000Z,110,2020-11-11T02:15:47.386Z,44.66253,100,-66.3663,100,11.7,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,207,100,25.9,100,5.0,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,20.5,100,207,100,208,100,25.9,100,25.6,100
2020-11-11T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T02:20:00.000Z,110,2020-11-11T02:22:46.210Z,44.66257,100,-66.36638,100,11.7,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,200,100,28.4,100,5.0,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,21.2,100,20.5,100,200,100,200,100,28.4,100,27.4,100
2020-11-11T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T02:30:00.000Z,110,2020-11-11T02:32:49.672Z,44.66255,100,-66.36635,100,11.7,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,191,100,29.5,100,5.0,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.0,100,22.3,100,22.3,100,191,100,192,100,29.5,100,28.4,100
2020-11-11T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T02:40:00.000Z,110,2020-11-11T02:42:53.894Z,44.662420000000004,100,-66.36617,100,11.6,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.4,100,189,100,28.4,100,5.0,100,3,1,0.7,1,1017.0,1,1017.0,100,1016.9,100,23.4,100,23.0,100,189,100,189,100,28.4,100,28.4,100
2020-11-11T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T02:50:00.000Z,110,2020-11-11T02:53:03.379Z,44.66243,100,-66.36613,100,11.6,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,196,100,28.4,100,5.0,100,3,1,0.5,1,1017.0,1,1017.0,100,1016.9,100,22.3,100,21.6,100,196,100,197,100,28.4,100,28.4,100
2020-11-11T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T03:00:00.000Z,108,2020-11-11T03:04:12.687Z,44.66252,100,-66.36628,100,11.6,100,10.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,4.6,100,0.8,100,0.9,100,4.5,100,4.0,100,5.4,100,1016.9,100,21.2,100,198,100,25.6,100,5.0,100,3,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,21.2,100,20.2,100,198,100,199,100,25.6,100,25.6,100
2020-11-11T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T03:10:00.000Z,110,2020-11-11T03:16:14.554Z,44.66257,100,-66.36638,100,11.6,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,194,100,24.8,100,5.0,100,0,1,0.3,1,1016.9,1,1016.9,100,1016.8,100,20.2,100,20.2,100,194,100,195,100,24.8,100,24.8,100
2020-11-11T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T03:20:00.000Z,110,2020-11-11T03:23:16.015Z,44.66263,100,-66.36645,100,11.6,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.7,100,203,100,23.4,100,5.0,100,0,1,0.4,1,1016.9,1,1016.9,100,1016.8,100,18.7,100,18.7,100,203,100,204,100,23.4,100,23.0,100
2020-11-11T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T03:30:00.000Z,110,2020-11-11T03:33:16.511Z,44.66267,100,-66.36646999999999,100,11.6,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,201,100,26.3,100,5.0,100,0,1,0.4,1,1016.8,1,1016.8,100,1016.7,100,21.6,100,21.6,100,201,100,202,100,26.3,100,26.3,100
2020-11-11T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T03:40:00.000Z,110,2020-11-11T03:43:21.988Z,44.66268,100,-66.36643000000001,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,193,100,25.9,100,5.0,100,0,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,21.6,100,193,100,194,100,25.9,100,25.6,100
2020-11-11T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T03:50:00.000Z,110,2020-11-11T03:53:19.908Z,44.66263,100,-66.36636999999999,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,190,100,24.5,100,5.0,100,0,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,20.9,100,20.5,100,190,100,190,100,24.5,100,24.5,100
2020-11-11T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T04:00:00.000Z,108,2020-11-11T04:03:22.371Z,44.662729999999996,100,-66.36633,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,4.5,100,0.7,100,0.9,100,4.9,100,4.0,100,5.0,100,1016.6,100,22.7,100,191,100,30.2,100,5.0,100,0,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,22.7,100,191,100,191,100,30.2,100,29.9,100
2020-11-11T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T04:10:00.000Z,110,2020-11-11T04:15:37.287Z,44.66283,100,-66.36635,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.1,100,194,100,29.2,100,5.0,100,0,1,0.3,1,1016.8,1,1016.8,100,1016.7,100,24.1,100,24.1,100,194,100,194,100,29.2,100,28.8,100
2020-11-11T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T04:20:00.000Z,110,2020-11-11T04:23:41.721Z,44.66282,100,-66.36632,100,11.5,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,191,100,27.7,100,5.0,100,0,1,0.2,1,1016.7,1,1016.7,100,1016.6,100,23.4,100,23.4,100,191,100,192,100,27.7,100,27.4,100
2020-11-11T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T04:30:00.000Z,110,2020-11-11T04:32:40.780Z,44.66288,100,-66.36625,100,11.4,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,196,100,25.9,100,5.0,100,1,1,0.6,1,1017.0,1,1017.0,100,1016.9,100,21.2,100,20.9,100,196,100,196,100,25.9,100,25.6,100
2020-11-11T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T04:40:00.000Z,110,2020-11-11T04:42:43.465Z,44.66288,100,-66.36615,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,200,100,23.0,100,5.0,100,1,1,0.7,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,19.4,100,200,100,201,100,23.0,100,23.0,100
2020-11-11T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T04:50:00.000Z,110,2020-11-11T04:52:43.187Z,44.66288,100,-66.366,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,206,100,21.2,100,5.0,100,3,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,16.6,100,206,100,206,100,21.2,100,21.2,100
2020-11-11T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T05:00:00.000Z,108,2020-11-11T05:02:47.004Z,44.6631,100,-66.36601999999999,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,4.4,100,3.8,100,5.3,100,1017.3,100,15.1,100,209,100,18.0,100,5.0,100,3,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,15.1,100,209,100,210,100,18.0,100,18.0,100
2020-11-11T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T05:10:00.000Z,110,2020-11-11T05:15:42.433Z,44.66328,100,-66.36607,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.2,100,212,100,15.8,100,5.0,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.2,100,12.2,100,12.2,100,212,100,212,100,15.8,100,15.5,100
2020-11-11T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T05:20:00.000Z,110,2020-11-11T05:23:59.590Z,44.66345,100,-66.36618,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.8,100,207,100,14.4,100,5.0,100,5,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,10.8,100,10.1,100,207,100,208,100,14.4,100,13.7,100
2020-11-11T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T05:30:00.000Z,110,2020-11-11T05:33:57.776Z,44.66368,100,-66.36632,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,199,100,15.1,100,5.0,100,5,1,0.0,1,1017.1,1,1017.1,100,1017.0,100,12.6,100,11.5,100,199,100,200,100,15.1,100,14.4,100
2020-11-11T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T05:40:00.000Z,110,2020-11-11T05:42:55.956Z,44.66397,100,-66.36618,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,188,100,14.4,100,5.0,100,3,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,11.5,100,10.8,100,188,100,189,100,14.4,100,13.3,100
2020-11-11T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T05:50:00.000Z,110,2020-11-11T05:53:00.502Z,44.66448,100,-66.36577,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,186,100,14.8,100,5.0,100,0,1,0.0,1,1017.0,1,1017.0,100,1016.9,100,11.9,100,11.5,100,186,100,187,100,14.8,100,14.4,100
2020-11-11T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T06:00:00.000Z,108,2020-11-11T06:04:10.523Z,44.66513,100,-66.36516999999999,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.6,100,0.6,100,0.8,100,4.8,100,3.8,100,5.1,100,1016.9,100,12.6,100,190,100,15.1,100,5.0,100,0,1,-0.1,1,1016.9,1,1016.9,100,1016.8,100,12.6,100,11.9,100,190,100,191,100,15.1,100,14.4,100
2020-11-11T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T06:10:00.000Z,110,2020-11-11T06:16:01.212Z,44.6654,100,-66.3647,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.4,100,198,100,17.3,100,5.0,100,0,1,0.0,1,1016.9,1,1016.9,100,1016.8,100,14.4,100,13.7,100,198,100,199,100,17.3,100,16.6,100
2020-11-11T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T06:20:00.000Z,110,2020-11-11T06:23:03.936Z,44.6655,100,-66.36445,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,196,100,20.2,100,5.0,100,0,1,0.1,1,1017.0,1,1017.0,100,1016.9,100,15.8,100,15.1,100,196,100,196,100,20.2,100,19.8,100
2020-11-11T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T06:30:00.000Z,110,2020-11-11T06:33:01.549Z,44.66557,100,-66.36425,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,195,100,22.7,100,5.0,100,0,1,0.1,1,1016.9,1,1016.9,100,1016.9,100,19.1,100,18.4,100,195,100,196,100,22.7,100,21.6,100
2020-11-11T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T06:40:00.000Z,110,2020-11-11T06:43:21.936Z,44.66553,100,-66.36399999999999,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,199,100,25.9,100,5.0,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,20.9,100,199,100,200,100,25.9,100,25.2,100
2020-11-11T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T06:50:00.000Z,110,2020-11-11T06:53:17.461Z,44.66555,100,-66.3638,100,11.6,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,205,100,27.4,100,5.0,100,0,1,0.0,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.7,100,205,100,206,100,27.4,100,27.0,100
2020-11-11T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T07:00:00.000Z,108,2020-11-11T07:03:18.628Z,44.6655,100,-66.3637,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.4,100,3.4,100,5.3,100,1016.6,100,24.5,100,208,100,27.4,100,5.0,100,8,1,-0.1,1,1016.6,1,1016.6,100,1016.5,100,24.5,100,23.8,100,208,100,208,100,27.4,100,27.0,100
2020-11-11T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T07:10:00.000Z,110,2020-11-11T07:16:23.069Z,44.66558,100,-66.36373,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,208,100,27.0,100,5.0,100,8,1,-0.4,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,22.7,100,208,100,209,100,27.0,100,25.9,100
2020-11-11T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T07:20:00.000Z,110,2020-11-11T07:23:24.850Z,44.665620000000004,100,-66.36373,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,210,100,33.1,100,5.0,100,8,1,-0.6,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,27.4,100,210,100,210,100,33.1,100,33.1,100
2020-11-11T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T07:30:00.000Z,110,2020-11-11T07:33:31.727Z,44.66558,100,-66.36365,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.2,100,209,100,32.4,100,5.0,100,8,1,-1.0,1,1016.0,1,1016.0,100,1016.0,100,29.2,100,28.4,100,209,100,210,100,32.4,100,31.7,100
2020-11-11T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T07:40:00.000Z,110,2020-11-11T07:43:26.764Z,44.66558,100,-66.3636,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.1,100,208,100,30.6,100,5.0,100,8,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,28.1,100,27.4,100,208,100,209,100,30.6,100,30.2,100
2020-11-11T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T07:50:00.000Z,110,2020-11-11T07:52:26.707Z,44.66558,100,-66.36362,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.3,100,204,100,29.9,100,5.0,100,8,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,26.3,100,25.2,100,204,100,205,100,29.9,100,28.8,100
