sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T00:00:00.000Z,108,2024-05-05T00:03:35.396Z,45.48708,100,-61.14115,100,5.0,100,4.4,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,7.6,100,0.6,100,0.7,100,8.0,100,5.4,100,8.3,100,1030.0,100,5.4,100,305,100,10.1,100,5,100,1,1,1.7,1,1030.0,1,1030.0,100,1030.0,100,5.4,100,5.8,100,305,100,300,100,10.1,100,10.1,100
2024-05-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T00:10:00.000Z,110,2024-05-05T00:13:36.069Z,45.48708,100,-61.14113,100,5.9,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,5.0,100,205,100,6.5,100,5,100,1,1,1.7,1,1030.1,1,1030.1,100,1030.1,100,5.0,100,5.0,100,205,100,201,100,6.5,100,6.5,100
2024-05-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T00:20:00.000Z,110,2024-05-05T00:23:37.899Z,45.48708,100,-61.141130000000004,100,5.1,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,5.4,100,213,100,7.6,100,5,100,1,1,1.5,1,1030.1,1,1030.1,100,1030.0,100,5.4,100,5.0,100,213,100,210,100,7.6,100,7.6,100
2024-05-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T00:30:00.000Z,110,2024-05-05T00:32:41.177Z,45.48708,100,-61.14115,100,5.0,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,5.8,100,242,100,7.6,100,5,100,1,1,1.5,1,1030.1,1,1030.1,100,1030.1,100,5.8,100,5.8,100,242,100,238,100,7.6,100,7.6,100
2024-05-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T00:40:00.000Z,110,2024-05-05T00:42:40.058Z,45.48708,100,-61.141119999999994,100,4.8,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,4.3,100,246,100,6.1,100,5,100,1,1,1.5,1,1030.2,1,1030.2,100,1030.2,100,4.3,100,4.7,100,246,100,242,100,6.1,100,6.1,100
2024-05-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T00:50:00.000Z,110,2024-05-05T00:52:38.922Z,45.48708,100,-61.14112,100,4.8,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,4.7,100,244,100,5.8,100,5,100,1,1,1.5,1,1030.4,1,1030.4,100,1030.3,100,4.7,100,4.7,100,244,100,241,100,5.8,100,5.4,100
2024-05-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T01:00:00.000Z,108,2024-05-05T01:02:45.474Z,45.48707,100,-61.141130000000004,100,4.8,100,4.4,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,7.3,100,0.6,100,0.7,100,7.2,100,5.5,100,8.7,100,1030.4,100,4.7,100,227,100,5.4,100,5,100,2,1,1.3,1,1030.4,1,1030.4,100,1030.4,100,4.7,100,4.7,100,227,100,222,100,5.4,100,5.4,100
2024-05-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T01:10:00.000Z,110,2024-05-05T01:15:46.696Z,45.48707,100,-61.14117,100,4.6,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,5.8,100,322,100,9.4,100,5,100,3,1,1.2,1,1030.6,1,1030.6,100,1030.5,100,5.8,100,5.8,100,322,100,318,100,9.4,100,9.4,100
2024-05-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T01:20:00.000Z,110,2024-05-05T01:22:50.054Z,45.48707,100,-61.14115,100,4.7,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,4.3,100,319,100,6.1,100,5,100,3,1,1.2,1,1030.6,1,1030.6,100,1030.5,100,4.3,100,4.7,100,319,100,313,100,6.1,100,6.1,100
2024-05-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T01:30:00.000Z,110,2024-05-05T01:32:54.497Z,45.48707,100,-61.14118000000001,100,4.8,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,4.0,100,304,100,7.6,100,5,100,2,1,1.2,1,1030.6,1,1030.6,100,1030.5,100,4.0,100,4.0,100,304,100,299,100,7.6,100,7.6,100
2024-05-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T01:40:00.000Z,110,2024-05-05T01:42:54.026Z,45.48707,100,-61.141169999999995,100,4.9,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,6.1,100,348,100,11.2,100,5,100,2,1,1.0,1,1030.5,1,1030.5,100,1030.5,100,6.1,100,6.1,100,348,100,343,100,11.2,100,11.2,100
2024-05-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T01:50:00.000Z,110,2024-05-05T01:52:52.209Z,45.48708,100,-61.14117,100,4.8,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,8.3,100,337,100,9.7,100,5,100,1,1,0.8,1,1030.4,1,1030.4,100,1030.4,100,8.3,100,8.3,100,337,100,332,100,9.7,100,10.1,100
2024-05-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T02:00:00.000Z,108,2024-05-05T02:02:55.328Z,45.48708,100,-61.141169999999995,100,4.7,100,4.5,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,7.8,100,0.6,100,0.7,100,8.2,100,5.7,100,7.1,100,1030.4,100,8.3,100,321,100,10.1,100,5,100,0,1,0.8,1,1030.4,1,1030.4,100,1030.3,100,8.3,100,8.3,100,321,100,316,100,10.1,100,10.1,100
2024-05-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T02:10:00.000Z,110,2024-05-05T02:16:07.380Z,45.48705,100,-61.14112,100,4.6,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,9.7,100,326,100,11.2,100,5,100,0,1,0.7,1,1030.3,1,1030.3,100,1030.2,100,9.7,100,9.7,100,326,100,320,100,11.2,100,11.2,100
2024-05-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T02:20:00.000Z,110,2024-05-05T02:23:10.873Z,45.48707,100,-61.14115,100,4.6,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.5,100,342,100,14.0,100,5,100,0,1,0.3,1,1030.0,1,1030.0,100,1030.0,100,11.5,100,11.5,100,342,100,336,100,14.0,100,14.4,100
2024-05-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T02:30:00.000Z,110,2024-05-05T02:33:15.680Z,45.48708,100,-61.14115,100,4.7,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.2,100,341,100,13.7,100,5,100,0,1,0.1,1,1029.9,1,1029.9,100,1029.9,100,11.2,100,11.2,100,341,100,336,100,13.7,100,13.7,100
2024-05-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T02:40:00.000Z,110,2024-05-05T02:43:09.290Z,45.4871,100,-61.141169999999995,100,4.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.0,100,337,100,10.4,100,5,100,0,1,0.0,1,1029.9,1,1029.9,100,1029.8,100,9.0,100,9.0,100,337,100,332,100,10.4,100,10.8,100
2024-05-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T02:50:00.000Z,110,2024-05-05T02:53:16.958Z,45.4871,100,-61.14117,100,4.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.4,100,341,100,11.2,100,5,100,0,1,0.0,1,1029.9,1,1029.9,100,1029.9,100,9.4,100,9.4,100,341,100,336,100,11.2,100,11.2,100
2024-05-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T03:00:00.000Z,108,2024-05-05T03:03:13.137Z,45.4871,100,-61.141169999999995,100,4.7,100,4.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,8.0,100,0.5,100,0.6,100,7.8,100,5.9,100,11.1,100,1030.0,100,3.6,100,311,100,7.6,100,5,100,0,1,0.0,1,1030.0,1,1030.0,100,1030.0,100,3.6,100,3.6,100,311,100,306,100,7.6,100,7.9,100
2024-05-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T03:10:00.000Z,110,2024-05-05T03:16:22.907Z,45.4871,100,-61.14118000000001,100,4.6,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,3.2,100,269,100,5.0,100,5,100,0,1,0.0,1,1030.1,1,1030.1,100,1030.1,100,3.2,100,3.6,100,269,100,264,100,5.0,100,5.0,100
2024-05-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T03:20:00.000Z,110,2024-05-05T03:23:20.051Z,45.487120000000004,100,-61.14118000000001,100,4.6,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,2.9,100,248,100,4.3,100,5,100,1,1,0.1,1,1030.2,1,1030.2,100,1030.1,100,2.9,100,2.9,100,248,100,242,100,4.3,100,4.7,100
2024-05-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T03:30:00.000Z,110,2024-05-05T03:33:20.264Z,45.48707,100,-61.14117,100,4.6,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,3.2,100,226,100,4.3,100,5,100,8,1,-0.1,1,1030.1,1,1030.1,100,1030.0,100,3.2,100,3.6,100,226,100,221,100,4.3,100,4.3,100
2024-05-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T03:40:00.000Z,110,2024-05-05T03:43:29.804Z,45.48708,100,-61.14118000000001,100,4.5,100,4.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,1.8,100,205,100,2.9,100,5,100,8,1,-0.3,1,1029.9,1,1029.9,100,1029.9,100,1.8,100,1.8,100,205,100,202,100,2.9,100,2.9,100
2024-05-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T03:50:00.000Z,110,2024-05-05T03:53:34.787Z,45.4871,100,-61.1412,100,4.5,100,4.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,1.4,100,192,100,2.2,100,5,100,8,1,-0.5,1,1029.9,1,1029.9,100,1029.8,100,1.4,100,1.4,100,192,100,189,100,2.2,100,2.5,100
2024-05-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T04:00:00.000Z,108,2024-05-05T04:03:22.234Z,45.48708,100,-61.1412,100,4.5,100,4.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,8.0,100,0.5,100,0.6,100,8.2,100,6.0,100,11.8,100,1029.7,100,1.4,100,255,100,1.8,100,5,100,8,1,-0.7,1,1029.7,1,1029.7,100,1029.7,100,1.4,100,1.4,100,255,100,246,100,1.8,100,1.8,100
2024-05-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T04:10:00.000Z,110,2024-05-05T04:16:38.798Z,45.48708,100,-61.1412,100,4.4,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,1.1,100,268,100,2.2,100,5,100,8,1,-0.8,1,1029.7,1,1029.7,100,1029.7,100,1.1,100,1.1,100,268,100,258,100,2.2,100,2.2,100
2024-05-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T04:20:00.000Z,110,2024-05-05T04:22:38.066Z,45.48708,100,-61.141169999999995,100,4.4,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,1.4,100,312,100,2.5,100,5,100,6,1,-0.8,1,1029.8,1,1029.8,100,1029.7,100,1.4,100,1.4,100,312,100,304,100,2.5,100,2.5,100
2024-05-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T04:30:00.000Z,110,2024-05-05T04:33:46.886Z,45.48707,100,-61.14118000000001,100,4.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,4.3,100,330,100,7.2,100,5,100,6,1,-0.7,1,1029.8,1,1029.8,100,1029.8,100,4.3,100,4.0,100,330,100,325,100,7.2,100,7.2,100
2024-05-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T04:40:00.000Z,110,2024-05-05T04:42:43.712Z,45.4871,100,-61.1412,100,4.4,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,7.6,100,326,100,9.0,100,5,100,6,1,-0.6,1,1029.9,1,1029.9,100,1029.9,100,7.6,100,7.6,100,326,100,321,100,9.0,100,9.0,100
2024-05-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T04:50:00.000Z,110,2024-05-05T04:52:41.672Z,45.48705,100,-61.1412,100,4.4,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,8.6,100,334,100,10.1,100,5,100,6,1,-0.6,1,1029.9,1,1029.9,100,1029.8,100,8.6,100,8.6,100,334,100,330,100,10.1,100,9.7,100
2024-05-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T05:00:00.000Z,108,2024-05-05T05:02:46.738Z,45.4871,100,-61.14122,100,4.6,100,4.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,7.9,100,0.5,100,0.6,100,8.4,100,6.3,100,11.1,100,1029.8,100,9.7,100,346,100,11.5,100,5,100,5,1,-0.5,1,1029.8,1,1029.8,100,1029.8,100,9.7,100,9.7,100,346,100,342,100,11.5,100,11.5,100
2024-05-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T05:10:00.000Z,110,2024-05-05T05:15:51.776Z,45.48708,100,-61.14117,100,4.6,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,10.8,100,346,100,11.9,100,5,100,6,1,-0.5,1,1029.7,1,1029.7,100,1029.7,100,10.8,100,10.4,100,346,100,342,100,11.9,100,12.2,100
2024-05-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T05:20:00.000Z,110,2024-05-05T05:22:49.881Z,45.4871,100,-61.14118000000001,100,4.6,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.0,100,337,100,10.4,100,5,100,8,1,-0.2,1,1029.8,1,1029.8,100,1029.8,100,9.0,100,8.6,100,337,100,333,100,10.4,100,10.4,100
2024-05-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T05:30:00.000Z,110,2024-05-05T05:32:53.622Z,45.48712,100,-61.14123000000001,100,4.6,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.9,100,338,100,9.7,100,5,100,8,1,-0.1,1,1029.8,1,1029.8,100,1029.8,100,7.9,100,7.9,100,338,100,334,100,9.7,100,9.7,100
2024-05-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T05:40:00.000Z,110,2024-05-05T05:43:07.561Z,45.4871,100,-61.1412,100,4.5,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,10.4,100,342,100,14.0,100,5,100,8,1,-0.1,1,1029.8,1,1029.8,100,1029.8,100,10.4,100,10.4,100,342,100,338,100,14.0,100,14.0,100
2024-05-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T05:50:00.000Z,110,2024-05-05T05:53:01.846Z,45.4871,100,-61.14122,100,4.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,12.6,100,342,100,16.2,100,5,100,7,1,-0.1,1,1029.8,1,1029.8,100,1029.7,100,12.6,100,12.6,100,342,100,338,100,16.2,100,16.2,100
2024-05-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T06:00:00.000Z,108,2024-05-05T06:02:59.676Z,45.4871,100,-61.14118000000001,100,4.3,100,4.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,9.6,100,6.6,100,11.1,100,1029.7,100,13.0,100,343,100,15.5,100,5,100,6,1,-0.3,1,1029.7,1,1029.7,100,1029.7,100,13.0,100,13.0,100,343,100,339,100,15.5,100,15.5,100
2024-05-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T06:10:00.000Z,110,2024-05-05T06:16:13.577Z,45.4871,100,-61.1412,100,4.3,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.1,100,337,100,17.6,100,5,100,5,1,-0.3,1,1029.8,1,1029.8,100,1029.8,100,15.1,100,15.1,100,337,100,333,100,17.6,100,17.6,100
2024-05-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T06:20:00.000Z,110,2024-05-05T06:23:11.757Z,45.4871,100,-61.141169999999995,100,4.3,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.1,100,338,100,17.6,100,5,100,6,1,-0.4,1,1029.8,1,1029.8,100,1029.7,100,15.1,100,15.5,100,338,100,334,100,17.6,100,18.0,100
2024-05-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T06:30:00.000Z,110,2024-05-05T06:33:12.449Z,45.48712,100,-61.14117,100,4.3,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.0,100,339,100,16.9,100,5,100,6,1,-0.3,1,1029.8,1,1029.8,100,1029.8,100,14.0,100,14.0,100,339,100,334,100,16.9,100,16.6,100
2024-05-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T06:40:00.000Z,110,2024-05-05T06:43:10.439Z,45.48708,100,-61.14118000000001,100,4.3,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.0,100,342,100,17.3,100,5,100,6,1,-0.1,1,1029.8,1,1029.8,100,1029.8,100,14.0,100,14.0,100,342,100,338,100,17.3,100,16.9,100
2024-05-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T06:50:00.000Z,110,2024-05-05T06:53:10.873Z,45.4871,100,-61.1412,100,4.3,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,16.6,100,344,100,19.8,100,5,100,5,1,0.0,1,1029.8,1,1029.8,100,1029.8,100,16.6,100,16.6,100,344,100,340,100,19.8,100,20.2,100
2024-05-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T07:00:00.000Z,108,2024-05-05T07:03:16.926Z,45.48708,100,-61.14118000000001,100,4.3,100,4.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,8.3,100,5.8,100,11.1,100,1029.9,100,17.3,100,348,100,19.8,100,5,100,2,1,0.1,1,1029.9,1,1029.9,100,1029.8,100,17.3,100,16.9,100,348,100,343,100,19.8,100,19.8,100
2024-05-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T07:10:00.000Z,110,2024-05-05T07:16:28.689Z,45.48708,100,-61.14118000000001,100,4.2,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.1,100,356,100,18.7,100,5,100,1,1,0.1,1,1029.8,1,1029.8,100,1029.8,100,15.1,100,14.8,100,356,100,351,100,18.7,100,18.0,100
2024-05-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T07:20:00.000Z,110,2024-05-05T07:23:29.955Z,45.4871,100,-61.14118000000001,100,4.2,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.4,100,355,100,17.3,100,5,100,2,1,0.1,1,1029.8,1,1029.8,100,1029.8,100,14.4,100,13.7,100,355,100,351,100,17.3,100,16.6,100
2024-05-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T07:30:00.000Z,110,2024-05-05T07:33:31.721Z,45.48708,100,-61.1412,100,4.2,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.7,100,357,100,16.2,100,5,100,4,1,0.1,1,1029.9,1,1029.9,100,1029.8,100,13.7,100,13.3,100,357,100,353,100,16.2,100,15.5,100
2024-05-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T07:40:00.000Z,110,2024-05-05T07:43:29.413Z,45.4871,100,-61.14118000000001,100,4.1,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.0,100,0,100,15.1,100,5,100,5,1,0.0,1,1029.9,1,1029.9,100,1029.9,100,13.0,100,12.6,100,0,100,355,100,15.1,100,14.4,100
2024-05-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T07:50:00.000Z,110,2024-05-05T07:53:33.487Z,45.48708,100,-61.14118000000001,100,4.1,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.0,100,358,100,16.9,100,5,100,5,1,0.1,1,1029.9,1,1029.9,100,1029.9,100,14.0,100,13.7,100,358,100,353,100,16.9,100,16.2,100
