sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-03T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T00:00:00.000Z,108,2020-11-03T00:04:27.285Z,44.66433,100,-66.36222,100,2.8,100,10.7,100,12.6,100,0.0,100,3.5,100,1.9,100,4.4,100,6.5,100,2.9,100,3.7,100,6.7,100,5.5,100,6.1,100,994.0,100,57.6,100,297,100,74.2,100,5.0,100,3,1,4.4,1,994.0,1,994.0,100,994.0,100,57.6,100,55.4,100,297,100,299,100,74.2,100,71.3,100
2020-11-03T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T00:10:00.000Z,110,2020-11-03T00:13:27.529Z,44.66445,100,-66.36228,100,3.6,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,53.3,100,298,100,65.9,100,5.0,100,3,1,4.9,1,994.6,1,994.6,100,994.6,100,53.3,100,51.8,100,298,100,301,100,65.9,100,64.4,100
2020-11-03T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T00:20:00.000Z,110,2020-11-03T00:23:29.739Z,44.6646,100,-66.36237,100,2.7,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,52.9,100,299,100,70.2,100,5.0,100,3,1,5.0,1,994.9,1,994.9,100,994.8,100,52.9,100,51.1,100,299,100,301,100,70.2,100,69.5,100
2020-11-03T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T00:30:00.000Z,110,2020-11-03T00:33:33.922Z,44.6647,100,-66.36243,100,2.5,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,54.0,100,290,100,65.9,100,5.0,100,1,1,5.2,1,995.1,1,995.1,100,995.1,100,54.0,100,52.2,100,290,100,293,100,65.9,100,64.1,100
2020-11-03T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T00:40:00.000Z,110,2020-11-03T00:43:34.974Z,44.66483,100,-66.36255,100,2.4,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,57.2,100,292,100,68.8,100,5.0,100,1,1,5.3,1,995.3,1,995.3,100,995.3,100,57.2,100,55.4,100,292,100,295,100,68.8,100,67.3,100
2020-11-03T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T00:50:00.000Z,110,2020-11-03T00:52:36.860Z,44.6649,100,-66.36255,100,2.5,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,55.8,100,293,100,72.7,100,5.0,100,1,1,5.2,1,995.6,1,995.6,100,995.5,100,55.8,100,54.0,100,293,100,296,100,72.7,100,70.6,100
2020-11-03T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T01:00:00.000Z,108,2020-11-03T01:02:53.082Z,44.665,100,-66.36265,100,2.3,100,10.7,100,12.6,100,0.0,100,3.5,100,1.9,100,5.6,100,7.1,100,3.0,100,3.8,100,7.2,100,5.8,100,8.7,100,995.9,100,52.9,100,296,100,67.3,100,5.0,100,2,1,5.1,1,995.9,1,995.9,100,995.8,100,52.9,100,51.8,100,296,100,298,100,67.3,100,65.5,100
2020-11-03T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T01:10:00.000Z,110,2020-11-03T01:15:48.573Z,44.66512,100,-66.36278,100,2.2,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,51.1,100,286,100,64.4,100,5.0,100,1,1,4.9,1,996.1,1,996.1,100,996.1,100,51.1,100,50.0,100,286,100,289,100,64.4,100,62.3,100
2020-11-03T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T01:20:00.000Z,110,2020-11-03T01:23:48.339Z,44.66517,100,-66.36282,100,2.1,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,52.6,100,290,100,65.2,100,5.0,100,1,1,4.9,1,996.3,1,996.3,100,996.3,100,52.6,100,51.5,100,290,100,292,100,65.2,100,64.4,100
2020-11-03T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T01:30:00.000Z,110,2020-11-03T01:33:49.208Z,44.6652,100,-66.36288,100,2.2,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,50.8,100,291,100,65.9,100,5.0,100,3,1,4.8,1,996.6,1,996.6,100,996.6,100,50.8,100,49.7,100,291,100,294,100,65.9,100,63.4,100
2020-11-03T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T01:40:00.000Z,110,2020-11-03T01:42:46.498Z,44.6653,100,-66.36296999999999,100,2.0,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,52.9,100,288,100,66.2,100,5.0,100,3,1,4.8,1,996.8,1,996.8,100,996.8,100,52.9,100,51.8,100,288,100,291,100,66.2,100,65.9,100
2020-11-03T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T01:50:00.000Z,110,2020-11-03T01:53:48.008Z,44.66532,100,-66.36307,100,2.1,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,52.2,100,288,100,66.2,100,5.0,100,3,1,4.9,1,997.3,1,997.3,100,997.2,100,52.2,100,51.1,100,288,100,290,100,66.2,100,64.8,100
2020-11-03T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T02:00:00.000Z,108,2020-11-03T02:03:50.066Z,44.66532,100,-66.36303000000001,100,2.1,100,10.7,100,12.5,100,0.0,100,3.5,100,1.8,100,5.6,100,7.0,100,2.9,100,3.7,100,7.2,100,5.8,100,8.3,100,997.5,100,51.8,100,284,100,66.6,100,5.0,100,3,1,4.9,1,997.5,1,997.5,100,997.5,100,51.8,100,50.8,100,284,100,287,100,66.6,100,65.2,100
2020-11-03T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T02:10:00.000Z,110,2020-11-03T02:15:50.475Z,44.6654,100,-66.36313,100,2.0,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,50.8,100,288,100,62.6,100,5.0,100,1,1,4.9,1,997.7,1,997.7,100,997.6,100,50.8,100,50.0,100,288,100,291,100,62.6,100,61.2,100
2020-11-03T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T02:20:00.000Z,110,2020-11-03T02:22:52.571Z,44.66538,100,-66.3631,100,1.9,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,51.5,100,294,100,65.5,100,5.0,100,1,1,4.8,1,997.8,1,997.8,100,997.8,100,51.5,100,50.8,100,294,100,296,100,65.5,100,65.2,100
2020-11-03T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T02:30:00.000Z,110,2020-11-03T02:33:04.816Z,44.66533,100,-66.36307,100,1.9,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,50.0,100,289,100,62.6,100,5.0,100,1,1,4.8,1,998.0,1,998.0,100,997.9,100,50.0,100,49.3,100,289,100,292,100,62.6,100,61.6,100
2020-11-03T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T02:40:00.000Z,110,2020-11-03T02:43:07.222Z,44.66537,100,-66.36308000000001,100,1.9,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,52.2,100,288,100,64.1,100,5.0,100,1,1,4.6,1,998.1,1,998.1,100,998.1,100,52.2,100,51.1,100,288,100,290,100,64.1,100,64.1,100
2020-11-03T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T02:50:00.000Z,110,2020-11-03T02:53:05.180Z,44.66538,100,-66.36313,100,1.8,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,49.7,100,293,100,64.8,100,5.0,100,1,1,4.4,1,998.2,1,998.2,100,998.2,100,49.7,100,48.6,100,293,100,295,100,64.8,100,63.7,100
2020-11-03T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T03:00:00.000Z,108,2020-11-03T03:03:33.748Z,44.6654,100,-66.36315,100,1.7,100,10.7,100,12.5,100,0.0,100,3.5,100,1.9,100,4.2,100,8.1,100,3.0,100,3.7,100,7.7,100,6.0,100,9.5,100,998.3,100,50.4,100,291,100,64.8,100,5.0,100,1,1,4.3,1,998.3,1,998.3,100,998.3,100,50.4,100,50.0,100,291,100,294,100,64.8,100,64.1,100
2020-11-03T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T03:10:00.000Z,110,2020-11-03T03:16:18.014Z,44.66538,100,-66.36315,100,1.8,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,50.4,100,290,100,68.8,100,5.0,100,1,1,3.8,1,998.4,1,998.4,100,998.4,100,50.4,100,49.7,100,290,100,293,100,68.8,100,66.2,100
2020-11-03T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T03:20:00.000Z,110,2020-11-03T03:23:23.477Z,44.66538,100,-66.36315,100,1.8,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,47.9,100,289,100,61.2,100,5.0,100,1,1,3.8,1,998.6,1,998.6,100,998.6,100,47.9,100,47.2,100,289,100,292,100,61.2,100,59.8,100
2020-11-03T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T03:30:00.000Z,110,2020-11-03T03:33:19.811Z,44.66538,100,-66.36312,100,1.6,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,49.7,100,300,100,60.8,100,5.0,100,1,1,3.6,1,998.7,1,998.7,100,998.7,100,49.7,100,49.0,100,300,100,302,100,60.8,100,59.0,100
2020-11-03T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T03:40:00.000Z,110,2020-11-03T03:43:21.800Z,44.6654,100,-66.36318,100,1.7,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,45.7,100,295,100,56.2,100,5.0,100,1,1,3.5,1,998.8,1,998.8,100,998.8,100,45.7,100,45.0,100,295,100,298,100,56.2,100,55.4,100
2020-11-03T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T03:50:00.000Z,110,2020-11-03T03:53:28.004Z,44.66542000000001,100,-66.36317,100,1.7,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,45.7,100,292,100,60.1,100,5.0,100,1,1,3.3,1,998.9,1,998.9,100,998.9,100,45.7,100,45.4,100,292,100,294,100,60.1,100,59.0,100
2020-11-03T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T04:00:00.000Z,108,2020-11-03T04:03:26.044Z,44.66535,100,-66.36312,100,1.5,100,10.7,100,12.5,100,0.0,100,3.5,100,1.8,100,4.7,100,7.9,100,2.9,100,3.5,100,8.2,100,6.0,100,10.0,100,999.0,100,46.1,100,295,100,61.2,100,5.0,100,1,1,3.1,1,999.0,1,999.0,100,999.0,100,46.1,100,45.7,100,295,100,297,100,61.2,100,59.8,100
2020-11-03T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T04:10:00.000Z,110,2020-11-03T04:15:29.844Z,44.66533,100,-66.36305,100,1.4,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,44.6,100,299,100,56.9,100,5.0,100,1,1,3.2,1,999.3,1,999.3,100,999.2,100,44.6,100,44.3,100,299,100,301,100,56.9,100,54.7,100
2020-11-03T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T04:20:00.000Z,110,2020-11-03T04:23:42.836Z,44.66532,100,-66.36296999999999,100,1.3,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,44.6,100,289,100,55.8,100,5.0,100,1,1,3.2,1,999.5,1,999.5,100,999.5,100,44.6,100,43.9,100,289,100,292,100,55.8,100,56.9,100
2020-11-03T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T04:30:00.000Z,110,2020-11-03T04:32:43.655Z,44.66525,100,-66.36298000000001,100,1.4,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,46.1,100,292,100,60.1,100,5.0,100,1,1,3.1,1,999.7,1,999.7,100,999.7,100,46.1,100,45.0,100,292,100,294,100,60.1,100,58.3,100
2020-11-03T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T04:40:00.000Z,110,2020-11-03T04:42:42.522Z,44.66515,100,-66.3629,100,1.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,46.4,100,288,100,61.2,100,5.0,100,1,1,3.0,1,999.8,1,999.8,100,999.8,100,46.4,100,45.0,100,288,100,290,100,61.2,100,60.5,100
2020-11-03T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T04:50:00.000Z,110,2020-11-03T04:52:44.630Z,44.6651,100,-66.3629,100,1.2,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,46.1,100,287,100,55.1,100,5.0,100,3,1,2.9,1,1000.1,1,1000.1,100,1000.1,100,46.1,100,45.0,100,287,100,290,100,55.1,100,54.7,100
2020-11-03T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T05:00:00.000Z,108,2020-11-03T05:02:49.351Z,44.665,100,-66.36283,100,1.1,100,10.7,100,12.5,100,0.0,100,3.5,100,1.5,100,3.3,100,7.7,100,2.3,100,2.8,100,7.9,100,5.7,100,10.5,100,1000.3,100,45.4,100,296,100,56.5,100,5.0,100,3,1,2.8,1,1000.3,1,1000.3,100,1000.3,100,45.4,100,43.9,100,296,100,299,100,56.5,100,55.8,100
2020-11-03T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T05:10:00.000Z,110,2020-11-03T05:15:54.605Z,44.66497,100,-66.3629,100,1.2,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,41.8,100,297,100,53.3,100,5.0,100,3,1,2.8,1,1000.5,1,1000.5,100,1000.4,100,41.8,100,40.7,100,297,100,300,100,53.3,100,52.2,100
2020-11-03T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T05:20:00.000Z,110,2020-11-03T05:22:57.666Z,44.66483,100,-66.36288,100,1.3,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,41.0,100,297,100,52.6,100,5.0,100,3,1,2.8,1,1000.6,1,1000.6,100,1000.6,100,41.0,100,40.0,100,297,100,299,100,52.6,100,52.6,100
2020-11-03T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T05:30:00.000Z,110,2020-11-03T05:32:57.499Z,44.66463,100,-66.3628,100,1.3,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,41.0,100,298,100,54.7,100,5.0,100,3,1,2.6,1,1000.6,1,1000.6,100,1000.6,100,41.0,100,39.6,100,298,100,301,100,54.7,100,51.8,100
2020-11-03T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T05:40:00.000Z,110,2020-11-03T05:42:55.010Z,44.66445,100,-66.36277,100,1.1,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,39.6,100,298,100,49.3,100,5.0,100,2,1,2.6,1,1000.6,1,1000.6,100,1000.6,100,39.6,100,38.2,100,298,100,301,100,49.3,100,48.6,100
2020-11-03T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T05:50:00.000Z,110,2020-11-03T05:53:02.955Z,44.66418,100,-66.36283,100,1.1,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,38.5,100,296,100,49.3,100,5.0,100,2,1,2.6,1,1000.8,1,1000.8,100,1000.8,100,38.5,100,36.7,100,296,100,298,100,49.3,100,48.2,100
2020-11-03T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T06:00:00.000Z,108,2020-11-03T06:03:26.025Z,44.66387,100,-66.36285,100,1.0,100,10.6,100,12.5,100,0.0,100,3.5,100,1.5,100,3.7,100,7.6,100,2.4,100,3.0,100,8.0,100,5.9,100,10.0,100,1001.0,100,35.6,100,289,100,45.0,100,5.0,100,2,1,2.7,1,1001.0,1,1001.0,100,1000.9,100,35.6,100,33.8,100,289,100,292,100,45.0,100,44.3,100
2020-11-03T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T06:10:00.000Z,110,2020-11-03T06:16:05.919Z,44.66328,100,-66.36312,100,1.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,34.2,100,294,100,45.0,100,5.0,100,1,1,2.7,1,1001.1,1,1001.1,100,1001.1,100,34.2,100,32.8,100,294,100,297,100,45.0,100,43.9,100
2020-11-03T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T06:20:00.000Z,110,2020-11-03T06:23:01.629Z,44.66278,100,-66.3638,100,0.8,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,31.3,100,290,100,41.8,100,5.0,100,1,1,2.6,1,1001.3,1,1001.3,100,1001.2,100,31.3,100,29.5,100,290,100,293,100,41.8,100,40.3,100
2020-11-03T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T06:30:00.000Z,110,2020-11-03T06:33:05.014Z,44.66248,100,-66.36475,100,0.8,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,26.6,100,294,100,38.5,100,5.0,100,1,1,2.6,1,1001.3,1,1001.3,100,1001.3,100,26.6,100,25.6,100,294,100,297,100,38.5,100,37.1,100
2020-11-03T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T06:40:00.000Z,110,2020-11-03T06:43:20.661Z,44.662420000000004,100,-66.36532,100,0.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,29.2,100,291,100,38.5,100,5.0,100,1,1,2.5,1,1001.4,1,1001.4,100,1001.3,100,29.2,100,27.4,100,291,100,294,100,38.5,100,37.4,100
2020-11-03T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T06:50:00.000Z,110,2020-11-03T06:53:18.377Z,44.66238,100,-66.3656,100,0.8,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,27.7,100,288,100,36.0,100,5.0,100,1,1,2.4,1,1001.3,1,1001.3,100,1001.3,100,27.7,100,26.3,100,288,100,291,100,36.0,100,34.6,100
2020-11-03T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T07:00:00.000Z,108,2020-11-03T07:03:16.503Z,44.6624,100,-66.36573,100,0.7,100,10.6,100,12.5,100,0.0,100,3.5,100,1.3,100,3.9,100,7.3,100,2.0,100,2.5,100,7.8,100,5.7,100,9.1,100,1001.3,100,25.6,100,281,100,36.0,100,5.0,100,1,1,2.4,1,1001.3,1,1001.3,100,1001.3,100,25.6,100,25.6,100,281,100,284,100,36.0,100,35.3,100
2020-11-03T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T07:10:00.000Z,110,2020-11-03T07:16:28.247Z,44.66238,100,-66.36578,100,0.7,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.1,100,281,100,32.4,100,5.0,100,1,1,2.1,1,1001.4,1,1001.4,100,1001.3,100,24.1,100,24.5,100,281,100,285,100,32.4,100,32.8,100
2020-11-03T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T07:20:00.000Z,110,2020-11-03T07:23:32.373Z,44.6624,100,-66.36585,100,0.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.2,100,282,100,34.2,100,5.0,100,1,1,1.9,1,1001.4,1,1001.4,100,1001.4,100,25.2,100,25.6,100,282,100,286,100,34.2,100,33.8,100
2020-11-03T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T07:30:00.000Z,110,2020-11-03T07:33:30.440Z,44.66237,100,-66.36583,100,0.8,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,25.6,100,283,100,35.3,100,5.0,100,1,1,1.9,1,1001.6,1,1001.6,100,1001.5,100,25.6,100,25.9,100,283,100,286,100,35.3,100,34.9,100
2020-11-03T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T07:40:00.000Z,110,2020-11-03T07:42:29.630Z,44.66232,100,-66.36573,100,1.0,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.4,100,279,100,38.2,100,5.0,100,1,1,1.7,1,1001.6,1,1001.6,100,1001.5,100,27.4,100,27.7,100,279,100,283,100,38.2,100,37.8,100
2020-11-03T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T07:50:00.000Z,110,2020-11-03T07:52:31.358Z,44.6623,100,-66.36578,100,1.0,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,30.6,100,284,100,43.6,100,5.0,100,1,1,1.5,1,1001.7,1,1001.7,100,1001.6,100,30.6,100,30.6,100,284,100,288,100,43.6,100,43.9,100
2020-11-03T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T08:00:00.000Z,108,2020-11-03T08:02:31.457Z,44.66227,100,-66.36575,100,1.2,100,10.5,100,12.5,100,0.0,100,3.5,100,1.3,100,2.9,100,8.9,100,2.0,100,2.5,100,9.2,100,6.2,100,10.5,100,1001.7,100,28.4,100,285,100,39.2,100,5.0,100,1,1,1.4,1,1001.7,1,1001.7,100,1001.6,100,28.4,100,28.8,100,285,100,289,100,39.2,100,39.6,100
