sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-26T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T00:00:00.000Z,108,2020-12-26T00:08:38.963Z,45.44582,100,-60.95506999999999,100,8.2,100,5.3,100,12.6,100,0.0,100,3.6,100,1.1,100,3.1,100,5.9,100,1.7,100,2.1,100,6.2,100,4.8,100,5.9,100,1024.8,100,38.2,100,145,100,46.8,100,5.0,100,6,1,-1.3,1,1024.8,1,1024.8,100,1024.8,100,38.2,100,36.0,100,145,100,147,100,46.8,100,45.4,100
2020-12-26T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T00:10:00.000Z,110,2020-12-26T00:18:39.174Z,,-1,,-1,9.0,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,40.0,100,149,100,47.9,100,5.0,100,6,1,-1.4,1,1024.5,1,1024.5,100,1024.5,100,40.0,100,37.4,100,149,100,150,100,47.9,100,44.6,100
2020-12-26T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T00:20:00.000Z,110,2020-12-26T00:29:01.837Z,45.44585,100,-60.95508,100,8.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,42.8,100,149,100,51.5,100,5.0,100,8,1,-1.4,1,1024.3,1,1024.3,100,1024.3,100,42.8,100,40.7,100,149,100,150,100,51.5,100,49.0,100
2020-12-26T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T00:30:00.000Z,110,2020-12-26T00:38:55.233Z,45.44582,100,-60.9551,100,8.5,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,45.0,100,148,100,52.2,100,5.0,100,8,1,-1.4,1,1024.2,1,1024.2,100,1024.2,100,45.0,100,42.8,100,148,100,150,100,52.2,100,51.1,100
2020-12-26T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T00:40:00.000Z,110,2020-12-26T00:49:08.514Z,45.44582,100,-60.955119999999994,100,8.5,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,45.7,100,147,100,54.7,100,5.0,100,8,1,-1.5,1,1024.1,1,1024.1,100,1024.1,100,45.7,100,43.6,100,147,100,148,100,54.7,100,52.2,100
2020-12-26T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T00:50:00.000Z,110,2020-12-26T00:59:00.443Z,45.44583,100,-60.95512,100,8.6,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,47.2,100,143,100,56.2,100,5.0,100,8,1,-1.5,1,1023.9,1,1023.9,100,1023.9,100,47.2,100,44.6,100,143,100,144,100,56.2,100,52.2,100
2020-12-26T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T01:00:00.000Z,108,2020-12-26T01:09:08.539Z,45.44583,100,-60.955130000000004,100,8.8,100,5.3,100,12.6,100,0.0,100,3.6,100,1.1,100,3.1,100,5.8,100,1.7,100,2.2,100,5.7,100,4.8,100,6.3,100,1023.8,100,48.6,100,140,100,58.7,100,5.0,100,8,1,-1.4,1,1023.8,1,1023.8,100,1023.8,100,48.6,100,46.1,100,140,100,142,100,58.7,100,55.8,100
2020-12-26T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T01:10:00.000Z,110,2020-12-26T01:22:06.805Z,45.44582,100,-60.95515,100,8.8,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,46.8,100,141,100,55.4,100,5.0,100,8,1,-1.3,1,1023.9,1,1023.9,100,1023.8,100,46.8,100,44.3,100,141,100,142,100,55.4,100,54.7,100
2020-12-26T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T01:20:00.000Z,110,2020-12-26T01:29:07.553Z,45.4458,100,-60.955130000000004,100,8.7,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,45.4,100,143,100,54.7,100,5.0,100,8,1,-1.3,1,1023.9,1,1023.9,100,1023.9,100,45.4,100,43.2,100,143,100,144,100,54.7,100,51.5,100
2020-12-26T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T01:30:00.000Z,110,2020-12-26T01:39:08.661Z,45.44578,100,-60.95512,100,8.8,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,43.6,100,144,100,50.8,100,5.0,100,7,1,-1.4,1,1023.9,1,1023.9,100,1023.9,100,43.6,100,41.4,100,144,100,145,100,50.8,100,49.0,100
2020-12-26T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T01:40:00.000Z,110,2020-12-26T01:49:25.601Z,45.44582,100,-60.95515,100,8.8,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,42.8,100,142,100,49.7,100,5.0,100,8,1,-1.6,1,1023.7,1,1023.7,100,1023.7,100,42.8,100,40.3,100,142,100,143,100,49.7,100,47.5,100
2020-12-26T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T01:50:00.000Z,110,2020-12-26T01:59:31.647Z,45.4458,100,-60.95517,100,8.8,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,44.3,100,141,100,53.3,100,5.0,100,7,1,-1.6,1,1023.7,1,1023.7,100,1023.7,100,44.3,100,42.1,100,141,100,142,100,53.3,100,53.6,100
2020-12-26T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T02:00:00.000Z,108,2020-12-26T02:09:29.648Z,45.4458,100,-60.955169999999995,100,8.6,100,5.3,100,12.6,100,0.0,100,3.6,100,1.2,100,3.4,100,5.8,100,1.7,100,2.2,100,6.1,100,4.8,100,6.5,100,1023.7,100,41.8,100,137,100,49.3,100,5.0,100,6,1,-1.4,1,1023.7,1,1023.7,100,1023.7,100,41.8,100,39.2,100,137,100,138,100,49.3,100,46.8,100
2020-12-26T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T02:10:00.000Z,110,2020-12-26T02:22:27.152Z,45.44582,100,-60.95517,100,8.6,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,40.0,100,136,100,50.4,100,5.0,100,6,1,-1.5,1,1023.7,1,1023.7,100,1023.7,100,40.0,100,37.8,100,136,100,137,100,50.4,100,48.2,100
2020-12-26T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T02:20:00.000Z,110,2020-12-26T02:28:26.783Z,45.44578,100,-60.955169999999995,100,8.6,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,39.6,100,136,100,50.4,100,5.0,100,6,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,39.6,100,37.1,100,136,100,137,100,50.4,100,47.2,100
2020-12-26T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T02:30:00.000Z,110,2020-12-26T02:38:29.180Z,45.44578,100,-60.95517,100,8.6,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,40.7,100,133,100,48.6,100,5.0,100,6,1,-1.4,1,1023.6,1,1023.6,100,1023.6,100,40.7,100,38.5,100,133,100,134,100,48.6,100,46.4,100
2020-12-26T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T02:40:00.000Z,110,2020-12-26T02:48:33.636Z,45.44575,100,-60.95515,100,8.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.1,100,132,100,44.6,100,5.0,100,6,1,-1.5,1,1023.7,1,1023.7,100,1023.7,100,37.1,100,35.3,100,132,100,133,100,44.6,100,42.1,100
2020-12-26T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T02:50:00.000Z,110,2020-12-26T02:58:34.361Z,45.44577,100,-60.95517,100,8.2,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,34.6,100,130,100,41.4,100,5.0,100,6,1,-1.4,1,1023.6,1,1023.6,100,1023.6,100,34.6,100,32.4,100,130,100,131,100,41.4,100,40.7,100
2020-12-26T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T03:00:00.000Z,108,2020-12-26T03:08:34.969Z,45.44573,100,-60.955119999999994,100,8.3,100,5.3,100,12.6,100,0.0,100,3.6,100,1.1,100,2.7,100,6.0,100,1.6,100,2.0,100,6.2,100,4.9,100,6.5,100,1023.5,100,34.2,100,129,100,39.6,100,5.0,100,6,1,-1.3,1,1023.5,1,1023.5,100,1023.5,100,34.2,100,32.8,100,129,100,130,100,39.6,100,39.2,100
2020-12-26T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T03:10:00.000Z,110,2020-12-26T03:21:44.992Z,45.44577,100,-60.95515,100,8.3,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,34.9,100,126,100,41.0,100,5.0,100,6,1,-1.2,1,1023.3,1,1023.3,100,1023.3,100,34.9,100,32.4,100,126,100,127,100,41.0,100,38.5,100
2020-12-26T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T03:20:00.000Z,110,2020-12-26T03:28:48.884Z,45.44577,100,-60.95515,100,8.2,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,35.3,100,126,100,41.8,100,5.0,100,8,1,-1.2,1,1023.2,1,1023.2,100,1023.2,100,35.3,100,32.8,100,126,100,127,100,41.8,100,39.6,100
2020-12-26T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T03:30:00.000Z,110,2020-12-26T03:38:44.812Z,45.44578,100,-60.95515,100,8.3,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,36.4,100,127,100,43.9,100,5.0,100,8,1,-1.2,1,1023.0,1,1023.0,100,1023.0,100,36.4,100,34.2,100,127,100,128,100,43.9,100,42.1,100
2020-12-26T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T03:40:00.000Z,110,2020-12-26T03:49:50.222Z,45.44578,100,-60.955169999999995,100,8.3,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,38.9,100,127,100,50.0,100,5.0,100,8,1,-1.4,1,1022.7,1,1022.7,100,1022.7,100,38.9,100,36.4,100,127,100,128,100,50.0,100,43.2,100
2020-12-26T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T03:50:00.000Z,110,2020-12-26T03:58:49.025Z,45.44577,100,-60.95517,100,8.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,38.2,100,128,100,46.1,100,5.0,100,8,1,-1.3,1,1022.6,1,1022.6,100,1022.6,100,38.2,100,36.0,100,128,100,129,100,46.1,100,44.6,100
2020-12-26T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T04:00:00.000Z,108,2020-12-26T04:08:48.864Z,45.44578,100,-60.955169999999995,100,8.3,100,5.3,100,12.6,100,0.0,100,3.6,100,1.1,100,3.1,100,6.0,100,1.6,100,2.0,100,5.8,100,4.8,100,5.1,100,1022.4,100,38.5,100,128,100,45.4,100,5.0,100,8,1,-1.4,1,1022.4,1,1022.4,100,1022.4,100,38.5,100,36.0,100,128,100,129,100,45.4,100,42.8,100
2020-12-26T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T04:10:00.000Z,110,2020-12-26T04:21:51.849Z,45.44577,100,-60.95517,100,8.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,39.2,100,129,100,46.4,100,5.0,100,8,1,-1.7,1,1022.2,1,1022.2,100,1022.2,100,39.2,100,37.1,100,129,100,130,100,46.4,100,44.3,100
2020-12-26T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T04:20:00.000Z,110,2020-12-26T04:28:54.492Z,45.44577,100,-60.9552,100,8.6,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,42.1,100,133,100,49.0,100,5.0,100,8,1,-1.9,1,1022.0,1,1022.0,100,1022.0,100,42.1,100,39.6,100,133,100,134,100,49.0,100,47.9,100
2020-12-26T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T04:30:00.000Z,110,2020-12-26T04:38:55.297Z,45.4458,100,-60.95522,100,8.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,40.0,100,130,100,46.4,100,5.0,100,8,1,-2.1,1,1021.8,1,1021.8,100,1021.8,100,40.0,100,37.8,100,130,100,132,100,46.4,100,45.0,100
2020-12-26T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T04:40:00.000Z,110,2020-12-26T04:49:02.291Z,45.44578,100,-60.95522,100,8.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.0,100,130,100,46.1,100,5.0,100,8,1,-2.2,1,1021.6,1,1021.6,100,1021.6,100,40.0,100,37.8,100,130,100,131,100,46.1,100,44.6,100
2020-12-26T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T04:50:00.000Z,110,2020-12-26T04:59:08.285Z,45.44578,100,-60.9552,100,8.5,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.3,100,131,100,47.5,100,5.0,100,8,1,-2.2,1,1021.4,1,1021.4,100,1021.4,100,40.3,100,38.5,100,131,100,132,100,47.5,100,45.7,100
2020-12-26T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T05:00:00.000Z,108,2020-12-26T05:09:08.785Z,45.44578,100,-60.95522,100,8.5,100,5.3,100,12.6,100,0.0,100,3.6,100,1.2,100,3.1,100,6.1,100,1.8,100,2.3,100,6.2,100,4.9,100,6.7,100,1021.3,100,39.6,100,129,100,47.2,100,5.0,100,8,1,-2.5,1,1021.3,1,1021.3,100,1021.3,100,39.6,100,37.4,100,129,100,130,100,47.2,100,46.4,100
2020-12-26T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T05:10:00.000Z,110,2020-12-26T05:22:17.425Z,45.44578,100,-60.95522,100,8.5,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,40.0,100,129,100,49.3,100,5.0,100,8,1,-2.6,1,1021.1,1,1021.1,100,1021.1,100,40.0,100,38.2,100,129,100,130,100,49.3,100,48.6,100
2020-12-26T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T05:20:00.000Z,110,2020-12-26T05:29:20.970Z,45.4458,100,-60.95525,100,8.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,40.3,100,128,100,47.9,100,5.0,100,8,1,-2.8,1,1021.0,1,1021.0,100,1021.0,100,40.3,100,38.5,100,128,100,129,100,47.9,100,45.4,100
2020-12-26T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T05:30:00.000Z,110,2020-12-26T05:39:14.544Z,45.44578,100,-60.95522,100,8.5,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,41.4,100,128,100,48.2,100,5.0,100,8,1,-2.8,1,1020.8,1,1020.8,100,1020.8,100,41.4,100,39.2,100,128,100,130,100,48.2,100,48.2,100
2020-12-26T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T05:40:00.000Z,110,2020-12-26T05:49:21.812Z,45.4458,100,-60.95523000000001,100,8.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,41.4,100,129,100,51.1,100,5.0,100,6,1,-2.9,1,1020.8,1,1020.8,100,1020.7,100,41.4,100,39.2,100,129,100,129,100,51.1,100,49.3,100
2020-12-26T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T05:50:00.000Z,110,2020-12-26T05:59:18.479Z,45.4458,100,-60.9552,100,8.3,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,40.0,100,128,100,46.8,100,5.0,100,6,1,-2.9,1,1020.7,1,1020.7,100,1020.7,100,40.0,100,37.8,100,128,100,129,100,46.8,100,46.1,100
2020-12-26T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T06:00:00.000Z,108,2020-12-26T06:09:21.908Z,45.44578,100,-60.955169999999995,100,8.4,100,5.3,100,12.6,100,0.0,100,3.6,100,1.1,100,3.1,100,6.1,100,1.8,100,2.2,100,5.9,100,5.0,100,5.7,100,1020.6,100,40.7,100,127,100,46.8,100,5.0,100,6,1,-2.9,1,1020.6,1,1020.6,100,1020.6,100,40.7,100,38.9,100,127,100,128,100,46.8,100,45.4,100
2020-12-26T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T06:10:00.000Z,110,2020-12-26T06:21:32.674Z,45.4458,100,-60.9552,100,8.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,40.3,100,130,100,48.6,100,5.0,100,6,1,-2.6,1,1020.7,1,1020.7,100,1020.7,100,40.3,100,38.5,100,130,100,131,100,48.6,100,46.4,100
2020-12-26T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T06:20:00.000Z,110,2020-12-26T06:28:31.619Z,45.4458,100,-60.95518000000001,100,8.6,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,42.8,100,130,100,51.1,100,5.0,100,6,1,-2.5,1,1020.7,1,1020.7,100,1020.6,100,42.8,100,40.3,100,130,100,131,100,51.1,100,51.5,100
2020-12-26T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T06:30:00.000Z,110,2020-12-26T06:38:34.672Z,45.4458,100,-60.95518000000001,100,8.3,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.7,100,127,100,46.8,100,5.0,100,6,1,-2.3,1,1020.6,1,1020.6,100,1020.6,100,40.7,100,38.2,100,127,100,129,100,46.8,100,44.3,100
2020-12-26T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T06:40:00.000Z,110,2020-12-26T06:48:38.869Z,45.44582,100,-60.9552,100,8.3,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,40.7,100,128,100,49.3,100,5.0,100,6,1,-2.2,1,1020.5,1,1020.5,100,1020.5,100,40.7,100,38.5,100,128,100,129,100,49.3,100,47.2,100
2020-12-26T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T06:50:00.000Z,110,2020-12-26T06:58:38.681Z,45.44577,100,-60.9552,100,8.2,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.2,100,125,100,46.4,100,5.0,100,6,1,-2.2,1,1020.4,1,1020.4,100,1020.4,100,38.2,100,36.4,100,125,100,126,100,46.4,100,44.3,100
2020-12-26T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T07:00:00.000Z,108,2020-12-26T07:08:38.188Z,45.4458,100,-60.95518000000001,100,8.2,100,5.3,100,12.6,100,0.0,100,3.6,100,1.2,100,3.0,100,6.4,100,1.9,100,2.3,100,6.5,100,5.1,100,6.9,100,1020.2,100,38.9,100,126,100,46.1,100,5.0,100,6,1,-2.2,1,1020.2,1,1020.2,100,1020.2,100,38.9,100,36.7,100,126,100,127,100,46.1,100,43.9,100
2020-12-26T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T07:10:00.000Z,110,2020-12-26T07:21:49.528Z,45.44578,100,-60.95518000000001,100,8.3,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,40.3,100,127,100,48.2,100,5.0,100,6,1,-2.2,1,1020.0,1,1020.0,100,1020.0,100,40.3,100,38.2,100,127,100,128,100,48.2,100,45.7,100
2020-12-26T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T07:20:00.000Z,110,2020-12-26T07:28:52.835Z,45.44582,100,-60.95522,100,8.1,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.2,100,127,100,45.7,100,5.0,100,6,1,-2.1,1,1019.9,1,1019.9,100,1019.8,100,39.2,100,37.1,100,127,100,128,100,45.7,100,45.0,100
2020-12-26T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T07:30:00.000Z,110,2020-12-26T07:38:53.160Z,45.4458,100,-60.95517,100,8.2,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,39.6,100,130,100,49.0,100,5.0,100,8,1,-2.2,1,1019.6,1,1019.6,100,1019.5,100,39.6,100,38.2,100,130,100,131,100,49.0,100,49.3,100
2020-12-26T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T07:40:00.000Z,110,2020-12-26T07:49:05.362Z,45.44578,100,-60.95518000000001,100,8.2,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,38.9,100,128,100,47.9,100,5.0,100,8,1,-2.2,1,1019.4,1,1019.4,100,1019.4,100,38.9,100,36.7,100,128,100,129,100,47.9,100,45.7,100
2020-12-26T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T07:50:00.000Z,110,2020-12-26T07:59:08.892Z,45.44582,100,-60.95522,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,38.2,100,128,100,47.2,100,5.0,100,8,1,-1.9,1,1019.5,1,1019.5,100,1019.5,100,38.2,100,36.0,100,128,100,129,100,47.2,100,45.0,100
