sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T00:00:00.000Z,108,2022-05-20T00:02:58.964Z,44.66268,100,-66.36513000000001,100,8.8,100,8.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,4.5,100,0.4,100,0.5,100,4.6,100,3.6,100,7.4,100,1011.0,100,7.9,100,236,100,11.2,100,5,100,3,1,0.9,1,1011.0,1,1011.0,100,1010.9,100,7.9,100,7.9,100,236,100,238,100,11.2,100,10.4,100
2022-05-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T00:10:00.000Z,110,2022-05-20T00:12:48.001Z,44.66268,100,-66.3649,100,9.5,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.5,100,220,100,7.9,100,5,100,3,1,1.1,1,1011.1,1,1011.1,100,1011.0,100,6.5,100,6.1,100,220,100,222,100,7.9,100,7.9,100
2022-05-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T00:20:00.000Z,110,2022-05-20T00:22:49.243Z,44.66275,100,-66.36515,100,8.7,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,2.9,100,220,100,5.0,100,5,100,2,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,2.9,100,2.9,100,220,100,220,100,5.0,100,5.0,100
2022-05-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T00:30:00.000Z,110,2022-05-20T00:33:00.285Z,44.66297,100,-66.3651,100,8.7,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.8,100,214,100,11.5,100,5,100,1,1,1.2,1,1011.2,1,1011.2,100,1011.1,100,6.8,100,6.8,100,214,100,214,100,11.5,100,11.5,100
2022-05-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T00:40:00.000Z,110,2022-05-20T00:43:03.900Z,44.66308,100,-66.36488,100,8.7,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.2,100,272,100,11.5,100,5,100,1,1,1.3,1,1011.3,1,1011.3,100,1011.2,100,7.2,100,7.2,100,272,100,275,100,11.5,100,11.5,100
2022-05-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T00:50:00.000Z,110,2022-05-20T00:53:11.013Z,44.66328,100,-66.36503,100,8.7,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.9,100,278,100,12.2,100,5,100,1,1,1.4,1,1011.3,1,1011.3,100,1011.3,100,7.9,100,7.6,100,278,100,279,100,12.2,100,12.2,100
2022-05-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T01:00:00.000Z,108,2022-05-20T01:03:09.607Z,44.66395,100,-66.36463,100,8.7,100,8.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.4,100,3.7,100,3.7,100,1011.5,100,8.3,100,168,100,15.1,100,5,100,1,1,1.6,1,1011.5,1,1011.5,100,1011.5,100,8.3,100,8.3,100,168,100,168,100,15.1,100,14.8,100
2022-05-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T01:10:00.000Z,110,2022-05-20T01:16:10.884Z,44.66457,100,-66.3644,100,8.6,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.7,100,48,100,12.6,100,5,100,1,1,1.3,1,1011.3,1,1011.3,100,1011.2,100,9.7,100,9.7,100,48,100,50,100,12.6,100,11.9,100
2022-05-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T01:20:00.000Z,110,2022-05-20T01:23:11.514Z,44.66532,100,-66.36388000000001,100,8.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,357,100,12.2,100,5,100,1,1,1.1,1,1011.2,1,1011.2,100,1011.1,100,9.7,100,9.4,100,357,100,359,100,12.2,100,11.5,100
2022-05-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T01:30:00.000Z,110,2022-05-20T01:33:11.766Z,44.66543,100,-66.3638,100,8.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.6,100,12,100,11.2,100,5,100,1,1,0.9,1,1011.2,1,1011.2,100,1011.2,100,8.6,100,8.3,100,12,100,14,100,11.2,100,10.8,100
2022-05-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T01:40:00.000Z,110,2022-05-20T01:43:10.838Z,44.66547,100,-66.36368,100,9.0,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.9,100,38,100,10.8,100,5,100,0,1,0.8,1,1011.2,1,1011.2,100,1011.1,100,7.9,100,7.9,100,38,100,38,100,10.8,100,10.8,100
2022-05-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T01:50:00.000Z,110,2022-05-20T01:53:17.411Z,44.66545,100,-66.3637,100,8.6,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.5,100,130,100,11.5,100,5,100,0,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,6.5,100,6.8,100,130,100,133,100,11.5,100,11.5,100
2022-05-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T02:00:00.000Z,108,2022-05-20T02:03:14.002Z,44.66545,100,-66.36363,100,8.6,100,8.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.0,100,0.4,100,0.5,100,4.0,100,3.3,100,3.3,100,1011.1,100,5.4,100,97,100,8.3,100,5,100,0,1,0.3,1,1011.1,1,1011.1,100,1011.0,100,5.4,100,5.4,100,97,100,101,100,8.3,100,8.3,100
2022-05-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T02:10:00.000Z,110,2022-05-20T02:16:32.566Z,44.66545,100,-66.3636,100,8.6,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,50,100,14.8,100,5,100,0,1,0.2,1,1011.0,1,1011.0,100,1010.9,100,10.4,100,10.1,100,50,100,52,100,14.8,100,14.0,100
2022-05-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T02:20:00.000Z,110,2022-05-20T02:24:37.794Z,44.6654,100,-66.3635,100,8.7,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.0,100,44,100,17.6,100,5,100,0,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,13.0,100,12.6,100,44,100,46,100,17.6,100,16.9,100
2022-05-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T02:30:00.000Z,110,2022-05-20T02:32:34.457Z,44.66542000000001,100,-66.36353000000001,100,8.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,46,100,22.3,100,5,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,17.3,100,46,100,48,100,22.3,100,22.0,100
2022-05-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T02:40:00.000Z,110,2022-05-20T02:42:32.812Z,44.66543,100,-66.36358,100,8.8,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,55,100,24.5,100,5,100,8,1,-0.7,1,1010.4,1,1010.4,100,1010.3,100,20.9,100,20.9,100,55,100,56,100,24.5,100,24.5,100
2022-05-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T02:50:00.000Z,110,2022-05-20T02:52:34.581Z,44.66543,100,-66.3636,100,8.8,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,50,100,27.4,100,5,100,8,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,22.0,100,50,100,51,100,27.4,100,26.6,100
2022-05-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T03:00:00.000Z,108,2022-05-20T03:02:38.372Z,44.66543,100,-66.36367,100,8.8,100,8.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,4.1,100,0.4,100,0.5,100,4.3,100,3.5,100,5.6,100,1010.1,100,21.6,100,47,100,25.2,100,5,100,8,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,21.6,100,47,100,48,100,25.2,100,25.2,100
2022-05-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T03:10:00.000Z,110,2022-05-20T03:15:39.799Z,44.66543,100,-66.36362,100,8.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,48,100,25.9,100,5,100,8,1,-1.0,1,1010.1,1,1010.1,100,1010.0,100,22.7,100,22.3,100,48,100,49,100,25.9,100,25.9,100
2022-05-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T03:20:00.000Z,110,2022-05-20T03:22:41.368Z,44.66543,100,-66.3636,100,8.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,45,100,26.3,100,5,100,8,1,-0.8,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,22.0,100,45,100,46,100,26.3,100,25.9,100
2022-05-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T03:30:00.000Z,110,2022-05-20T03:32:49.048Z,44.66538,100,-66.36358,100,8.8,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,44,100,25.9,100,5,100,8,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,20.9,100,20.5,100,44,100,45,100,25.9,100,25.6,100
2022-05-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T03:40:00.000Z,110,2022-05-20T03:42:48.498Z,44.66543,100,-66.36355,100,8.8,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,44,100,25.6,100,5,100,8,1,-1.1,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,21.2,100,44,100,45,100,25.6,100,25.6,100
2022-05-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T03:50:00.000Z,110,2022-05-20T03:52:48.458Z,44.66543,100,-66.36357,100,8.8,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.3,100,44,100,26.3,100,5,100,7,1,-1.2,1,1010.1,1,1010.1,100,1010.0,100,22.3,100,22.3,100,44,100,45,100,26.3,100,25.9,100
2022-05-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T04:00:00.000Z,108,2022-05-20T04:02:49.318Z,44.66543,100,-66.36353000000001,100,8.7,100,8.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,4.4,100,0.4,100,0.5,100,4.4,100,3.5,100,6.7,100,1009.9,100,22.7,100,46,100,27.0,100,5,100,6,1,-1.6,1,1009.9,1,1009.9,100,1009.9,100,22.7,100,22.3,100,46,100,47,100,27.0,100,26.6,100
2022-05-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T04:10:00.000Z,110,2022-05-20T04:16:01.459Z,44.66543,100,-66.36355,100,8.8,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.7,100,44,100,27.4,100,5,100,6,1,-1.4,1,1009.9,1,1009.9,100,1009.8,100,22.7,100,22.7,100,44,100,45,100,27.4,100,27.4,100
2022-05-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T04:20:00.000Z,110,2022-05-20T04:23:05.469Z,44.66543,100,-66.36355,100,8.8,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.7,100,45,100,27.7,100,5,100,7,1,-1.2,1,1009.9,1,1009.9,100,1009.9,100,22.7,100,22.3,100,45,100,46,100,27.7,100,27.4,100
2022-05-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T04:30:00.000Z,110,2022-05-20T04:33:03.759Z,44.66537,100,-66.36352,100,8.8,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,35,100,27.0,100,5,100,6,1,-1.2,1,1010.0,1,1010.0,100,1010.0,100,22.3,100,22.3,100,35,100,37,100,27.0,100,27.4,100
2022-05-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T04:40:00.000Z,110,2022-05-20T04:43:08.279Z,44.6654,100,-66.36352,100,8.7,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,29,100,24.5,100,5,100,6,1,-1.1,1,1010.0,1,1010.0,100,1010.0,100,20.5,100,20.9,100,29,100,32,100,24.5,100,24.5,100
2022-05-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T04:50:00.000Z,110,2022-05-20T04:53:06.771Z,44.66542000000001,100,-66.36355,100,8.7,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.2,100,28,100,23.8,100,5,100,6,1,-1.1,1,1010.0,1,1010.0,100,1010.0,100,20.2,100,20.2,100,28,100,30,100,23.8,100,24.1,100
2022-05-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T05:00:00.000Z,108,2022-05-20T05:03:10.170Z,44.66542000000001,100,-66.36355,100,8.7,100,8.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.5,100,3.4,100,3.4,100,1010.0,100,19.8,100,27,100,23.8,100,5,100,5,1,-1.0,1,1010.0,1,1010.0,100,1010.0,100,19.8,100,19.8,100,27,100,30,100,23.8,100,24.1,100
2022-05-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T05:10:00.000Z,110,2022-05-20T05:16:15.829Z,44.66543,100,-66.3636,100,8.7,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,32,100,24.1,100,5,100,5,1,-0.9,1,1010.1,1,1010.1,100,1010.0,100,19.8,100,19.8,100,32,100,35,100,24.1,100,24.1,100
2022-05-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T05:20:00.000Z,110,2022-05-20T05:23:26.071Z,44.66543,100,-66.36362,100,8.8,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.2,100,38,100,24.1,100,5,100,5,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,20.2,100,20.2,100,38,100,41,100,24.1,100,24.8,100
2022-05-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T05:30:00.000Z,110,2022-05-20T05:33:26.120Z,44.66542000000001,100,-66.36358,100,8.7,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.1,100,48,100,22.7,100,5,100,5,1,-0.6,1,1010.1,1,1010.1,100,1010.0,100,19.1,100,19.4,100,48,100,50,100,22.7,100,22.7,100
2022-05-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T05:40:00.000Z,110,2022-05-20T05:43:26.231Z,44.6654,100,-66.36353000000001,100,8.7,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,42,100,23.4,100,5,100,6,1,-0.3,1,1010.1,1,1010.1,100,1010.0,100,19.8,100,20.2,100,42,100,44,100,23.4,100,23.4,100
2022-05-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T05:50:00.000Z,110,2022-05-20T05:52:28.163Z,44.6654,100,-66.36353000000001,100,8.8,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,41,100,26.3,100,5,100,5,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,22.0,100,41,100,43,100,26.3,100,27.0,100
2022-05-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T06:00:00.000Z,108,2022-05-20T06:03:32.122Z,44.66537,100,-66.36358,100,8.8,100,8.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.4,100,3.2,100,3.3,100,1010.1,100,21.2,100,43,100,25.6,100,5,100,5,1,-0.1,1,1010.1,1,1010.1,100,1010.0,100,21.2,100,21.2,100,43,100,45,100,25.6,100,25.9,100
2022-05-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T06:10:00.000Z,110,2022-05-20T06:15:35.811Z,44.66537,100,-66.36373,100,8.8,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,53,100,26.3,100,5,100,3,1,0.1,1,1010.2,1,1010.2,100,1010.1,100,21.2,100,20.2,100,53,100,54,100,26.3,100,24.1,100
2022-05-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T06:20:00.000Z,110,2022-05-20T06:22:36.556Z,44.66535,100,-66.36415,100,8.8,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,63,100,25.6,100,5,100,3,1,0.2,1,1010.4,1,1010.4,100,1010.3,100,21.2,100,19.4,100,63,100,64,100,25.6,100,24.5,100
2022-05-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T06:30:00.000Z,110,2022-05-20T06:32:38.167Z,44.6653,100,-66.36458,100,8.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,60,100,25.6,100,5,100,3,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,19.8,100,60,100,61,100,25.6,100,24.8,100
2022-05-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T06:40:00.000Z,110,2022-05-20T06:42:41.349Z,44.66522,100,-66.36487,100,8.8,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,65,100,26.6,100,5,100,3,1,0.3,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,21.6,100,65,100,66,100,26.6,100,25.9,100
2022-05-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T06:50:00.000Z,110,2022-05-20T06:52:42.497Z,44.66498,100,-66.36555,100,8.8,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.2,100,66,100,24.5,100,5,100,3,1,0.4,1,1010.5,1,1010.5,100,1010.5,100,21.2,100,20.2,100,66,100,67,100,24.5,100,23.8,100
2022-05-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T07:00:00.000Z,108,2022-05-20T07:02:45.669Z,44.66478,100,-66.36633,100,8.7,100,8.7,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.3,100,3.1,100,3.5,100,1010.6,100,19.4,100,59,100,24.5,100,5,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.5,100,19.4,100,17.6,100,59,100,60,100,24.5,100,22.3,100
2022-05-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T07:10:00.000Z,110,2022-05-20T07:15:59.644Z,44.66468,100,-66.3664,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,55,100,20.2,100,5,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.6,100,16.9,100,15.8,100,55,100,56,100,20.2,100,18.4,100
2022-05-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T07:20:00.000Z,110,2022-05-20T07:22:58.968Z,44.66467,100,-66.36632,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.8,100,49,100,19.4,100,5,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,15.8,100,15.5,100,49,100,50,100,19.4,100,19.4,100
2022-05-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T07:30:00.000Z,110,2022-05-20T07:32:59.716Z,44.66482,100,-66.36605,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,50,100,18.7,100,5,100,3,1,0.8,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,15.5,100,50,100,51,100,18.7,100,18.0,100
2022-05-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T07:40:00.000Z,110,2022-05-20T07:43:05.802Z,44.66455,100,-66.36618,100,8.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,45,100,18.0,100,5,100,3,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,15.5,100,14.8,100,45,100,46,100,18.0,100,17.6,100
2022-05-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T07:50:00.000Z,110,2022-05-20T07:53:02.504Z,44.6636,100,-66.36652,100,8.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,34,100,16.9,100,5,100,3,1,1.3,1,1011.3,1,1011.3,100,1011.2,100,14.8,100,14.8,100,34,100,36,100,16.9,100,17.3,100
2022-05-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T08:00:00.000Z,108,2022-05-20T08:03:06.252Z,44.66332,100,-66.36618,100,8.7,100,8.7,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,3.4,100,1011.4,100,15.5,100,35,100,17.6,100,5,100,3,1,1.4,1,1011.4,1,1011.4,100,1011.4,100,15.5,100,14.4,100,35,100,36,100,17.6,100,16.9,100
