sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T00:00:00.000Z,108,2022-07-29T00:02:51.843Z,45.48715,100,-61.1413,100,16.9,100,16.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.6,100,3.3,100,9.1,100,1013.6,100,13.3,100,114,100,15.8,100,5,100,3.0,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,13.3,100,11.2,100,114,100,116,100,15.8,100,14.0,100
2022-07-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T00:10:00.000Z,110,2022-07-29T00:12:56.842Z,,-1,,-1,17.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,113,100,15.8,100,5,100,1.0,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,14.4,100,12.2,100,113,100,114,100,15.8,100,14.4,100
2022-07-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T00:20:00.000Z,110,2022-07-29T00:22:54.294Z,45.48712,100,-61.1413,100,17.0,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,111,100,17.6,100,5,100,1.0,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,13.0,100,111,100,112,100,17.6,100,16.6,100
2022-07-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T00:30:00.000Z,110,2022-07-29T00:32:57.205Z,45.48713,100,-61.14131999999999,100,16.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,114,100,17.3,100,5,100,1.0,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,14.0,100,114,100,115,100,17.3,100,16.9,100
2022-07-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T00:40:00.000Z,110,2022-07-29T00:42:59.051Z,45.48712,100,-61.14131999999999,100,16.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.8,100,111,100,17.6,100,5,100,1.0,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,15.8,100,14.0,100,111,100,112,100,17.6,100,16.6,100
2022-07-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T00:50:00.000Z,110,2022-07-29T00:52:58.425Z,45.487120000000004,100,-61.1413,100,16.8,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,101,100,18.4,100,5,100,1.0,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,14.8,100,101,100,102,100,18.4,100,17.6,100
2022-07-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T01:00:00.000Z,108,2022-07-29T01:02:59.737Z,45.48715,100,-61.1413,100,16.9,100,16.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,6.3,100,3.6,100,9.1,100,1013.8,100,15.8,100,105,100,18.7,100,5,100,1.0,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,14.4,100,105,100,106,100,18.7,100,18.4,100
2022-07-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T01:10:00.000Z,110,2022-07-29T01:16:16.269Z,45.487120000000004,100,-61.14131999999999,100,16.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.6,100,106,100,20.2,100,5,100,1.0,1,0.8,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,16.6,100,106,100,108,100,20.2,100,19.8,100
2022-07-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T01:20:00.000Z,110,2022-07-29T01:23:19.295Z,45.48713,100,-61.14131999999999,100,17.0,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,111,100,20.2,100,5,100,0.0,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,18.0,100,17.3,100,111,100,113,100,20.2,100,19.4,100
2022-07-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T01:30:00.000Z,110,2022-07-29T01:33:18.738Z,45.48713,100,-61.14131999999999,100,16.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,117,100,19.8,100,5,100,0.0,1,0.6,1,1013.4,1,1013.4,100,1013.5,100,17.3,100,16.9,100,117,100,120,100,19.8,100,19.4,100
2022-07-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T01:40:00.000Z,110,2022-07-29T01:43:19.549Z,45.48713,100,-61.14133,100,16.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,117,100,18.7,100,5,100,0.0,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,16.2,100,15.5,100,117,100,119,100,18.7,100,17.6,100
2022-07-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T01:50:00.000Z,110,2022-07-29T01:53:20.347Z,45.48713,100,-61.14133,100,16.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,115,100,17.6,100,5,100,0.0,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,14.4,100,115,100,117,100,17.6,100,16.9,100
2022-07-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T02:00:00.000Z,108,2022-07-29T02:03:22.854Z,45.48712,100,-61.14131999999999,100,16.8,100,16.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.2,100,0.1,100,0.2,100,4.7,100,3.0,100,6.9,100,1013.5,100,14.0,100,117,100,15.8,100,5,100,0.0,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,14.0,100,13.3,100,117,100,119,100,15.8,100,15.5,100
2022-07-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T02:10:00.000Z,110,2022-07-29T02:16:35.652Z,45.487120000000004,100,-61.1413,100,16.8,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,127,100,15.5,100,5,100,1.0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.7,100,127,100,129,100,15.5,100,15.8,100
2022-07-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T02:20:00.000Z,110,2022-07-29T02:23:23.187Z,45.48713,100,-61.14133,100,16.7,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,129,100,14.4,100,5,100,2.0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,12.2,100,129,100,131,100,14.4,100,14.4,100
2022-07-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T02:30:00.000Z,110,2022-07-29T02:33:40.576Z,45.487120000000004,100,-61.1413,100,16.7,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.2,100,134,100,12.6,100,5,100,5.0,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,11.2,100,10.8,100,134,100,136,100,12.6,100,12.2,100
2022-07-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T02:40:00.000Z,110,2022-07-29T02:43:35.886Z,45.48712,100,-61.14133,100,16.7,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.8,100,134,100,12.2,100,5,100,3.0,1,0.1,1,1013.8,1,1013.8,100,1013.8,100,10.8,100,10.4,100,134,100,136,100,12.2,100,11.9,100
2022-07-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T02:50:00.000Z,110,2022-07-29T02:53:37.568Z,45.487120000000004,100,-61.14135,100,16.7,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.8,100,129,100,11.9,100,5,100,2.0,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,10.8,100,10.4,100,129,100,131,100,11.9,100,11.5,100
2022-07-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T03:00:00.000Z,108,2022-07-29T03:03:38.729Z,45.48712,100,-61.14133,100,16.6,100,16.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.2,100,5.0,100,3.9,100,6.9,100,1013.6,100,10.4,100,121,100,11.5,100,5,100,0.0,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.1,100,121,100,123,100,11.5,100,11.5,100
2022-07-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T03:10:00.000Z,110,2022-07-29T03:15:41.136Z,45.487120000000004,100,-61.14131999999999,100,16.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,115,100,11.2,100,5,100,8.0,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,9.4,100,115,100,117,100,11.2,100,11.2,100
2022-07-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T03:20:00.000Z,110,2022-07-29T03:22:46.465Z,45.48712,100,-61.14133,100,16.5,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,108,100,8.6,100,5,100,5.0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,7.6,100,7.2,100,108,100,109,100,8.6,100,8.6,100
2022-07-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T03:30:00.000Z,110,2022-07-29T03:32:45.367Z,45.487120000000004,100,-61.14133,100,16.5,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.1,100,122,100,11.5,100,5,100,6.0,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,10.1,100,9.7,100,122,100,124,100,11.5,100,11.2,100
2022-07-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T03:40:00.000Z,110,2022-07-29T03:42:47.957Z,45.48712,100,-61.14133,100,16.6,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,130,100,11.2,100,5,100,5.0,1,0.0,1,1013.7,1,1013.7,100,1013.8,100,9.0,100,9.0,100,130,100,132,100,11.2,100,10.8,100
2022-07-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T03:50:00.000Z,110,2022-07-29T03:52:50.436Z,45.487120000000004,100,-61.14133,100,16.5,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.8,100,102,100,8.3,100,5,100,3.0,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,5.8,100,5.4,100,102,100,104,100,8.3,100,7.9,100
2022-07-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T04:00:00.000Z,108,2022-07-29T04:02:48.424Z,45.4871,100,-61.14133,100,16.7,100,16.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.1,100,5.7,100,4.2,100,8.3,100,1014.0,100,6.5,100,100,100,7.9,100,5,100,3.0,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,6.5,100,6.5,100,100,100,102,100,7.9,100,7.9,100
2022-07-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T04:10:00.000Z,110,2022-07-29T04:16:01.159Z,45.487120000000004,100,-61.14131999999999,100,16.5,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.5,100,101,100,7.9,100,5,100,3.0,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,6.5,100,6.5,100,101,100,103,100,7.9,100,7.6,100
2022-07-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T04:20:00.000Z,110,2022-07-29T04:23:06.332Z,45.48713,100,-61.14135,100,16.4,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.9,100,102,100,9.4,100,5,100,2.0,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,7.9,100,7.6,100,102,100,103,100,9.4,100,9.4,100
2022-07-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T04:30:00.000Z,110,2022-07-29T04:33:11.671Z,45.487120000000004,100,-61.14133,100,16.7,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,110,100,10.8,100,5,100,3.0,1,0.5,1,1013.9,1,1013.9,100,1014.0,100,9.7,100,9.4,100,110,100,112,100,10.8,100,10.4,100
2022-07-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T04:40:00.000Z,110,2022-07-29T04:43:04.516Z,45.4871,100,-61.14133,100,16.8,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,119,100,11.2,100,5,100,1.0,1,0.5,1,1013.9,1,1013.9,100,1014.0,100,9.7,100,9.7,100,119,100,121,100,11.2,100,11.2,100
2022-07-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T04:50:00.000Z,110,2022-07-29T04:53:05.937Z,45.4871,100,-61.141369999999995,100,16.9,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.1,100,133,100,11.5,100,5,100,1.0,1,0.6,1,1014.0,1,1014.0,100,1014.1,100,10.1,100,9.7,100,133,100,135,100,11.5,100,11.2,100
2022-07-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T05:00:00.000Z,108,2022-07-29T05:03:09.320Z,45.48712,100,-61.14133,100,16.9,100,16.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.3,100,0.1,100,0.2,100,7.5,100,4.5,100,9.5,100,1014.1,100,9.4,100,130,100,10.8,100,5,100,1.0,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,9.4,100,9.0,100,130,100,132,100,10.8,100,10.8,100
2022-07-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T05:10:00.000Z,110,2022-07-29T05:16:22.893Z,45.4871,100,-61.14135,100,16.8,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.0,100,123,100,10.4,100,5,100,3.0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,8.6,100,123,100,124,100,10.4,100,9.7,100
2022-07-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T05:20:00.000Z,110,2022-07-29T05:23:25.518Z,45.48712,100,-61.14135,100,16.9,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.4,100,136,100,10.8,100,5,100,1.0,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,9.4,100,9.4,100,136,100,137,100,10.8,100,10.8,100
2022-07-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T05:30:00.000Z,110,2022-07-29T05:33:25.582Z,45.487120000000004,100,-61.14128,100,17.3,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,159,100,11.9,100,5,100,0.0,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.7,100,159,100,161,100,11.9,100,11.9,100
2022-07-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T05:40:00.000Z,110,2022-07-29T05:43:26.369Z,45.48715,100,-61.14133,100,17.6,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.9,100,189,100,17.6,100,5,100,8.0,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,11.9,100,11.9,100,189,100,191,100,17.6,100,17.6,100
2022-07-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T05:50:00.000Z,110,2022-07-29T05:53:28.641Z,45.48715,100,-61.14133,100,17.8,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,203,100,18.4,100,5,100,8.0,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,15.1,100,203,100,205,100,18.4,100,18.0,100
2022-07-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T06:00:00.000Z,108,2022-07-29T06:03:26.381Z,45.48713,100,-61.14135,100,17.3,100,16.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.2,100,0.1,100,0.2,100,6.5,100,4.3,100,9.1,100,1013.3,100,11.5,100,183,100,14.8,100,5,100,8.0,1,-0.3,1,1013.3,1,1013.3,100,1013.4,100,11.5,100,11.2,100,183,100,185,100,14.8,100,14.8,100
2022-07-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T06:10:00.000Z,110,2022-07-29T06:16:35.659Z,45.48713,100,-61.14133,100,17.4,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,186,100,13.7,100,5,100,8.0,1,-0.3,1,1013.2,1,1013.2,100,1013.3,100,12.2,100,12.2,100,186,100,188,100,13.7,100,13.3,100
2022-07-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T06:20:00.000Z,110,2022-07-29T06:23:35.734Z,45.48713,100,-61.14138000000001,100,17.3,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,197,100,14.4,100,5,100,8.0,1,-0.2,1,1013.4,1,1013.4,100,1013.5,100,11.5,100,11.5,100,197,100,199,100,14.4,100,14.4,100
2022-07-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T06:30:00.000Z,110,2022-07-29T06:33:31.054Z,45.487120000000004,100,-61.14135,100,17.2,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.8,100,190,100,8.6,100,5,100,0.0,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,5.8,100,5.8,100,190,100,192,100,8.6,100,9.0,100
2022-07-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T06:40:00.000Z,110,2022-07-29T06:43:35.481Z,45.48715,100,-61.14133,100,17.2,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,207,100,16.6,100,5,100,8.0,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,9.7,100,9.7,100,207,100,209,100,16.6,100,16.9,100
2022-07-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T06:50:00.000Z,110,2022-07-29T06:52:34.559Z,45.48715,100,-61.14133,100,17.4,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,216,100,16.6,100,5,100,5.0,1,-0.4,1,1013.5,1,1013.5,100,1013.6,100,13.3,100,13.3,100,216,100,218,100,16.6,100,16.6,100
2022-07-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T07:00:00.000Z,108,2022-07-29T07:02:39.924Z,45.48715,100,-61.14131999999999,100,17.3,100,16.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.4,100,0.2,100,0.2,100,3.1,100,2.7,100,1.9,0,1013.4,100,15.5,100,232,100,18.4,100,5,100,5.0,1,-0.6,1,1013.4,1,1013.4,100,1013.5,100,15.5,100,15.1,100,232,100,235,100,18.4,100,18.4,100
2022-07-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T07:10:00.000Z,110,2022-07-29T07:15:49.505Z,45.48715,100,-61.14133,100,17.2,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.0,100,225,100,12.6,100,5,100,5.0,1,-0.5,1,1013.4,1,1013.4,100,1013.5,100,9.0,100,8.6,100,225,100,227,100,12.6,100,12.2,100
2022-07-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T07:20:00.000Z,110,2022-07-29T07:22:55.088Z,45.48715,100,-61.14131999999999,100,17.1,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.8,100,211,100,10.8,100,5,100,5.0,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,6.8,100,6.8,100,211,100,213,100,10.8,100,10.4,100
2022-07-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T07:30:00.000Z,110,2022-07-29T07:32:51.603Z,45.48717,100,-61.14133,100,17.1,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.6,100,211,100,11.2,100,5,100,7.0,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,8.6,100,8.3,100,211,100,213,100,11.2,100,11.2,100
2022-07-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T07:40:00.000Z,110,2022-07-29T07:42:52.446Z,45.48715,100,-61.14135,100,17.1,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.7,100,204,100,11.2,100,5,100,8.0,1,-0.8,1,1013.2,1,1013.2,100,1013.2,100,9.7,100,9.4,100,204,100,206,100,11.2,100,10.8,100
2022-07-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T07:50:00.000Z,110,2022-07-29T07:52:53.869Z,45.48715,100,-61.14133,100,16.9,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,184,100,14.4,100,5,100,6.0,1,-0.9,1,1013.1,1,1013.1,100,1013.1,100,10.4,100,10.1,100,184,100,186,100,14.4,100,14.0,100
