sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T00:00:00.000Z,108,2021-05-09T00:13:25.765Z,45.44565,100,-60.9555,100,5.2,100,3.2,100,12.6,100,0.0,100,3.6,100,1.7,100,4.0,100,7.2,100,2.7,100,3.3,100,7.4,100,5.9,100,7.4,100,991.9,100,32.8,100,90,100,39.6,100,5.0,100,6,1,-4.0,1,991.9,1,991.9,100,991.9,100,32.8,100,31.7,100,90,100,91,100,39.6,100,39.2,100
2021-05-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T00:10:00.000Z,110,2021-05-09T00:22:32.084Z,,-1,,-1,6.3,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,36.4,100,97,100,41.4,100,5.0,100,7,1,-3.4,1,991.7,1,991.7,100,991.7,100,36.4,100,34.6,100,97,100,98,100,41.4,100,40.3,100
2021-05-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T00:20:00.000Z,110,2021-05-09T00:31:29.184Z,45.445679999999996,100,-60.95548,100,5.4,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,36.4,100,94,100,42.1,100,5.0,100,7,1,-3.6,1,991.5,1,991.5,100,991.5,100,36.4,100,34.6,100,94,100,95,100,42.1,100,41.8,100
2021-05-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T00:30:00.000Z,110,2021-05-09T00:41:35.346Z,45.44568,100,-60.95553,100,5.4,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,37.8,100,97,100,46.8,100,5.0,100,6,1,-3.6,1,991.3,1,991.3,100,991.3,100,37.8,100,35.6,100,97,100,98,100,46.8,100,46.8,100
2021-05-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T00:40:00.000Z,110,2021-05-09T00:51:30.865Z,45.445679999999996,100,-60.95547,100,5.2,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,38.2,100,95,100,44.3,100,5.0,100,7,1,-3.7,1,991.1,1,991.1,100,991.1,100,38.2,100,35.6,100,95,100,97,100,44.3,100,45.0,100
2021-05-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T00:50:00.000Z,110,2021-05-09T01:01:39.420Z,45.4457,100,-60.9555,100,5.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,39.6,100,95,100,48.2,100,5.0,100,6,1,-3.7,1,990.8,1,990.8,100,990.8,100,39.6,100,37.8,100,95,100,96,100,48.2,100,46.4,100
2021-05-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T01:00:00.000Z,108,2021-05-09T01:11:44.675Z,45.44572,100,-60.95548,100,5.2,100,3.2,100,12.6,100,0.0,100,3.6,100,1.9,100,4.2,100,7.7,100,2.9,100,3.5,100,7.8,100,6.4,100,8.3,100,990.7,100,41.4,100,101,100,50.8,100,5.0,100,6,1,-3.5,1,990.7,1,990.7,100,990.7,100,41.4,100,39.2,100,101,100,103,100,50.8,100,51.1,100
2021-05-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T01:10:00.000Z,110,2021-05-09T01:24:50.130Z,45.44573,100,-60.95547,100,5.1,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,41.8,100,111,100,55.1,100,5.0,100,6,1,-3.6,1,990.5,1,990.5,100,990.5,100,41.8,100,39.6,100,111,100,112,100,55.1,100,53.6,100
2021-05-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T01:20:00.000Z,110,2021-05-09T01:31:46.686Z,45.44577,100,-60.95543000000001,100,4.9,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,38.2,100,120,100,49.7,100,5.0,100,6,1,-3.6,1,990.5,1,990.5,100,990.4,100,38.2,100,36.0,100,120,100,121,100,49.7,100,49.7,100
2021-05-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T01:30:00.000Z,110,2021-05-09T01:40:51.930Z,45.44577,100,-60.95542,100,4.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,39.2,100,119,100,47.5,100,5.0,100,6,1,-3.7,1,990.1,1,990.1,100,990.1,100,39.2,100,36.7,100,119,100,120,100,47.5,100,45.0,100
2021-05-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T01:40:00.000Z,110,2021-05-09T01:50:43.406Z,45.44577,100,-60.9554,100,4.6,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,40.0,100,119,100,51.5,100,5.0,100,6,1,-3.7,1,989.9,1,989.9,100,989.9,100,40.0,100,37.4,100,119,100,120,100,51.5,100,44.3,100
2021-05-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T01:50:00.000Z,110,2021-05-09T02:00:58.478Z,45.44578,100,-60.9554,100,4.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,39.6,100,122,100,47.2,100,5.0,100,6,1,-3.6,1,989.7,1,989.7,100,989.6,100,39.6,100,37.1,100,122,100,123,100,47.2,100,45.4,100
2021-05-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T02:00:00.000Z,108,2021-05-09T02:10:50.254Z,45.44578,100,-60.95535,100,4.6,100,3.9,100,12.5,100,0.0,100,3.6,100,1.8,100,4.6,100,7.6,100,2.7,100,3.3,100,7.5,100,6.1,100,8.3,100,989.5,100,38.9,100,129,100,48.2,100,5.0,100,8,1,-3.4,1,989.5,1,989.5,100,989.5,100,38.9,100,36.7,100,129,100,130,100,48.2,100,47.5,100
2021-05-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T02:10:00.000Z,110,2021-05-09T02:23:51.507Z,45.44577,100,-60.95533,100,4.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,40.7,100,137,100,48.6,100,5.0,100,8,1,-3.5,1,989.3,1,989.3,100,989.3,100,40.7,100,38.2,100,137,100,138,100,48.6,100,46.1,100
2021-05-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T02:20:00.000Z,110,2021-05-09T02:30:50.917Z,45.44578,100,-60.9553,100,4.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,41.0,100,142,100,52.2,100,5.0,100,8,1,-3.4,1,989.1,1,989.1,100,989.1,100,41.0,100,38.9,100,142,100,143,100,52.2,100,50.0,100
2021-05-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T02:30:00.000Z,110,2021-05-09T02:41:05.716Z,45.44583,100,-60.95527,100,4.9,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,44.3,100,154,100,55.1,100,5.0,100,8,1,-3.3,1,988.9,1,988.9,100,988.9,100,44.3,100,42.1,100,154,100,155,100,55.1,100,54.4,100
2021-05-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T02:40:00.000Z,110,2021-05-09T02:52:05.766Z,45.44583,100,-60.95522,100,4.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,47.5,100,161,100,58.0,100,5.0,100,6,1,-3.4,1,988.8,1,988.8,100,988.8,100,47.5,100,45.0,100,161,100,162,100,58.0,100,55.8,100
2021-05-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T02:50:00.000Z,110,2021-05-09T03:01:43.040Z,45.44587,100,-60.95523000000001,100,4.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,51.5,100,161,100,59.8,100,5.0,100,6,1,-3.2,1,988.7,1,988.7,100,988.7,100,51.5,100,49.0,100,161,100,162,100,59.8,100,58.7,100
2021-05-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T03:00:00.000Z,108,2021-05-09T03:11:08.774Z,45.44585,100,-60.95522,100,4.6,100,4.0,100,12.5,100,0.0,100,3.6,100,1.6,100,5.1,100,7.2,100,2.6,100,3.4,100,7.3,100,5.8,100,8.0,100,988.6,100,50.0,100,163,100,65.9,100,5.0,100,6,1,-3.3,1,988.6,1,988.6,100,988.5,100,50.0,100,46.8,100,163,100,165,100,65.9,100,60.8,100
2021-05-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T03:10:00.000Z,110,2021-05-09T03:25:14.194Z,45.44587,100,-60.95517,100,4.5,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,52.6,100,163,100,65.9,100,5.0,100,6,1,-3.4,1,988.3,1,988.3,100,988.3,100,52.6,100,50.0,100,163,100,164,100,65.9,100,65.5,100
2021-05-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T03:20:00.000Z,110,2021-05-09T03:31:11.320Z,45.4459,100,-60.9552,100,4.5,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,54.7,100,166,100,71.3,100,5.0,100,6,1,-3.4,1,988.1,1,988.1,100,988.1,100,54.7,100,52.2,100,166,100,167,100,71.3,100,68.4,100
2021-05-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T03:30:00.000Z,110,2021-05-09T03:41:14.508Z,45.44587,100,-60.95515,100,4.5,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,56.9,100,167,100,70.6,100,5.0,100,6,1,-3.4,1,987.9,1,987.9,100,987.9,100,56.9,100,53.6,100,167,100,168,100,70.6,100,67.0,100
2021-05-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T03:40:00.000Z,110,2021-05-09T03:51:14.742Z,45.44587,100,-60.95518000000001,100,4.4,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,58.7,100,171,100,70.6,100,5.0,100,7,1,-3.4,1,987.7,1,987.7,100,987.6,100,58.7,100,55.4,100,171,100,172,100,70.6,100,68.0,100
2021-05-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T03:50:00.000Z,110,2021-05-09T04:02:23.524Z,45.44587,100,-60.95522,100,4.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,58.0,100,173,100,74.2,100,5.0,100,8,1,-3.4,1,987.3,1,987.3,100,987.3,100,58.0,100,55.1,100,173,100,174,100,74.2,100,74.5,100
2021-05-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T04:00:00.000Z,108,2021-05-09T04:12:29.740Z,45.4459,100,-60.9552,100,4.2,100,4.1,100,12.5,100,0.0,100,3.6,100,1.9,100,4.9,100,7.9,100,3.0,100,3.7,100,8.8,100,6.4,100,8.0,100,987.1,100,58.0,100,174,100,74.2,100,5.0,100,8,1,-3.6,1,987.1,1,987.1,100,987.1,100,58.0,100,55.1,100,174,100,175,100,74.2,100,72.7,100
2021-05-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T04:10:00.000Z,110,2021-05-09T04:24:28.993Z,45.44588,100,-60.95525,100,4.0,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,61.2,100,174,100,75.6,100,5.0,100,8,1,-3.6,1,987.0,1,987.0,100,986.9,100,61.2,100,58.3,100,174,100,175,100,75.6,100,73.1,100
2021-05-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T04:20:00.000Z,110,2021-05-09T04:31:30.432Z,45.44593,100,-60.95522,100,3.9,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,61.9,100,176,100,78.5,100,5.0,100,7,1,-3.7,1,986.7,1,986.7,100,986.7,100,61.9,100,59.8,100,176,100,177,100,78.5,100,77.0,100
2021-05-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T04:30:00.000Z,110,2021-05-09T04:41:29.754Z,45.4459,100,-60.95517,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,63.0,100,177,100,78.5,100,5.0,100,8,1,-3.6,1,986.5,1,986.5,100,986.5,100,63.0,100,60.1,100,177,100,178,100,78.5,100,74.5,100
2021-05-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T04:40:00.000Z,110,2021-05-09T04:51:30.424Z,45.44597,100,-60.95518000000001,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,60.5,100,179,100,73.8,100,5.0,100,8,1,-3.4,1,986.5,1,986.5,100,986.5,100,60.5,100,57.6,100,179,100,181,100,73.8,100,70.2,100
2021-05-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T04:50:00.000Z,110,2021-05-09T05:01:40.799Z,45.44595,100,-60.9552,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,60.1,100,183,100,76.0,100,5.0,100,6,1,-3.2,1,986.5,1,986.5,100,986.5,100,60.1,100,57.2,100,183,100,184,100,76.0,100,74.2,100
2021-05-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T05:00:00.000Z,108,2021-05-09T05:11:37.406Z,45.44595,100,-60.955169999999995,100,3.8,100,3.9,100,12.5,100,0.0,100,3.6,100,2.3,100,5.3,100,8.7,100,3.4,100,4.3,100,8.9,100,6.6,100,8.7,100,986.4,100,59.4,100,187,100,75.6,100,5.0,100,6,1,-3.1,1,986.4,1,986.4,100,986.4,100,59.4,100,56.2,100,187,100,188,100,75.6,100,72.4,100
2021-05-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T05:10:00.000Z,110,2021-05-09T05:23:51.674Z,45.44588,100,-60.9551,100,3.8,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,59.8,100,189,100,77.0,100,5.0,100,6,1,-2.9,1,986.3,1,986.3,100,986.3,100,59.8,100,56.9,100,189,100,190,100,77.0,100,69.8,100
2021-05-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T05:20:00.000Z,110,2021-05-09T05:31:46.907Z,45.445879999999995,100,-60.9552,100,3.7,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,59.0,100,194,100,73.1,100,5.0,100,6,1,-2.8,1,986.3,1,986.3,100,986.3,100,59.0,100,57.2,100,194,100,196,100,73.1,100,72.4,100
2021-05-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T05:30:00.000Z,110,2021-05-09T05:40:55.313Z,45.44587,100,-60.9551,100,3.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,58.7,100,193,100,73.1,100,5.0,100,6,1,-2.7,1,986.3,1,986.3,100,986.3,100,58.7,100,55.1,100,193,100,194,100,73.1,100,68.8,100
2021-05-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T05:40:00.000Z,110,2021-05-09T05:51:51.582Z,45.44587,100,-60.955169999999995,100,3.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,56.5,100,196,100,68.8,100,5.0,100,6,1,-2.6,1,986.3,1,986.3,100,986.3,100,56.5,100,53.6,100,196,100,197,100,68.8,100,68.4,100
2021-05-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T05:50:00.000Z,110,2021-05-09T06:04:43.430Z,45.44587,100,-60.95508,100,3.7,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,56.2,100,195,100,70.6,100,5.0,100,6,1,-2.4,1,986.3,1,986.3,100,986.3,100,56.2,100,53.6,100,195,100,196,100,70.6,100,68.8,100
2021-05-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T06:00:00.000Z,108,2021-05-09T06:11:41.019Z,45.44585,100,-60.95508,100,3.8,100,3.7,100,12.5,100,0.0,100,3.6,100,2.0,100,4.2,100,8.0,100,2.9,100,3.5,100,8.0,100,6.2,100,8.7,100,986.2,100,54.7,100,198,100,69.8,100,5.0,100,6,1,-2.3,1,986.2,1,986.2,100,986.2,100,54.7,100,52.6,100,198,100,199,100,69.8,100,69.8,100
2021-05-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T06:10:00.000Z,110,2021-05-09T06:23:57.446Z,45.44587,100,-60.9551,100,3.9,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,54.0,100,201,100,65.9,100,5.0,100,6,1,-2.0,1,986.3,1,986.3,100,986.3,100,54.0,100,51.1,100,201,100,202,100,65.9,100,66.6,100
2021-05-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T06:20:00.000Z,110,2021-05-09T06:32:55.866Z,45.44585,100,-60.955119999999994,100,4.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,54.0,100,205,100,69.1,100,5.0,100,5,1,-1.7,1,986.4,1,986.4,100,986.4,100,54.0,100,51.5,100,205,100,207,100,69.1,100,69.5,100
2021-05-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T06:30:00.000Z,110,2021-05-09T06:41:57.798Z,45.44585,100,-60.95512,100,4.1,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,53.6,100,206,100,67.0,100,5.0,100,5,1,-1.5,1,986.4,1,986.4,100,986.4,100,53.6,100,51.8,100,206,100,207,100,67.0,100,68.0,100
2021-05-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T06:40:00.000Z,110,2021-05-09T06:51:07.785Z,45.44585,100,-60.955169999999995,100,4.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,51.1,100,208,100,67.0,100,5.0,100,5,1,-1.1,1,986.6,1,986.6,100,986.6,100,51.1,100,49.0,100,208,100,209,100,67.0,100,63.0,100
2021-05-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T06:50:00.000Z,110,2021-05-09T07:02:51.423Z,45.44582,100,-60.95522,100,4.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,49.0,100,211,100,63.4,100,5.0,100,5,1,-0.6,1,986.7,1,986.7,100,986.7,100,49.0,100,46.8,100,211,100,212,100,63.4,100,58.0,100
2021-05-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T07:00:00.000Z,108,2021-05-09T07:11:17.438Z,45.44582,100,-60.95522,100,4.6,100,3.6,100,12.5,100,0.0,100,3.6,100,1.7,100,3.6,100,7.6,100,2.6,100,3.1,100,8.3,100,6.0,100,8.3,100,987.0,100,47.5,100,220,100,59.0,100,5.0,100,5,1,-0.2,1,987.0,1,987.0,100,987.0,100,47.5,100,45.4,100,220,100,222,100,59.0,100,58.3,100
2021-05-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T07:10:00.000Z,110,2021-05-09T07:24:14.954Z,45.44582,100,-60.95517,100,5.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,46.8,100,227,100,59.4,100,5.0,100,3,1,0.4,1,987.3,1,987.3,100,987.3,100,46.8,100,45.4,100,227,100,228,100,59.4,100,60.1,100
2021-05-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T07:20:00.000Z,110,2021-05-09T07:31:10.714Z,45.44578,100,-60.95515,100,4.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,46.8,100,226,100,59.8,100,5.0,100,3,1,0.9,1,987.6,1,987.6,100,987.6,100,46.8,100,44.6,100,226,100,228,100,59.8,100,57.6,100
2021-05-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T07:30:00.000Z,110,2021-05-09T07:41:16.136Z,45.4458,100,-60.95522,100,4.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,46.8,100,226,100,60.1,100,5.0,100,3,1,1.3,1,987.9,1,987.9,100,987.9,100,46.8,100,44.3,100,226,100,228,100,60.1,100,58.7,100
2021-05-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T07:40:00.000Z,110,2021-05-09T07:52:20.637Z,45.4458,100,-60.955169999999995,100,4.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,46.4,100,221,100,58.7,100,5.0,100,3,1,1.5,1,988.0,1,988.0,100,988.0,100,46.4,100,43.9,100,221,100,222,100,58.7,100,53.6,100
2021-05-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T07:50:00.000Z,110,2021-05-09T08:01:24.880Z,45.44582,100,-60.9552,100,4.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,45.0,100,220,100,55.8,100,5.0,100,3,1,1.8,1,988.3,1,988.3,100,988.3,100,45.0,100,42.5,100,220,100,221,100,55.8,100,55.8,100
2021-05-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T08:00:00.000Z,108,2021-05-09T08:11:19.361Z,45.44583,100,-60.9552,100,4.5,100,3.5,100,12.5,100,0.0,100,3.6,100,1.6,100,4.1,100,8.8,100,2.5,100,3.1,100,10.1,100,6.3,100,12.5,100,988.5,100,46.4,100,218,100,56.2,100,5.0,100,3,1,2.1,1,988.5,1,988.5,100,988.5,100,46.4,100,43.6,100,218,100,219,100,56.2,100,54.7,100
