sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T00:00:00.000Z,108,2021-07-17T00:11:31.516Z,45.44567,100,-60.954919999999994,100,16.5,100,14.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,6.5,100,0.8,100,1.0,100,7.0,100,4.4,100,8.0,100,1016.3,100,20.9,100,177,100,25.6,100,5.0,100,7,1,-0.3,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,19.4,100,177,100,178,100,25.6,100,23.8,100
2021-07-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T00:10:00.000Z,110,2021-07-17T00:22:26.206Z,,-1,,-1,17.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,185,100,19.4,100,5.0,100,5,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.2,100,185,100,186,100,19.4,100,18.0,100
2021-07-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T00:20:00.000Z,110,2021-07-17T00:31:29.907Z,45.445679999999996,100,-60.95495,100,16.7,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.6,100,179,100,19.4,100,5.0,100,5,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,17.6,100,16.2,100,179,100,180,100,19.4,100,17.6,100
2021-07-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T00:30:00.000Z,110,2021-07-17T00:41:31.227Z,45.44565,100,-60.95495,100,16.9,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,170,100,19.4,100,5.0,100,5,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,15.8,100,170,100,172,100,19.4,100,18.7,100
2021-07-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T00:40:00.000Z,110,2021-07-17T00:51:34.359Z,45.44567,100,-60.954969999999996,100,17.2,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.7,100,161,100,16.2,100,5.0,100,5,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,13.7,100,11.9,100,161,100,162,100,16.2,100,15.5,100
2021-07-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T00:50:00.000Z,110,2021-07-17T01:01:44.526Z,45.44563,100,-60.95497,100,17.4,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,167,100,15.5,100,5.0,100,5,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,11.5,100,167,100,168,100,15.5,100,14.4,100
2021-07-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T01:00:00.000Z,108,2021-07-17T01:11:49.765Z,45.44567,100,-60.954969999999996,100,17.4,100,14.3,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,6.5,100,0.8,100,1.0,100,7.0,100,4.7,100,7.7,100,1016.5,100,14.0,100,179,100,16.9,100,5.0,100,3,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,12.6,100,179,100,180,100,16.9,100,15.1,100
2021-07-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T01:10:00.000Z,110,2021-07-17T01:25:47.059Z,45.44562,100,-60.95495,100,17.2,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,184,100,14.0,100,5.0,100,0,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,12.6,100,11.9,100,184,100,185,100,14.0,100,13.3,100
2021-07-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T01:20:00.000Z,110,2021-07-17T01:31:48.963Z,45.44565,100,-60.954969999999996,100,17.3,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,185,100,13.3,100,5.0,100,0,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,10.4,100,185,100,186,100,13.3,100,12.6,100
2021-07-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T01:30:00.000Z,110,2021-07-17T01:41:49.134Z,45.44565,100,-60.95497,100,17.4,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,189,100,12.6,100,5.0,100,3,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,9.7,100,9.0,100,189,100,190,100,12.6,100,11.5,100
2021-07-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T01:40:00.000Z,110,2021-07-17T01:51:51.271Z,45.44563,100,-60.95502,100,17.2,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.4,100,189,100,14.0,100,5.0,100,0,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,10.4,100,10.1,100,189,100,190,100,14.0,100,13.7,100
2021-07-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T01:50:00.000Z,110,2021-07-17T02:01:50.959Z,45.44565,100,-60.95497,100,17.0,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,176,100,17.6,100,5.0,100,5,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,13.0,100,176,100,178,100,17.6,100,17.3,100
2021-07-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T02:00:00.000Z,108,2021-07-17T02:11:50.318Z,45.44565,100,-60.954969999999996,100,17.1,100,14.1,100,12.7,100,0.0,100,3.6,100,0.5,100,1.5,100,6.1,100,0.8,100,1.0,100,6.6,100,4.4,100,8.3,100,1016.3,100,10.8,100,158,100,12.6,100,5.0,100,8,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,10.8,100,10.1,100,158,100,159,100,12.6,100,12.6,100
2021-07-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T02:10:00.000Z,110,2021-07-17T02:25:02.769Z,45.44563,100,-60.954980000000006,100,17.2,100,14.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.4,100,142,100,7.9,100,5.0,100,8,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,5.4,100,5.0,100,142,100,142,100,7.9,100,7.9,100
2021-07-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T02:20:00.000Z,110,2021-07-17T02:32:06.556Z,45.44565,100,-60.955,100,17.0,100,14.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.0,100,177,100,9.0,100,5.0,100,8,1,-0.1,1,1016.2,1,1016.2,100,1016.2,100,5.0,100,4.7,100,177,100,178,100,9.0,100,9.0,100
2021-07-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T02:30:00.000Z,110,2021-07-17T02:42:04.852Z,45.44567,100,-60.95497,100,17.1,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.4,100,211,100,11.5,100,5.0,100,0,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,9.4,100,8.6,100,211,100,212,100,11.5,100,11.2,100
2021-07-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T02:40:00.000Z,110,2021-07-17T02:52:10.537Z,45.44567,100,-60.954969999999996,100,17.2,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,202,100,18.4,100,5.0,100,0,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,13.0,100,202,100,203,100,18.4,100,18.0,100
2021-07-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T02:50:00.000Z,110,2021-07-17T03:02:09.184Z,45.44568,100,-60.95495,100,17.1,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,188,100,23.4,100,5.0,100,8,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.8,100,188,100,189,100,23.4,100,23.0,100
2021-07-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T03:00:00.000Z,108,2021-07-17T03:11:13.491Z,45.445679999999996,100,-60.954919999999994,100,17.1,100,14.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,6.3,100,0.8,100,1.0,100,6.6,100,4.3,100,8.0,100,1015.6,100,25.2,100,192,100,29.9,100,5.0,100,8,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,25.2,100,24.5,100,192,100,192,100,29.9,100,29.5,100
2021-07-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T03:10:00.000Z,110,2021-07-17T03:25:13.056Z,45.44568,100,-60.9549,100,17.0,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.0,100,202,100,29.9,100,5.0,100,8,1,-1.2,1,1015.4,1,1015.4,100,1015.4,100,27.0,100,25.6,100,202,100,203,100,29.9,100,29.2,100
2021-07-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T03:20:00.000Z,110,2021-07-17T03:31:14.606Z,45.4457,100,-60.95488,100,17.1,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.9,100,205,100,34.6,100,5.0,100,8,1,-1.4,1,1015.2,1,1015.2,100,1015.2,100,29.9,100,28.4,100,205,100,206,100,34.6,100,32.4,100
2021-07-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T03:30:00.000Z,110,2021-07-17T03:41:13.613Z,45.4457,100,-60.95486999999999,100,17.1,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.3,100,207,100,35.6,100,5.0,100,8,1,-1.6,1,1015.0,1,1015.0,100,1015.0,100,31.3,100,29.9,100,207,100,208,100,35.6,100,34.2,100
2021-07-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T03:40:00.000Z,110,2021-07-17T03:51:25.611Z,45.4457,100,-60.95485,100,17.2,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.9,100,207,100,43.2,100,5.0,100,8,1,-1.8,1,1014.8,1,1014.8,100,1014.8,100,34.9,100,33.1,100,207,100,208,100,43.2,100,41.8,100
2021-07-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T03:50:00.000Z,110,2021-07-17T04:01:26.985Z,45.44572,100,-60.95483,100,17.2,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.4,100,204,100,43.2,100,5.0,100,8,1,-1.9,1,1014.7,1,1014.7,100,1014.6,100,36.4,100,34.2,100,204,100,205,100,43.2,100,41.0,100
2021-07-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T04:00:00.000Z,108,2021-07-17T04:11:34.523Z,45.445679999999996,100,-60.9548,100,17.1,100,14.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,5.1,100,0.8,100,1.0,100,5.8,100,3.8,100,7.7,100,1014.8,100,34.2,100,207,100,41.4,100,5.0,100,8,1,-1.8,1,1014.8,1,1014.8,100,1014.8,100,34.2,100,32.4,100,207,100,208,100,41.4,100,40.0,100
2021-07-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T04:10:00.000Z,110,2021-07-17T04:24:33.935Z,45.44568,100,-60.95483,100,17.0,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.2,100,226,100,36.4,100,5.0,100,7,1,-1.4,1,1015.1,1,1015.1,100,1015.1,100,29.2,100,27.7,100,226,100,227,100,36.4,100,35.3,100
2021-07-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T04:20:00.000Z,110,2021-07-17T04:31:31.787Z,45.4457,100,-60.95485,100,17.2,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.0,100,205,100,43.2,100,5.0,100,8,1,-1.7,1,1014.8,1,1014.8,100,1014.8,100,36.0,100,34.6,100,205,100,206,100,43.2,100,42.1,100
2021-07-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T04:30:00.000Z,110,2021-07-17T04:41:33.388Z,45.44568,100,-60.95485,100,17.2,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.6,100,202,100,40.7,100,5.0,100,8,1,-1.9,1,1014.6,1,1014.6,100,1014.6,100,35.6,100,33.8,100,202,100,203,100,40.7,100,38.2,100
2021-07-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T04:40:00.000Z,110,2021-07-17T04:51:39.334Z,45.445679999999996,100,-60.9548,100,17.1,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,226,100,33.8,100,5.0,100,6,1,-1.6,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,23.8,100,226,100,227,100,33.8,100,32.0,100
2021-07-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T04:50:00.000Z,110,2021-07-17T05:01:35.448Z,45.44567,100,-60.9548,100,16.9,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,240,100,30.2,100,5.0,100,5,1,-1.5,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,22.3,100,240,100,241,100,30.2,100,30.6,100
2021-07-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T05:00:00.000Z,108,2021-07-17T05:12:42.953Z,45.44567,100,-60.954769999999996,100,16.7,100,14.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,5.4,100,3.9,100,8.0,100,1014.9,100,22.0,100,233,100,27.0,100,5.0,100,5,1,-1.3,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,20.9,100,233,100,234,100,27.0,100,26.3,100
2021-07-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T05:10:00.000Z,110,2021-07-17T05:24:46.312Z,45.44567,100,-60.95475,100,16.7,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.4,100,235,100,32.4,100,5.0,100,6,1,-1.1,1,1015.1,1,1015.1,100,1015.1,100,27.4,100,25.6,100,235,100,236,100,32.4,100,30.6,100
2021-07-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T05:20:00.000Z,110,2021-07-17T05:31:49.312Z,45.44567,100,-60.95475,100,16.6,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.2,100,242,100,33.5,100,5.0,100,5,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,29.2,100,27.4,100,242,100,243,100,33.5,100,32.0,100
2021-07-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T05:30:00.000Z,110,2021-07-17T05:42:03.720Z,45.44567,100,-60.95473000000001,100,16.5,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.1,100,226,100,32.8,100,5.0,100,5,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,26.3,100,226,100,227,100,32.8,100,31.3,100
2021-07-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T05:40:00.000Z,110,2021-07-17T05:52:05.695Z,45.44567,100,-60.95475,100,16.3,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,222,100,30.6,100,5.0,100,5,1,-1.1,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,25.6,100,222,100,223,100,30.6,100,29.2,100
2021-07-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T05:50:00.000Z,110,2021-07-17T06:02:03.719Z,45.44568,100,-60.95475,100,16.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.4,100,209,100,30.6,100,5.0,100,6,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,27.4,100,24.8,100,209,100,210,100,30.6,100,29.5,100
2021-07-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T06:00:00.000Z,108,2021-07-17T06:12:04.489Z,45.44567,100,-60.95475,100,16.2,100,14.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,4.9,100,0.8,100,1.0,100,5.5,100,3.9,100,7.7,100,1015.0,100,25.2,100,207,100,29.9,100,5.0,100,6,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,22.3,100,207,100,208,100,29.9,100,28.1,100
2021-07-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T06:10:00.000Z,110,2021-07-17T06:25:06.858Z,45.44568,100,-60.95477,100,16.2,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,220,100,25.9,100,5.0,100,5,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,22.3,100,20.2,100,220,100,221,100,25.9,100,24.1,100
2021-07-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T06:20:00.000Z,110,2021-07-17T06:32:09.550Z,45.44567,100,-60.95478000000001,100,16.1,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,219,100,25.9,100,5.0,100,3,1,0.2,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,21.2,100,219,100,220,100,25.9,100,24.1,100
2021-07-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T06:30:00.000Z,110,2021-07-17T06:42:21.299Z,45.44568,100,-60.9548,100,16.1,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,214,100,24.8,100,5.0,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,22.7,100,20.2,100,214,100,215,100,24.8,100,23.0,100
2021-07-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T06:40:00.000Z,110,2021-07-17T06:51:20.224Z,45.44563,100,-60.95475,100,16.1,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,215,100,25.9,100,5.0,100,3,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,21.2,100,215,100,216,100,25.9,100,24.5,100
2021-07-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T06:50:00.000Z,110,2021-07-17T07:02:19.384Z,45.44565,100,-60.95475,100,16.1,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,212,100,25.9,100,5.0,100,3,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,20.2,100,212,100,212,100,25.9,100,24.5,100
2021-07-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T07:00:00.000Z,108,2021-07-17T07:11:27.602Z,45.44563,100,-60.95475,100,16.0,100,14.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,6.1,100,0.8,100,0.9,100,6.5,100,4.3,100,8.0,100,1015.1,100,22.3,100,213,100,25.2,100,5.0,100,2,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,19.1,100,213,100,214,100,25.2,100,22.0,100
2021-07-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T07:10:00.000Z,110,2021-07-17T07:24:28.204Z,45.44562,100,-60.95475,100,15.9,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.6,100,216,100,24.5,100,5.0,100,1,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,18.7,100,216,100,217,100,24.5,100,21.6,100
2021-07-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T07:20:00.000Z,110,2021-07-17T07:31:25.545Z,45.44563,100,-60.95473000000001,100,15.9,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,216,100,23.4,100,5.0,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,18.0,100,216,100,216,100,23.4,100,21.6,100
2021-07-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T07:30:00.000Z,110,2021-07-17T07:41:33.809Z,45.44563,100,-60.95475,100,15.9,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.0,100,212,100,25.6,100,5.0,100,1,1,0.8,1,1015.4,1,1015.4,100,1015.4,100,22.0,100,18.7,100,212,100,213,100,25.6,100,22.3,100
2021-07-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T07:40:00.000Z,110,2021-07-17T07:51:30.654Z,45.44563,100,-60.95475,100,16.0,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,211,100,25.6,100,5.0,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,19.8,100,211,100,212,100,25.6,100,23.8,100
2021-07-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T07:50:00.000Z,110,2021-07-17T08:01:28.150Z,45.44562,100,-60.95473000000001,100,16.0,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,213,100,26.3,100,5.0,100,3,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,19.1,100,213,100,214,100,26.3,100,24.5,100
