sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T00:00:00.000Z,108,2021-11-04T00:04:32.882Z,44.66453,100,-66.3639,100,9.5,100,12.6,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.5,100,3.1,100,3.3,100,1019.8,100,23.8,100,335,100,30.2,100,5,100,0.8,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,24.1,100,335,100,336,100,30.2,100,30.6,100
2021-11-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T00:10:00.000Z,110,2021-11-04T00:13:32.546Z,44.66455,100,-66.36388000000001,100,10.0,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.5,100,344,100,31.0,100,5,100,0.9,1,3.0,1,1019.9,1,1019.9,100,1019.8,100,24.5,100,24.8,100,344,100,345,100,31.0,100,31.3,100
2021-11-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T00:20:00.000Z,110,2021-11-04T00:23:32.097Z,44.66455,100,-66.36386999999999,100,9.3,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.9,100,340,100,32.4,100,5,100,0.8,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,25.9,100,25.9,100,340,100,341,100,32.4,100,33.1,100
2021-11-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T00:30:00.000Z,110,2021-11-04T00:33:29.737Z,44.66452,100,-66.36386999999999,100,9.3,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,349,100,30.2,100,5,100,0.9,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,24.5,100,349,100,350,100,30.2,100,30.2,100
2021-11-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T00:40:00.000Z,110,2021-11-04T00:42:42.787Z,44.66452,100,-66.36385,100,9.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,343,100,30.2,100,5,100,0.8,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,23.4,100,23.8,100,343,100,344,100,30.2,100,30.6,100
2021-11-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T00:50:00.000Z,110,2021-11-04T00:53:42.426Z,44.66452,100,-66.36383000000001,100,9.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.8,100,347,100,29.9,100,5,100,0.9,1,1.0,1,1020.0,1,1020.0,100,1019.9,100,24.8,100,25.2,100,347,100,348,100,29.9,100,30.2,100
2021-11-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T01:00:00.000Z,108,2021-11-04T01:02:43.468Z,44.66455,100,-66.36386999999999,100,9.2,100,12.6,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.5,100,3.3,100,3.6,100,1020.1,100,25.2,100,343,100,30.6,100,5,100,0.9,1,1.0,1,1020.1,1,1020.1,100,1020.0,100,25.2,100,25.2,100,343,100,344,100,30.6,100,30.6,100
2021-11-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T01:10:00.000Z,110,2021-11-04T01:16:44.173Z,44.66457,100,-66.36392,100,9.2,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.6,100,348,100,33.5,100,5,100,1.0,1,1.0,1,1020.2,1,1020.2,100,1020.1,100,26.6,100,27.0,100,348,100,349,100,33.5,100,33.8,100
2021-11-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T01:20:00.000Z,110,2021-11-04T01:22:46.624Z,44.6645,100,-66.3639,100,9.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.6,100,354,100,34.2,100,5,100,0.9,1,2.0,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,26.6,100,354,100,355,100,34.2,100,34.2,100
2021-11-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T01:30:00.000Z,110,2021-11-04T01:32:57.424Z,44.6645,100,-66.36388000000001,100,9.1,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,359,100,32.4,100,5,100,0.9,1,2.0,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,26.3,100,359,100,0,100,32.4,100,32.4,100
2021-11-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T01:40:00.000Z,110,2021-11-04T01:42:56.899Z,44.6644,100,-66.36386999999999,100,9.0,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.0,100,356,100,35.6,100,5,100,0.9,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,27.0,100,27.0,100,356,100,357,100,35.6,100,36.0,100
2021-11-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T01:50:00.000Z,110,2021-11-04T01:53:02.598Z,44.66428,100,-66.36373,100,8.8,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.8,100,350,100,35.3,100,5,100,0.9,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,28.8,100,28.4,100,350,100,351,100,35.3,100,34.9,100
2021-11-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T02:00:00.000Z,108,2021-11-04T02:04:01.622Z,44.66418,100,-66.36375,100,8.5,100,12.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.5,100,0.8,100,0.9,100,3.4,100,3.2,100,3.7,100,1020.5,100,29.2,100,356,100,35.6,100,5,100,1.0,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,29.2,100,28.8,100,356,100,357,100,35.6,100,35.3,100
2021-11-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T02:10:00.000Z,110,2021-11-04T02:17:01.097Z,44.663999999999994,100,-66.36373,100,8.4,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.7,100,351,100,33.1,100,5,100,1.0,1,3.0,1,1020.6,1,1020.6,100,1020.6,100,27.7,100,27.0,100,351,100,352,100,33.1,100,32.4,100
2021-11-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T02:20:00.000Z,110,2021-11-04T02:23:07.964Z,44.66373,100,-66.36365,100,8.4,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.3,100,348,100,33.1,100,5,100,1.1,1,3.0,1,1020.8,1,1020.8,100,1020.7,100,26.3,100,25.6,100,348,100,349,100,33.1,100,31.7,100
2021-11-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T02:30:00.000Z,110,2021-11-04T02:33:05.169Z,44.6633,100,-66.36368,100,8.3,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,354,100,29.5,100,5,100,1.2,1,3.0,1,1020.9,1,1020.9,100,1020.9,100,25.6,100,24.5,100,354,100,355,100,29.5,100,29.5,100
2021-11-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T02:40:00.000Z,110,2021-11-04T02:43:09.470Z,44.66272,100,-66.36399999999999,100,8.3,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.1,100,352,100,29.2,100,5,100,1.3,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,24.1,100,23.4,100,352,100,353,100,29.2,100,28.4,100
2021-11-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T02:50:00.000Z,110,2021-11-04T02:54:15.105Z,44.66225,100,-66.36462,100,8.3,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.6,100,343,100,31.3,100,5,100,1.4,1,3.0,1,1021.2,1,1021.2,100,1021.1,100,25.6,100,24.1,100,343,100,345,100,31.3,100,31.0,100
2021-11-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T03:00:00.000Z,108,2021-11-04T03:03:17.902Z,44.66207,100,-66.36522,100,8.2,100,12.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,3.6,100,1.0,100,1.2,100,3.7,100,3.3,100,3.6,100,1021.3,100,26.6,100,340,100,32.0,100,5,100,1.5,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,24.5,100,340,100,341,100,32.0,100,30.6,100
2021-11-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T03:10:00.000Z,110,2021-11-04T03:16:25.695Z,44.66202,100,-66.36572,100,8.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.7,100,340,100,33.1,100,5,100,1.5,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,27.7,100,25.6,100,340,100,341,100,33.1,100,32.4,100
2021-11-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T03:20:00.000Z,110,2021-11-04T03:23:21.413Z,44.66205,100,-66.3661,100,8.1,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.5,100,340,100,35.6,100,5,100,1.7,1,3.0,1,1021.5,1,1021.5,100,1021.4,100,29.5,100,27.4,100,340,100,342,100,35.6,100,33.5,100
2021-11-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T03:30:00.000Z,110,2021-11-04T03:33:19.243Z,44.66213,100,-66.3665,100,8.1,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.5,100,337,100,34.9,100,5,100,1.7,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,29.5,100,28.8,100,337,100,339,100,34.9,100,35.6,100
2021-11-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T03:40:00.000Z,110,2021-11-04T03:43:20.680Z,44.66217,100,-66.36662,100,8.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,328,100,35.3,100,5,100,1.9,1,3.0,1,1021.8,1,1021.8,100,1021.7,100,29.2,100,29.5,100,328,100,330,100,35.3,100,36.4,100
2021-11-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T03:50:00.000Z,110,2021-11-04T03:53:26.378Z,44.66215,100,-66.36657,100,8.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.2,100,328,100,37.4,100,5,100,1.9,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,30.2,100,30.6,100,328,100,330,100,37.4,100,37.8,100
2021-11-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T04:00:00.000Z,108,2021-11-04T04:04:23.321Z,44.662079999999996,100,-66.36643000000001,100,8.2,100,12.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.7,100,3.3,100,4.0,100,1022.0,100,31.3,100,330,100,38.2,100,5,100,1.9,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,31.3,100,31.7,100,330,100,332,100,38.2,100,38.9,100
2021-11-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T04:10:00.000Z,110,2021-11-04T04:15:23.782Z,44.66207,100,-66.36653000000001,100,8.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.3,100,336,100,36.7,100,5,100,2.0,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,31.3,100,32.0,100,336,100,338,100,36.7,100,37.4,100
2021-11-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T04:20:00.000Z,110,2021-11-04T04:22:38.717Z,44.66205,100,-66.3665,100,8.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.6,100,331,100,37.8,100,5,100,1.9,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,30.6,100,31.0,100,331,100,333,100,37.8,100,38.2,100
2021-11-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T04:30:00.000Z,110,2021-11-04T04:33:38.408Z,44.6621,100,-66.36663,100,8.0,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.0,100,328,100,36.0,100,5,100,2.0,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,31.0,100,31.3,100,328,100,330,100,36.0,100,36.7,100
2021-11-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T04:40:00.000Z,110,2021-11-04T04:42:40.410Z,44.6621,100,-66.36662,100,8.0,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.0,100,331,100,37.8,100,5,100,1.9,1,1.0,1,1022.3,1,1022.3,100,1022.2,100,31.0,100,31.3,100,331,100,333,100,37.8,100,38.5,100
2021-11-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T04:50:00.000Z,110,2021-11-04T04:58:47.369Z,44.66208,100,-66.3666,100,8.0,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.3,100,332,100,38.5,100,5,100,1.9,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,31.3,100,31.7,100,332,100,334,100,38.5,100,39.2,100
2021-11-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T05:00:00.000Z,108,2021-11-04T05:03:45.066Z,44.66207,100,-66.3666,100,7.8,100,12.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,3.9,100,3.5,100,4.1,100,1022.3,100,33.1,100,329,100,43.9,100,5,100,1.8,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,33.1,100,33.5,100,329,100,331,100,43.9,100,43.9,100
2021-11-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T05:10:00.000Z,110,2021-11-04T05:15:58.267Z,44.66207,100,-66.36658,100,7.5,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.8,100,330,100,42.1,100,5,100,1.8,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,32.8,100,33.1,100,330,100,332,100,42.1,100,42.5,100
2021-11-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T05:20:00.000Z,110,2021-11-04T05:22:54.925Z,44.662,100,-66.36657,100,7.7,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.5,100,325,100,35.6,100,5,100,1.7,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,29.5,100,29.9,100,325,100,328,100,35.6,100,36.0,100
2021-11-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T05:30:00.000Z,110,2021-11-04T05:32:57.783Z,44.662,100,-66.36655,100,7.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.6,100,332,100,37.8,100,5,100,1.6,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,30.6,100,31.0,100,332,100,335,100,37.8,100,37.8,100
2021-11-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T05:40:00.000Z,110,2021-11-04T05:43:12.549Z,44.661970000000004,100,-66.36652,100,7.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.0,100,337,100,38.2,100,5,100,1.5,1,1.0,1,1022.6,1,1022.6,100,1022.5,100,32.0,100,32.8,100,337,100,339,100,38.2,100,38.9,100
2021-11-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T05:50:00.000Z,110,2021-11-04T05:53:07.532Z,44.66195,100,-66.36646999999999,100,7.4,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,32.0,100,333,100,40.0,100,5,100,1.5,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,32.0,100,32.4,100,333,100,335,100,40.0,100,40.7,100
2021-11-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T06:00:00.000Z,108,2021-11-04T06:03:08.938Z,44.6619,100,-66.36638,100,7.3,100,12.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.2,100,3.8,100,3.4,100,4.0,100,1022.8,100,32.0,100,331,100,36.7,100,5,100,1.5,1,1.0,1,1022.8,1,1022.8,100,1022.8,100,32.0,100,32.4,100,331,100,333,100,36.7,100,37.8,100
2021-11-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T06:10:00.000Z,110,2021-11-04T06:16:13.959Z,44.66187,100,-66.36633,100,7.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.0,100,331,100,38.5,100,5,100,1.6,1,1.0,1,1023.0,1,1023.0,100,1022.9,100,32.0,100,32.4,100,331,100,333,100,38.5,100,38.9,100
2021-11-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T06:20:00.000Z,110,2021-11-04T06:23:14.019Z,44.66183,100,-66.36628,100,7.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.7,100,327,100,38.2,100,5,100,1.7,1,3.0,1,1023.2,1,1023.2,100,1023.1,100,31.7,100,32.0,100,327,100,329,100,38.2,100,38.5,100
2021-11-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T06:30:00.000Z,110,2021-11-04T06:33:18.025Z,44.66185,100,-66.36625,100,7.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,31.7,100,331,100,37.4,100,5,100,1.7,1,3.0,1,1023.3,1,1023.3,100,1023.2,100,31.7,100,32.0,100,331,100,333,100,37.4,100,37.8,100
2021-11-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T06:40:00.000Z,110,2021-11-04T06:43:11.974Z,44.6618,100,-66.36615,100,6.9,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.3,100,326,100,37.8,100,5,100,1.7,1,3.0,1,1023.5,1,1023.5,100,1023.4,100,31.3,100,32.0,100,326,100,328,100,37.8,100,38.5,100
2021-11-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T06:50:00.000Z,110,2021-11-04T06:53:14.880Z,44.66177,100,-66.36605,100,6.7,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,32.0,100,329,100,37.8,100,5,100,1.6,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,32.0,100,32.4,100,329,100,331,100,37.8,100,38.5,100
2021-11-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T07:00:00.000Z,108,2021-11-04T07:03:27.811Z,44.66175,100,-66.36598000000001,100,6.6,100,12.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.8,100,3.3,100,4.0,100,1023.5,100,32.0,100,332,100,38.9,100,5,100,1.5,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,32.0,100,32.4,100,332,100,334,100,38.9,100,39.2,100
2021-11-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T07:10:00.000Z,110,2021-11-04T07:17:27.345Z,44.66175,100,-66.36596999999999,100,6.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,30.6,100,336,100,35.3,100,5,100,1.4,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,30.6,100,31.0,100,336,100,338,100,35.3,100,35.6,100
2021-11-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T07:20:00.000Z,110,2021-11-04T07:24:27.312Z,44.66175,100,-66.36588,100,6.5,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.5,100,331,100,37.1,100,5,100,1.6,1,3.0,1,1023.7,1,1023.7,100,1023.6,100,29.5,100,29.9,100,331,100,333,100,37.1,100,37.1,100
2021-11-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T07:30:00.000Z,110,2021-11-04T07:33:27.166Z,44.66175,100,-66.36583,100,6.5,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.4,100,340,100,33.5,100,5,100,1.6,1,3.0,1,1023.8,1,1023.8,100,1023.7,100,28.4,100,28.1,100,340,100,341,100,33.5,100,33.5,100
2021-11-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T07:40:00.000Z,110,2021-11-04T07:44:33.208Z,44.66175,100,-66.36573,100,6.5,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.3,100,343,100,30.6,100,5,100,1.6,1,3.0,1,1023.9,1,1023.9,100,1023.9,100,26.3,100,25.2,100,343,100,344,100,30.6,100,29.5,100
2021-11-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T07:50:00.000Z,110,2021-11-04T07:54:32.717Z,44.66173,100,-66.36561999999999,100,6.3,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.7,100,342,100,32.4,100,5,100,1.6,1,3.0,1,1023.9,1,1023.9,100,1023.9,100,27.7,100,26.6,100,342,100,343,100,32.4,100,31.3,100
2021-11-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T08:00:00.000Z,108,2021-11-04T08:04:34.590Z,44.66172,100,-66.36547,100,6.3,100,12.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.9,100,3.7,100,3.1,100,4.2,100,1024.0,100,28.8,100,348,100,32.8,100,5,100,1.7,1,2.0,1,1024.0,1,1024.0,100,1023.9,100,28.8,100,26.3,100,348,100,349,100,32.8,100,32.4,100
