sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T00:00:00.000Z,108,2022-02-12T00:02:46.677Z,45.4871,100,-61.14108,100,2.4,100,1.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,8.5,100,4.8,100,10.0,100,1020.6,100,10.8,100,156,100,12.2,100,5,100,1,1,2.4,1,1020.6,1,1020.6,100,1020.7,100,10.8,100,10.4,100,156,100,162,100,12.2,100,12.2,100
2022-02-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T00:10:00.000Z,110,2022-02-12T00:12:47.146Z,,-1,,-1,3.2,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,156,100,12.6,100,5,100,1,1,2.3,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.8,100,156,100,161,100,12.6,100,13.0,100
2022-02-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T00:20:00.000Z,110,2022-02-12T00:22:49.391Z,45.48708,100,-61.14106999999999,100,2.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,157,100,14.0,100,5,100,1,1,2.4,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.9,100,157,100,161,100,14.0,100,13.3,100
2022-02-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T00:30:00.000Z,110,2022-02-12T00:32:54.937Z,45.48708,100,-61.14106999999999,100,2.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,146,100,13.7,100,5,100,1,1,2.3,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.5,100,146,100,150,100,13.7,100,13.3,100
2022-02-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T00:40:00.000Z,110,2022-02-12T00:42:55.157Z,45.48708,100,-61.14108,100,2.4,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,144,100,17.3,100,5,100,1,1,1.9,1,1020.8,1,1020.8,100,1020.9,100,14.0,100,13.7,100,144,100,149,100,17.3,100,17.3,100
2022-02-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T00:50:00.000Z,110,2022-02-12T00:53:01.961Z,45.4871,100,-61.1411,100,2.5,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,148,100,19.8,100,5,100,1,1,1.8,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.5,100,148,100,152,100,19.8,100,19.1,100
2022-02-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T01:00:00.000Z,108,2022-02-12T01:03:05.519Z,45.487120000000004,100,-61.1411,100,2.3,100,1.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.3,100,8.7,100,5.9,100,9.1,100,1020.9,100,15.5,100,159,100,18.4,100,5,100,1,1,1.6,1,1020.9,1,1020.9,100,1021.0,100,15.5,100,15.1,100,159,100,163,100,18.4,100,18.0,100
2022-02-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T01:10:00.000Z,110,2022-02-12T01:16:06.418Z,45.4871,100,-61.14106999999999,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,165,100,16.2,100,5,100,1,1,1.3,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,14.0,100,165,100,169,100,16.2,100,16.2,100
2022-02-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T01:20:00.000Z,110,2022-02-12T01:23:13.220Z,45.48713,100,-61.14108,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,175,100,19.8,100,5,100,1,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,16.2,100,175,100,178,100,19.8,100,19.1,100
2022-02-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T01:30:00.000Z,110,2022-02-12T01:33:11.814Z,45.48712,100,-61.1411,100,2.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,178,100,18.7,100,5,100,1,1,0.8,1,1020.9,1,1020.9,100,1021.0,100,16.6,100,16.2,100,178,100,182,100,18.7,100,18.7,100
2022-02-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T01:40:00.000Z,110,2022-02-12T01:43:11.735Z,45.48713,100,-61.14108,100,2.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,181,100,18.7,100,5,100,1,1,0.9,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,16.2,100,181,100,185,100,18.7,100,18.4,100
2022-02-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T01:50:00.000Z,110,2022-02-12T01:53:15.803Z,45.48715,100,-61.14112,100,2.1,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,183,100,19.1,100,5,100,1,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,16.2,100,183,100,187,100,19.1,100,19.1,100
2022-02-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T02:00:00.000Z,108,2022-02-12T02:03:17.731Z,45.48713,100,-61.14108,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,8.3,100,4.6,100,8.7,100,1020.9,100,15.8,100,176,100,17.3,100,5,100,0,1,0.5,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.5,100,176,100,180,100,17.3,100,16.9,100
2022-02-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T02:10:00.000Z,110,2022-02-12T02:16:16.940Z,45.48713,100,-61.1411,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,185,100,19.1,100,5,100,1,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.1,100,185,100,189,100,19.1,100,18.7,100
2022-02-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T02:20:00.000Z,110,2022-02-12T02:23:14.311Z,45.48713,100,-61.14108,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,188,100,17.3,100,5,100,0,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,14.0,100,188,100,191,100,17.3,100,16.9,100
2022-02-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T02:30:00.000Z,110,2022-02-12T02:33:19.172Z,45.48713,100,-61.14108,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,185,100,14.8,100,5,100,1,1,0.5,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,12.6,100,185,100,189,100,14.8,100,14.8,100
2022-02-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T02:40:00.000Z,110,2022-02-12T02:43:29.768Z,45.487120000000004,100,-61.14108,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,195,100,14.0,100,5,100,1,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.2,100,195,100,199,100,14.0,100,13.7,100
2022-02-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T02:50:00.000Z,110,2022-02-12T02:53:34.349Z,45.48713,100,-61.1411,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,204,100,13.7,100,5,100,1,1,0.7,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.2,100,204,100,208,100,13.7,100,13.7,100
2022-02-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T03:00:00.000Z,108,2022-02-12T03:03:33.961Z,45.487120000000004,100,-61.1411,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,9.1,100,0.3,100,0.4,100,9.0,100,6.2,100,10.0,100,1021.0,100,10.4,100,194,100,13.7,100,5,100,1,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.1,100,194,100,198,100,13.7,100,13.3,100
2022-02-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T03:10:00.000Z,110,2022-02-12T03:17:33.164Z,45.48715,100,-61.1411,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.8,100,182,100,17.6,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.9,100,14.8,100,14.0,100,182,100,186,100,17.6,100,17.3,100
2022-02-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T03:20:00.000Z,110,2022-02-12T03:23:38.128Z,45.48713,100,-61.1411,100,2.1,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,184,100,18.7,100,5,100,8,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.7,100,184,100,187,100,18.7,100,18.4,100
2022-02-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T03:30:00.000Z,110,2022-02-12T03:33:40.218Z,45.48715,100,-61.1411,100,2.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,188,100,19.1,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,15.8,100,15.5,100,188,100,191,100,19.1,100,18.7,100
2022-02-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T03:40:00.000Z,110,2022-02-12T03:43:40.857Z,45.48713,100,-61.14108,100,2.5,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,190,100,20.5,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,15.8,100,190,100,194,100,20.5,100,19.8,100
2022-02-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T03:50:00.000Z,110,2022-02-12T03:53:39.746Z,45.48715,100,-61.14108,100,2.4,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.9,100,188,100,16.9,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,11.2,100,188,100,192,100,16.9,100,16.9,100
2022-02-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T04:00:00.000Z,108,2022-02-12T04:03:44.291Z,45.48717,100,-61.1411,100,2.4,100,1.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.5,100,6.0,100,3.3,100,10.0,100,1020.5,100,17.6,100,189,100,22.3,100,5,100,8,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.9,100,189,100,193,100,22.3,100,22.0,100
2022-02-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T04:10:00.000Z,110,2022-02-12T04:15:44.654Z,45.4872,100,-61.14108,100,2.4,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.0,100,186,100,28.4,100,5,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,23.0,100,22.0,100,186,100,190,100,28.4,100,27.0,100
2022-02-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T04:20:00.000Z,110,2022-02-12T04:22:57.696Z,45.4872,100,-61.14106999999999,100,2.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.1,100,188,100,28.8,100,5,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,24.1,100,23.0,100,188,100,193,100,28.8,100,27.7,100
2022-02-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T04:30:00.000Z,110,2022-02-12T04:32:57.961Z,45.48717,100,-61.14108,100,2.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,193,100,24.8,100,5,100,8,1,-0.5,1,1020.4,1,1020.4,100,1020.5,100,20.9,100,19.8,100,193,100,197,100,24.8,100,23.4,100
2022-02-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T04:40:00.000Z,110,2022-02-12T04:43:04.798Z,45.48717,100,-61.14108,100,2.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,192,100,22.0,100,5,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,18.4,100,192,100,196,100,22.0,100,22.0,100
2022-02-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T04:50:00.000Z,110,2022-02-12T04:52:57.971Z,45.48717,100,-61.1411,100,2.3,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,187,100,20.5,100,5,100,8,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,15.8,100,15.1,100,187,100,191,100,20.5,100,20.2,100
2022-02-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T05:00:00.000Z,108,2022-02-12T05:03:07.484Z,45.48717,100,-61.141119999999994,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.2,100,3.3,100,10.0,100,1020.2,100,15.5,100,191,100,17.6,100,5,100,8,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,14.8,100,191,100,195,100,17.6,100,17.6,100
2022-02-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T05:10:00.000Z,110,2022-02-12T05:16:08.197Z,45.48717,100,-61.1411,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.4,100,205,100,14.4,100,5,100,7,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,9.4,100,9.0,100,205,100,209,100,14.4,100,14.0,100
2022-02-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T05:20:00.000Z,110,2022-02-12T05:23:02.149Z,45.48717,100,-61.1411,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,212,100,10.4,100,5,100,7,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.6,100,212,100,217,100,10.4,100,10.4,100
2022-02-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T05:30:00.000Z,110,2022-02-12T05:33:13.493Z,45.48717,100,-61.1411,100,2.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,199,100,20.9,100,5,100,7,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,15.8,100,199,100,203,100,20.9,100,20.5,100
2022-02-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T05:40:00.000Z,110,2022-02-12T05:43:17.295Z,45.48717,100,-61.1411,100,2.8,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.1,100,187,100,18.7,100,5,100,8,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,15.1,100,14.4,100,187,100,191,100,18.7,100,18.0,100
2022-02-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T05:50:00.000Z,110,2022-02-12T05:53:21.844Z,45.48717,100,-61.14112,100,2.9,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.6,100,180,100,23.0,100,5,100,6,1,-1.5,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,16.9,100,180,100,184,100,23.0,100,22.7,100
2022-02-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T06:00:00.000Z,108,2022-02-12T06:03:27.809Z,45.48715,100,-61.1411,100,2.9,100,1.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,8.3,100,4.3,100,9.1,100,1019.5,100,16.9,100,165,100,19.4,100,5,100,8,1,-1.4,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.2,100,165,100,169,100,19.4,100,18.7,100
2022-02-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T06:10:00.000Z,110,2022-02-12T06:16:31.111Z,45.48717,100,-61.14112,100,2.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,158,100,21.2,100,5,100,8,1,-1.5,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,16.6,100,158,100,162,100,21.2,100,20.5,100
2022-02-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T06:20:00.000Z,110,2022-02-12T06:23:30.919Z,45.48717,100,-61.141119999999994,100,2.9,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.2,100,165,100,18.4,100,5,100,8,1,-1.3,1,1019.5,1,1019.5,100,1019.5,100,16.2,100,15.5,100,165,100,169,100,18.4,100,18.4,100
2022-02-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T06:30:00.000Z,110,2022-02-12T06:33:37.052Z,45.48715,100,-61.1411,100,2.9,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,154,100,19.1,100,5,100,8,1,-1.3,1,1019.4,1,1019.4,100,1019.4,100,15.8,100,15.5,100,154,100,158,100,19.1,100,18.7,100
2022-02-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T06:40:00.000Z,110,2022-02-12T06:43:42.991Z,45.48717,100,-61.141119999999994,100,3.0,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,157,100,18.7,100,5,100,7,1,-1.0,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,14.4,100,157,100,161,100,18.7,100,18.0,100
2022-02-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T06:50:00.000Z,110,2022-02-12T06:53:41.916Z,45.48717,100,-61.14112,100,3.1,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.3,100,155,100,16.9,100,5,100,6,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,13.3,100,13.0,100,155,100,158,100,16.9,100,16.9,100
2022-02-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T07:00:00.000Z,108,2022-02-12T07:03:38.607Z,45.48717,100,-61.141119999999994,100,3.1,100,1.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,7.4,100,4.0,100,10.5,100,1019.5,100,10.1,100,151,100,13.3,100,5,100,6,1,-1.0,1,1019.5,1,1019.5,100,1019.5,100,10.1,100,9.4,100,151,100,155,100,13.3,100,13.0,100
2022-02-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T07:10:00.000Z,110,2022-02-12T07:16:39.327Z,45.48715,100,-61.14112,100,3.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.2,100,167,100,9.7,100,5,100,7,1,-1.0,1,1019.3,1,1019.3,100,1019.3,100,7.2,100,6.8,100,167,100,171,100,9.7,100,9.7,100
2022-02-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T07:20:00.000Z,110,2022-02-12T07:23:40.760Z,45.48717,100,-61.1411,100,3.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.8,100,144,100,9.7,100,5,100,8,1,-1.5,1,1018.9,1,1018.9,100,1018.9,100,6.8,100,6.5,100,144,100,148,100,9.7,100,11.2,100
2022-02-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T07:30:00.000Z,110,2022-02-12T07:32:44.568Z,45.48718,100,-61.14112,100,3.4,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.3,100,149,100,6.8,100,5,100,8,1,-1.8,1,1018.7,1,1018.7,100,1018.7,100,4.3,100,4.0,100,149,100,153,100,6.8,100,6.8,100
2022-02-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T07:40:00.000Z,110,2022-02-12T07:42:57.195Z,45.48718,100,-61.1411,100,3.6,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.6,100,142,100,14.0,100,5,100,8,1,-2.0,1,1018.4,1,1018.4,100,1018.4,100,8.6,100,8.3,100,142,100,146,100,14.0,100,14.4,100
2022-02-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T07:50:00.000Z,110,2022-02-12T07:52:58.717Z,45.4872,100,-61.14113,100,3.7,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,144,100,33.1,100,5,100,8,1,-2.5,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,19.1,100,144,100,148,100,33.1,100,32.4,100
