sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T00:00:00.000Z,108,2021-01-23T00:04:17.633Z,,-1,,-1,1.9,100,7.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,4.5,100,1.0,100,1.2,100,4.6,100,3.8,100,5.6,100,1004.1,100,27.0,100,65,100,33.1,100,5.0,100,1,1,1.7,1,1004.1,1,1004.1,100,1004.0,100,27.0,100,25.9,100,65,100,66,100,33.1,100,31.3,100
2021-01-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T00:10:00.000Z,110,2021-01-23T00:13:11.423Z,44.663000000000004,100,-66.36705,100,2.8,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,66,100,31.0,100,5.0,100,1,1,1.4,1,1004.0,1,1004.0,100,1003.9,100,26.6,100,25.9,100,66,100,67,100,31.0,100,30.2,100
2021-01-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T00:20:00.000Z,110,2021-01-23T00:23:17.847Z,44.6629,100,-66.36698,100,1.9,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.4,100,63,100,32.0,100,5.0,100,0,1,1.2,1,1004.0,1,1004.0,100,1003.9,100,27.4,100,26.3,100,63,100,64,100,32.0,100,31.7,100
2021-01-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T00:30:00.000Z,110,2021-01-23T00:33:16.484Z,44.66278,100,-66.36693000000001,100,2.0,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.6,100,63,100,31.0,100,5.0,100,1,1,1.2,1,1004.1,1,1004.1,100,1004.0,100,26.6,100,25.9,100,63,100,64,100,31.0,100,30.2,100
2021-01-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T00:40:00.000Z,110,2021-01-23T00:43:15.280Z,44.662729999999996,100,-66.36692,100,2.0,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.1,100,63,100,34.2,100,5.0,100,0,1,1.0,1,1004.1,1,1004.1,100,1004.1,100,28.1,100,27.4,100,63,100,64,100,34.2,100,33.5,100
2021-01-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T00:50:00.000Z,110,2021-01-23T00:53:17.509Z,44.6627,100,-66.36692,100,1.9,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.7,100,65,100,34.2,100,5.0,100,1,1,1.0,1,1004.1,1,1004.1,100,1004.1,100,27.7,100,27.0,100,65,100,66,100,34.2,100,33.5,100
2021-01-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T01:00:00.000Z,108,2021-01-23T01:03:40.080Z,44.6627,100,-66.36692,100,1.9,100,7.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.4,100,0.9,100,1.1,100,4.4,100,3.6,100,4.9,100,1004.2,100,26.3,100,69,100,32.4,100,5.0,100,1,1,1.0,1,1004.2,1,1004.2,100,1004.2,100,26.3,100,25.9,100,69,100,70,100,32.4,100,32.4,100
2021-01-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T01:10:00.000Z,110,2021-01-23T01:16:29.675Z,44.66262,100,-66.36683000000001,100,1.9,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.5,100,74,100,29.9,100,5.0,100,1,1,0.9,1,1004.2,1,1004.2,100,1004.2,100,24.5,100,24.5,100,74,100,75,100,29.9,100,29.9,100
2021-01-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T01:20:00.000Z,110,2021-01-23T01:23:34.585Z,44.662620000000004,100,-66.36683000000001,100,2.0,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.4,100,83,100,28.8,100,5.0,100,1,1,0.8,1,1004.3,1,1004.3,100,1004.3,100,23.4,100,23.8,100,83,100,84,100,28.8,100,29.2,100
2021-01-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T01:30:00.000Z,110,2021-01-23T01:32:37.066Z,44.66258,100,-66.3668,100,1.8,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.7,100,84,100,26.3,100,5.0,100,1,1,0.8,1,1004.4,1,1004.4,100,1004.4,100,22.7,100,22.7,100,84,100,85,100,26.3,100,26.3,100
2021-01-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T01:40:00.000Z,110,2021-01-23T01:43:35.821Z,44.66258,100,-66.36676999999999,100,1.7,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.9,100,86,100,26.3,100,5.0,100,1,1,1.0,1,1004.5,1,1004.5,100,1004.5,100,20.9,100,21.2,100,86,100,86,100,26.3,100,26.3,100
2021-01-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T01:50:00.000Z,110,2021-01-23T01:52:34.581Z,44.66253,100,-66.36673,100,1.7,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.9,100,85,100,25.6,100,5.0,100,2,1,0.9,1,1004.6,1,1004.6,100,1004.6,100,20.9,100,21.2,100,85,100,86,100,25.6,100,25.6,100
2021-01-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T02:00:00.000Z,108,2021-01-23T02:03:35.709Z,44.66257,100,-66.36673,100,1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.3,100,0.9,100,1.1,100,4.3,100,3.6,100,5.1,100,1004.7,100,19.4,100,92,100,25.6,100,5.0,100,3,1,0.9,1,1004.7,1,1004.7,100,1004.7,100,19.4,100,19.8,100,92,100,93,100,25.6,100,26.3,100
2021-01-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T02:10:00.000Z,110,2021-01-23T02:15:47.646Z,44.66257,100,-66.36676999999999,100,1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.0,100,96,100,23.0,100,5.0,100,3,1,0.8,1,1004.7,1,1004.7,100,1004.7,100,18.0,100,18.4,100,96,100,97,100,23.0,100,23.4,100
2021-01-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T02:20:00.000Z,110,2021-01-23T02:22:52.771Z,44.66255,100,-66.36676999999999,100,1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.9,100,96,100,25.6,100,5.0,100,3,1,0.6,1,1004.7,1,1004.7,100,1004.6,100,20.9,100,20.9,100,96,100,97,100,25.6,100,26.3,100
2021-01-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T02:30:00.000Z,110,2021-01-23T02:32:58.641Z,44.66257,100,-66.3668,100,1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.2,100,92,100,27.4,100,5.0,100,3,1,0.6,1,1004.7,1,1004.7,100,1004.6,100,21.2,100,21.2,100,92,100,93,100,27.4,100,27.0,100
2021-01-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T02:40:00.000Z,110,2021-01-23T02:43:00.296Z,44.66252,100,-66.3667,100,1.4,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.5,100,93,100,24.8,100,5.0,100,3,1,0.6,1,1004.7,1,1004.7,100,1004.7,100,20.5,100,20.9,100,93,100,94,100,24.8,100,24.8,100
2021-01-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T02:50:00.000Z,110,2021-01-23T02:53:03.760Z,44.66248,100,-66.36662,100,1.4,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.4,100,93,100,23.8,100,5.0,100,3,1,0.7,1,1004.9,1,1004.9,100,1004.9,100,19.4,100,19.4,100,93,100,94,100,23.8,100,24.1,100
2021-01-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T03:00:00.000Z,108,2021-01-23T03:03:46.378Z,44.66247,100,-66.36658,100,1.5,100,7.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,4.3,100,0.9,100,1.1,100,4.5,100,3.8,100,4.7,100,1005.1,100,18.4,100,106,100,23.0,100,5.0,100,3,1,1.0,1,1005.1,1,1005.1,100,1005.0,100,18.4,100,18.7,100,106,100,107,100,23.0,100,23.4,100
2021-01-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T03:10:00.000Z,110,2021-01-23T03:16:04.571Z,44.6625,100,-66.3666,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.0,100,116,100,22.7,100,5.0,100,3,1,1.2,1,1005.1,1,1005.1,100,1005.1,100,18.0,100,18.0,100,116,100,117,100,22.7,100,23.0,100
2021-01-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T03:20:00.000Z,110,2021-01-23T03:23:03.220Z,44.66252,100,-66.36663,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.1,100,115,100,26.6,100,5.0,100,3,1,1.2,1,1005.1,1,1005.1,100,1005.1,100,19.1,100,19.1,100,115,100,116,100,26.6,100,27.0,100
2021-01-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T03:30:00.000Z,110,2021-01-23T03:33:06.690Z,44.66253,100,-66.36663,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.4,100,128,100,22.3,100,5.0,100,3,1,1.1,1,1005.1,1,1005.1,100,1005.1,100,18.4,100,18.4,100,128,100,129,100,22.3,100,22.3,100
2021-01-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T03:40:00.000Z,110,2021-01-23T03:43:07.587Z,44.66253,100,-66.36663,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,16.2,100,125,100,21.2,100,5.0,100,2,1,1.1,1,1005.2,1,1005.2,100,1005.2,100,16.2,100,16.2,100,125,100,126,100,21.2,100,21.6,100
2021-01-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T03:50:00.000Z,110,2021-01-23T03:53:05.228Z,44.66257,100,-66.36667,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,14.8,100,118,100,18.7,100,5.0,100,1,1,1.1,1,1005.2,1,1005.2,100,1005.2,100,14.8,100,14.8,100,118,100,119,100,18.7,100,18.7,100
2021-01-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T04:00:00.000Z,108,2021-01-23T04:03:16.389Z,44.662620000000004,100,-66.36667,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,0.6,100,1.2,100,4.5,100,0.8,100,1.0,100,4.5,100,3.8,100,4.8,100,1005.2,100,14.0,100,123,100,21.2,100,5.0,100,1,1,1.0,1,1005.2,1,1005.2,100,1005.2,100,14.0,100,14.0,100,123,100,124,100,21.2,100,20.9,100
2021-01-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T04:10:00.000Z,110,2021-01-23T04:16:18.837Z,44.66262,100,-66.36663,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,13.0,100,124,100,15.8,100,5.0,100,1,1,1.0,1,1005.2,1,1005.2,100,1005.1,100,13.0,100,13.0,100,124,100,126,100,15.8,100,16.9,100
2021-01-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T04:20:00.000Z,110,2021-01-23T04:23:23.843Z,44.66267,100,-66.36665,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,12.6,100,111,100,18.0,100,5.0,100,1,1,1.0,1,1005.3,1,1005.3,100,1005.2,100,12.6,100,12.6,100,111,100,113,100,18.0,100,18.4,100
2021-01-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T04:30:00.000Z,110,2021-01-23T04:33:22.568Z,44.66272,100,-66.36665,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,10.4,100,111,100,14.4,100,5.0,100,1,1,1.0,1,1005.4,1,1005.4,100,1005.3,100,10.4,100,10.4,100,111,100,113,100,14.4,100,14.4,100
2021-01-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T04:40:00.000Z,110,2021-01-23T04:43:24.654Z,44.6628,100,-66.3667,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.8,100,119,100,15.1,100,5.0,100,1,1,0.8,1,1005.3,1,1005.3,100,1005.3,100,10.8,100,10.8,100,119,100,121,100,15.1,100,15.1,100
2021-01-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T04:50:00.000Z,110,2021-01-23T04:53:23.995Z,44.66297,100,-66.36673,100,1.4,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,9.7,100,133,100,14.0,100,5.0,100,1,1,0.7,1,1005.3,1,1005.3,100,1005.3,100,9.7,100,10.1,100,133,100,134,100,14.0,100,14.4,100
2021-01-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T05:00:00.000Z,108,2021-01-23T05:03:27.285Z,44.663129999999995,100,-66.36683000000001,100,1.4,100,7.4,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.6,100,0.8,100,0.9,100,4.8,100,3.9,100,5.1,100,1005.4,100,11.2,100,143,100,14.0,100,5.0,100,1,1,0.6,1,1005.4,1,1005.4,100,1005.3,100,11.2,100,11.5,100,143,100,144,100,14.0,100,14.0,100
2021-01-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T05:10:00.000Z,110,2021-01-23T05:16:28.859Z,44.66333,100,-66.36686999999999,100,1.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,10.1,100,144,100,15.1,100,5.0,100,1,1,0.7,1,1005.4,1,1005.4,100,1005.4,100,10.1,100,10.1,100,144,100,145,100,15.1,100,14.8,100
2021-01-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T05:20:00.000Z,110,2021-01-23T05:23:40.750Z,44.6636,100,-66.36686999999999,100,1.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,7.9,100,140,100,12.2,100,5.0,100,1,1,0.8,1,1005.4,1,1005.4,100,1005.4,100,7.9,100,7.9,100,140,100,142,100,12.2,100,12.2,100
2021-01-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T05:30:00.000Z,110,2021-01-23T05:32:37.541Z,44.6639,100,-66.36688000000001,100,1.1,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,6.1,100,138,100,10.1,100,5.0,100,1,1,0.8,1,1005.5,1,1005.5,100,1005.4,100,6.1,100,6.1,100,138,100,139,100,10.1,100,10.4,100
2021-01-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T05:40:00.000Z,110,2021-01-23T05:42:40.369Z,44.664320000000004,100,-66.3667,100,0.7,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,7.9,100,225,100,12.2,100,5.0,100,1,1,0.7,1,1005.5,1,1005.5,100,1005.4,100,7.9,100,7.9,100,225,100,226,100,12.2,100,11.9,100
2021-01-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T05:50:00.000Z,110,2021-01-23T05:52:41.028Z,44.6647,100,-66.3664,100,0.2,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,4.3,100,238,100,9.0,100,5.0,100,1,1,0.6,1,1005.5,1,1005.5,100,1005.5,100,4.3,100,4.3,100,238,100,238,100,9.0,100,9.0,100
2021-01-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T06:00:00.000Z,108,2021-01-23T06:03:54.117Z,44.6651,100,-66.36588,100,0.2,100,7.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.0,100,4.8,100,0.7,100,0.9,100,5.0,100,4.1,100,4.8,100,1005.5,100,4.3,100,230,100,6.5,100,5.0,100,2,1,0.4,1,1005.5,1,1005.5,100,1005.4,100,4.3,100,4.3,100,230,100,231,100,6.5,100,6.8,100
2021-01-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T06:10:00.000Z,110,2021-01-23T06:15:42.573Z,44.66533,100,-66.36538,100,0.1,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,2.9,100,154,100,6.5,100,5.0,100,3,1,0.4,1,1005.5,1,1005.5,100,1005.5,100,2.9,100,2.9,100,154,100,154,100,6.5,100,6.1,100
2021-01-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T06:20:00.000Z,110,2021-01-23T06:22:44.052Z,44.6654,100,-66.36502,100,0.2,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,2.2,100,221,100,4.0,100,5.0,100,2,1,0.4,1,1005.5,1,1005.5,100,1005.5,100,2.2,100,1.8,100,221,100,219,100,4.0,100,4.3,100
2021-01-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T06:30:00.000Z,110,2021-01-23T06:32:45.678Z,44.66543,100,-66.36475,100,0.2,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,2.9,100,251,100,5.0,100,5.0,100,1,1,0.4,1,1005.5,1,1005.5,100,1005.5,100,2.9,100,2.9,100,251,100,250,100,5.0,100,5.4,100
2021-01-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T06:40:00.000Z,110,2021-01-23T06:42:51.465Z,44.66547,100,-66.36457,100,0.3,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,5.0,100,283,100,9.0,100,5.0,100,1,1,0.3,1,1005.5,1,1005.5,100,1005.5,100,5.0,100,5.0,100,283,100,284,100,9.0,100,8.6,100
2021-01-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T06:50:00.000Z,110,2021-01-23T06:53:07.471Z,44.66548,100,-66.36438000000001,100,0.3,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,6.5,100,290,100,18.4,100,5.0,100,1,1,0.3,1,1005.5,1,1005.5,100,1005.4,100,6.5,100,6.5,100,290,100,291,100,18.4,100,18.4,100
2021-01-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T07:00:00.000Z,108,2021-01-23T07:03:01.958Z,44.66542000000001,100,-66.36417,100,0.9,100,7.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.9,100,0.6,100,0.7,100,5.0,100,4.0,100,5.1,100,1005.3,100,20.9,100,317,100,26.6,100,5.0,100,0,1,0.2,1,1005.3,1,1005.3,100,1005.3,100,20.9,100,20.9,100,317,100,318,100,26.6,100,27.4,100
2021-01-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T07:10:00.000Z,110,2021-01-23T07:16:14.322Z,44.6654,100,-66.36393000000001,100,1.0,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.1,100,316,100,28.8,100,5.0,100,0,1,0.3,1,1005.4,1,1005.4,100,1005.4,100,24.1,100,24.1,100,316,100,317,100,28.8,100,28.8,100
2021-01-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T07:20:00.000Z,110,2021-01-23T07:23:02.558Z,44.66537,100,-66.36381999999999,100,1.0,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.1,100,317,100,29.5,100,5.0,100,0,1,0.2,1,1005.5,1,1005.5,100,1005.4,100,24.1,100,24.1,100,317,100,318,100,29.5,100,29.9,100
2021-01-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T07:30:00.000Z,110,2021-01-23T07:33:15.038Z,44.66537,100,-66.3637,100,1.1,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.5,100,318,100,29.9,100,5.0,100,0,1,0.0,1,1005.4,1,1005.4,100,1005.3,100,24.5,100,24.5,100,318,100,318,100,29.9,100,30.2,100
2021-01-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T07:40:00.000Z,110,2021-01-23T07:43:10.028Z,44.66542000000001,100,-66.36363,100,1.0,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.0,100,334,100,30.6,100,5.0,100,0,1,0.0,1,1005.3,1,1005.3,100,1005.3,100,23.0,100,23.4,100,334,100,335,100,30.6,100,30.6,100
2021-01-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T07:50:00.000Z,110,2021-01-23T07:53:18.968Z,44.66542000000001,100,-66.36367,100,0.8,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.1,100,336,100,24.5,100,5.0,100,0,1,0.0,1,1005.3,1,1005.3,100,1005.3,100,19.1,100,19.1,100,336,100,337,100,24.5,100,25.2,100
