sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T00:00:00.000Z,108,2021-10-07T00:03:48.326Z,45.44552,100,-60.95372,100,16.2,100,15.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.4,100,0.6,100,10.1,100,4.2,100,14.3,100,1022.0,100,16.6,100,287,100,20.2,100,5,100,3,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,16.6,100,15.8,100,287,100,290,100,20.2,100,20.2,100
2021-10-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T00:10:00.000Z,110,2021-10-07T00:14:56.421Z,,-1,,-1,16.7,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,296,100,20.5,100,5,100,3,1,0.5,1,1022.2,1,1022.2,100,1022.2,100,17.6,100,16.9,100,296,100,299,100,20.5,100,19.8,100
2021-10-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T00:20:00.000Z,110,2021-10-07T00:23:42.863Z,45.44552,100,-60.95372,100,16.0,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,297,100,22.3,100,5,100,3,1,0.6,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,16.9,100,297,100,300,100,22.3,100,22.0,100
2021-10-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T00:30:00.000Z,110,2021-10-07T00:33:46.379Z,45.44552,100,-60.9537,100,16.1,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,291,100,18.4,100,5,100,3,1,0.7,1,1022.3,1,1022.3,100,1022.3,100,15.1,100,14.4,100,291,100,294,100,18.4,100,17.6,100
2021-10-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T00:40:00.000Z,110,2021-10-07T00:43:46.754Z,45.4455,100,-60.95372,100,16.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,282,100,16.2,100,5,100,3,1,0.7,1,1022.3,1,1022.3,100,1022.3,100,13.7,100,13.0,100,282,100,285,100,16.2,100,15.5,100
2021-10-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T00:50:00.000Z,110,2021-10-07T00:53:51.250Z,45.44552,100,-60.9537,100,16.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,280,100,16.9,100,5,100,3,1,0.9,1,1022.4,1,1022.4,100,1022.4,100,13.0,100,12.2,100,280,100,283,100,16.9,100,16.2,100
2021-10-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T01:00:00.000Z,108,2021-10-07T01:03:00.692Z,45.44552,100,-60.9537,100,16.2,100,15.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,11.2,100,4.6,100,16.7,100,1022.5,100,14.4,100,271,100,17.3,100,5,100,3,1,0.9,1,1022.5,1,1022.5,100,1022.5,100,14.4,100,13.3,100,271,100,274,100,17.3,100,16.6,100
2021-10-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T01:10:00.000Z,110,2021-10-07T01:16:56.413Z,45.4455,100,-60.95368000000001,100,16.1,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,272,100,18.0,100,5,100,2,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,15.5,100,14.8,100,272,100,275,100,18.0,100,17.3,100
2021-10-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T01:20:00.000Z,110,2021-10-07T01:24:08.358Z,45.44553,100,-60.9537,100,16.0,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.2,100,274,100,18.4,100,5,100,1,1,0.7,1,1022.3,1,1022.3,100,1022.3,100,16.2,100,15.5,100,274,100,277,100,18.4,100,17.6,100
2021-10-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T01:30:00.000Z,110,2021-10-07T01:34:12.999Z,45.44552,100,-60.95372,100,15.8,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.2,100,274,100,19.8,100,5,100,1,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,16.2,100,15.1,100,274,100,277,100,19.8,100,19.4,100
2021-10-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T01:40:00.000Z,110,2021-10-07T01:44:14.952Z,45.4455,100,-60.9537,100,15.8,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,269,100,17.3,100,5,100,1,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,13.3,100,269,100,272,100,17.3,100,16.6,100
2021-10-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T01:50:00.000Z,110,2021-10-07T01:54:14.329Z,45.44555,100,-60.95368000000001,100,15.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,266,100,17.6,100,5,100,1,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,13.3,100,266,100,269,100,17.6,100,17.3,100
2021-10-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T02:00:00.000Z,108,2021-10-07T02:03:16.074Z,45.44552,100,-60.95372,100,15.8,100,15.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.6,100,0.5,100,0.6,100,11.5,100,4.3,100,16.7,100,1022.5,100,13.0,100,269,100,15.8,100,5,100,1,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,11.9,100,269,100,272,100,15.8,100,15.1,100
2021-10-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T02:10:00.000Z,110,2021-10-07T02:16:18.608Z,45.4455,100,-60.9537,100,15.8,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,275,100,15.5,100,5,100,1,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,11.5,100,275,100,278,100,15.5,100,14.4,100
2021-10-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T02:20:00.000Z,110,2021-10-07T02:23:13.849Z,45.44553,100,-60.9537,100,15.7,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.3,100,273,100,15.5,100,5,100,1,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,13.3,100,12.2,100,273,100,276,100,15.5,100,15.1,100
2021-10-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T02:30:00.000Z,110,2021-10-07T02:33:15.146Z,45.44552,100,-60.9537,100,15.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,273,100,14.4,100,5,100,1,1,0.8,1,1022.6,1,1022.6,100,1022.5,100,12.2,100,11.2,100,273,100,276,100,14.4,100,14.0,100
2021-10-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T02:40:00.000Z,110,2021-10-07T02:43:18.357Z,45.44552,100,-60.95368000000001,100,15.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.6,100,276,100,14.8,100,5,100,1,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,12.6,100,11.9,100,276,100,279,100,14.8,100,14.4,100
2021-10-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T02:50:00.000Z,110,2021-10-07T02:53:30.762Z,45.44553,100,-60.9537,100,15.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.0,100,272,100,15.1,100,5,100,1,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,13.0,100,12.2,100,272,100,275,100,15.1,100,14.4,100
2021-10-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T03:00:00.000Z,108,2021-10-07T03:03:35.733Z,45.44552,100,-60.95368000000001,100,15.5,100,15.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.4,100,0.5,100,10.1,100,4.4,100,16.7,100,1022.6,100,12.6,100,273,100,14.8,100,5,100,1,1,0.6,1,1022.6,1,1022.6,100,1022.6,100,12.6,100,11.9,100,273,100,276,100,14.8,100,14.4,100
2021-10-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T03:10:00.000Z,110,2021-10-07T03:16:34.148Z,45.44552,100,-60.95368000000001,100,15.4,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,263,100,14.4,100,5,100,0,1,0.4,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,11.5,100,263,100,265,100,14.4,100,14.0,100
2021-10-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T03:20:00.000Z,110,2021-10-07T03:23:31.901Z,45.44552,100,-60.9537,100,15.4,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,263,100,14.8,100,5,100,0,1,0.3,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,11.5,100,263,100,266,100,14.8,100,13.3,100
2021-10-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T03:30:00.000Z,110,2021-10-07T03:33:33.476Z,45.44553,100,-60.9537,100,15.4,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,262,100,16.2,100,5,100,0,1,0.2,1,1022.5,1,1022.5,100,1022.5,100,14.4,100,13.3,100,262,100,265,100,16.2,100,15.1,100
2021-10-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T03:40:00.000Z,110,2021-10-07T03:43:33.474Z,45.44553,100,-60.9537,100,15.3,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,260,100,15.5,100,5,100,0,1,0.1,1,1022.5,1,1022.5,100,1022.5,100,13.7,100,12.6,100,260,100,263,100,15.5,100,15.1,100
2021-10-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T03:50:00.000Z,110,2021-10-07T03:53:37.957Z,45.44553,100,-60.95372,100,15.3,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.8,100,265,100,17.3,100,5,100,0,1,0.0,1,1022.5,1,1022.5,100,1022.5,100,14.8,100,13.7,100,265,100,268,100,17.3,100,16.2,100
2021-10-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T04:00:00.000Z,108,2021-10-07T04:03:35.917Z,45.44553,100,-60.953669999999995,100,15.2,100,15.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,10.1,100,4.2,100,15.4,100,1022.4,100,14.8,100,259,100,16.2,100,5,100,8,1,-0.1,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,14.0,100,259,100,263,100,16.2,100,15.5,100
2021-10-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T04:10:00.000Z,110,2021-10-07T04:16:51.935Z,45.44555,100,-60.9537,100,15.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,263,100,16.6,100,5,100,0,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,14.8,100,13.7,100,263,100,266,100,16.6,100,16.2,100
2021-10-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T04:20:00.000Z,110,2021-10-07T04:23:50.463Z,45.44552,100,-60.9537,100,15.1,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,262,100,15.8,100,5,100,0,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,13.7,100,12.6,100,262,100,265,100,15.8,100,15.1,100
2021-10-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T04:30:00.000Z,110,2021-10-07T04:33:55.214Z,45.44553,100,-60.95368000000001,100,15.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,265,100,18.0,100,5,100,0,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,15.1,100,14.4,100,265,100,268,100,18.0,100,17.3,100
2021-10-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T04:40:00.000Z,110,2021-10-07T04:43:51.843Z,45.4455,100,-60.95368000000001,100,15.1,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,265,100,17.3,100,5,100,0,1,0.0,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,13.7,100,265,100,269,100,17.3,100,16.2,100
2021-10-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T04:50:00.000Z,110,2021-10-07T04:53:53.948Z,45.44555,100,-60.9537,100,15.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,263,100,16.6,100,5,100,1,1,0.1,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,13.0,100,263,100,266,100,16.6,100,15.8,100
2021-10-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T05:00:00.000Z,108,2021-10-07T05:03:53.206Z,45.44555,100,-60.9537,100,15.3,100,15.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.8,100,7.1,100,0.4,100,0.5,100,11.0,100,4.4,100,15.4,100,1022.5,100,14.0,100,263,100,15.8,100,5,100,4,1,0.0,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,13.0,100,263,100,266,100,15.8,100,15.1,100
2021-10-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T05:10:00.000Z,110,2021-10-07T05:16:56.302Z,45.44555,100,-60.9537,100,15.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,260,100,14.8,100,5,100,5,1,-0.1,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,11.5,100,260,100,263,100,14.8,100,14.0,100
2021-10-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T05:20:00.000Z,110,2021-10-07T05:23:00.562Z,45.44555,100,-60.95373000000001,100,15.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.3,100,260,100,15.5,100,5,100,5,1,-0.1,1,1022.5,1,1022.5,100,1022.5,100,13.3,100,12.6,100,260,100,263,100,15.5,100,14.8,100
2021-10-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T05:30:00.000Z,110,2021-10-07T05:34:00.627Z,45.44555,100,-60.95373000000001,100,15.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,262,100,15.5,100,5,100,5,1,-0.2,1,1022.4,1,1022.4,100,1022.4,100,13.0,100,12.2,100,262,100,265,100,15.5,100,14.8,100
2021-10-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T05:40:00.000Z,110,2021-10-07T05:43:12.232Z,45.44553,100,-60.95373000000001,100,15.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,258,100,16.9,100,5,100,7,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,13.7,100,13.0,100,258,100,261,100,16.9,100,15.8,100
2021-10-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T05:50:00.000Z,110,2021-10-07T05:53:11.273Z,45.44553,100,-60.95372,100,15.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,260,100,17.3,100,5,100,8,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,14.8,100,13.7,100,260,100,263,100,17.3,100,16.6,100
2021-10-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T06:00:00.000Z,108,2021-10-07T06:03:12.367Z,45.44553,100,-60.9537,100,15.3,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,7.8,100,0.4,100,0.5,100,10.5,100,4.6,100,15.4,100,1022.3,100,14.4,100,265,100,16.2,100,5,100,7,1,-0.3,1,1022.3,1,1022.3,100,1022.2,100,14.4,100,13.3,100,265,100,268,100,16.2,100,15.8,100
2021-10-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T06:10:00.000Z,110,2021-10-07T06:16:17.301Z,45.44552,100,-60.95372,100,15.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.4,100,272,100,17.3,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,14.4,100,13.7,100,272,100,275,100,17.3,100,16.9,100
2021-10-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T06:20:00.000Z,110,2021-10-07T06:23:20.428Z,45.44553,100,-60.95372,100,15.3,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.4,100,272,100,17.6,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,14.4,100,13.7,100,272,100,275,100,17.6,100,16.9,100
2021-10-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T06:30:00.000Z,110,2021-10-07T06:33:18.179Z,45.44553,100,-60.95372,100,15.3,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,275,100,18.0,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,14.0,100,275,100,278,100,18.0,100,16.9,100
2021-10-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T06:40:00.000Z,110,2021-10-07T06:43:23.277Z,45.44553,100,-60.95373000000001,100,15.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,278,100,18.4,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,15.5,100,14.8,100,278,100,281,100,18.4,100,17.3,100
2021-10-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T06:50:00.000Z,110,2021-10-07T06:53:18.876Z,45.44552,100,-60.95373000000001,100,15.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.8,100,276,100,18.4,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,15.8,100,15.1,100,276,100,279,100,18.4,100,17.6,100
2021-10-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T07:00:00.000Z,108,2021-10-07T07:03:20.533Z,45.44552,100,-60.95373000000001,100,14.9,100,15.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,7.4,100,0.4,100,0.5,100,10.3,100,4.2,100,15.4,100,1022.1,100,16.2,100,268,100,19.1,100,5,100,8,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,16.2,100,15.5,100,268,100,271,100,19.1,100,18.4,100
2021-10-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T07:10:00.000Z,110,2021-10-07T07:16:36.591Z,45.4455,100,-60.95372,100,14.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,264,100,17.6,100,5,100,8,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,15.1,100,14.0,100,264,100,267,100,17.6,100,16.9,100
2021-10-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T07:20:00.000Z,110,2021-10-07T07:23:33.502Z,45.44552,100,-60.95373000000001,100,14.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.8,100,261,100,18.0,100,5,100,8,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,15.8,100,15.1,100,261,100,265,100,18.0,100,17.3,100
2021-10-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T07:30:00.000Z,110,2021-10-07T07:33:35.655Z,45.4455,100,-60.95373000000001,100,14.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.0,100,260,100,15.5,100,5,100,5,1,-0.1,1,1022.2,1,1022.2,100,1022.2,100,13.0,100,12.6,100,260,100,263,100,15.5,100,14.8,100
2021-10-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T07:40:00.000Z,110,2021-10-07T07:44:34.848Z,45.44553,100,-60.95373000000001,100,14.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.7,100,251,100,16.9,100,5,100,5,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,13.7,100,13.0,100,251,100,254,100,16.9,100,15.8,100
2021-10-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T07:50:00.000Z,110,2021-10-07T07:53:33.469Z,45.44552,100,-60.95375,100,14.7,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.7,100,250,100,16.2,100,5,100,5,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,13.7,100,13.0,100,250,100,254,100,16.2,100,15.5,100
2021-10-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T08:00:00.000Z,108,2021-10-07T08:03:33.659Z,45.44552,100,-60.95372,100,14.7,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,8.7,100,3.9,100,15.4,100,1022.3,100,13.3,100,259,100,16.9,100,5,100,5,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,13.3,100,12.6,100,259,100,262,100,16.9,100,16.2,100
