sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T00:00:00.000Z,108,2020-12-28T00:03:15.714Z,44.66548,100,-66.36386999999999,100,1.4,100,7.8,100,12.7,100,0.0,100,3.5,100,1.0,100,3.2,100,7.2,100,1.6,100,2.0,100,7.2,100,5.7,100,8.7,100,1028.2,100,14.0,100,267,100,20.9,100,5.0,100,3.2,1,1,1,1028.2,1,1028.2,100,1028.2,100,14.0,100,14.0,100,267,100,268,100,20.9,100,20.9,100
2020-12-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T00:10:00.000Z,110,2020-12-28T00:12:55.044Z,44.66552,100,-66.36388000000001,100,2.1,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,14.0,100,267,100,18.7,100,5.0,100,3.1,1,1,1,1028.2,1,1028.2,100,1028.2,100,14.0,100,14.0,100,267,100,269,100,18.7,100,18.4,100
2020-12-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T00:20:00.000Z,110,2020-12-28T00:22:53.467Z,44.66548,100,-66.36386999999999,100,1.4,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.1,100,278,100,25.2,100,5.0,100,2.9,1,1,1,1028.4,1,1028.4,100,1028.3,100,15.1,100,15.1,100,278,100,279,100,25.2,100,25.2,100
2020-12-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T00:30:00.000Z,110,2020-12-28T00:32:56.190Z,44.66548,100,-66.36386999999999,100,1.4,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.6,100,274,100,24.1,100,5.0,100,2.7,1,1,1,1028.5,1,1028.5,100,1028.5,100,16.6,100,16.6,100,274,100,275,100,24.1,100,24.5,100
2020-12-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T00:40:00.000Z,110,2020-12-28T00:42:03.743Z,44.66548,100,-66.36383000000001,100,1.4,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.4,100,279,100,19.8,100,5.0,100,2.5,1,1,1,1028.6,1,1028.6,100,1028.6,100,14.4,100,14.8,100,279,100,280,100,19.8,100,20.2,100
2020-12-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T00:50:00.000Z,110,2020-12-28T00:51:56.034Z,44.66548,100,-66.36383000000001,100,1.4,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.8,100,277,100,20.5,100,5.0,100,2.4,1,1,1,1028.6,1,1028.6,100,1028.6,100,14.8,100,15.1,100,277,100,278,100,20.5,100,20.5,100
2020-12-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T01:00:00.000Z,108,2020-12-28T01:03:11.414Z,44.66543,100,-66.36388000000001,100,1.4,100,7.7,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,6.6,100,1.3,100,1.7,100,7.1,100,5.4,100,9.1,100,1028.7,100,13.3,100,273,100,19.4,100,5.0,100,2.2,1,1,1,1028.7,1,1028.7,100,1028.7,100,13.3,100,13.3,100,273,100,274,100,19.4,100,19.4,100
2020-12-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T01:10:00.000Z,110,2020-12-28T01:15:17.871Z,44.6654,100,-66.36383000000001,100,1.4,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.0,100,286,100,18.4,100,5.0,100,2.1,1,1,1,1028.8,1,1028.8,100,1028.8,100,13.0,100,13.0,100,286,100,286,100,18.4,100,18.4,100
2020-12-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T01:20:00.000Z,110,2020-12-28T01:22:17.390Z,44.6654,100,-66.36386999999999,100,1.3,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,10.4,100,288,100,17.3,100,5.0,100,2.1,1,1,1,1028.9,1,1028.9,100,1028.8,100,10.4,100,10.8,100,288,100,289,100,17.3,100,17.6,100
2020-12-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T01:30:00.000Z,110,2020-12-28T01:33:19.785Z,44.66537,100,-66.36392,100,1.4,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,12.2,100,289,100,18.0,100,5.0,100,2.0,1,1,1,1028.9,1,1028.9,100,1028.9,100,12.2,100,12.2,100,289,100,289,100,18.0,100,18.4,100
2020-12-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T01:40:00.000Z,110,2020-12-28T01:42:23.722Z,44.66533,100,-66.36398,100,1.4,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.5,100,288,100,16.9,100,5.0,100,2.1,1,1,1,1029.1,1,1029.1,100,1029.0,100,11.5,100,11.5,100,288,100,290,100,16.9,100,16.6,100
2020-12-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T01:50:00.000Z,110,2020-12-28T01:52:51.947Z,44.66527,100,-66.36399999999999,100,1.4,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.3,100,283,100,20.5,100,5.0,100,2.0,1,1,1,1029.1,1,1029.1,100,1029.1,100,13.3,100,13.3,100,283,100,285,100,20.5,100,20.2,100
2020-12-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T02:00:00.000Z,108,2020-12-28T02:02:27.315Z,44.66522,100,-66.36403,100,1.4,100,7.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,7.4,100,1.2,100,1.5,100,7.6,100,5.5,100,9.1,100,1029.1,100,13.7,100,295,100,19.1,100,5.0,100,1.8,1,1,1,1029.1,1,1029.1,100,1029.1,100,13.7,100,13.7,100,295,100,296,100,19.1,100,19.4,100
2020-12-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T02:10:00.000Z,110,2020-12-28T02:15:27.353Z,44.6651,100,-66.36408,100,1.4,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.2,100,292,100,17.6,100,5.0,100,1.7,1,1,1,1029.2,1,1029.2,100,1029.2,100,11.2,100,10.8,100,292,100,294,100,17.6,100,17.3,100
2020-12-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T02:20:00.000Z,110,2020-12-28T02:22:33.006Z,44.66503,100,-66.36423,100,1.4,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.4,100,305,100,14.4,100,5.0,100,1.5,1,1,1,1029.2,1,1029.2,100,1029.2,100,10.4,100,10.1,100,305,100,306,100,14.4,100,14.4,100
2020-12-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T02:30:00.000Z,110,2020-12-28T02:32:39.616Z,44.66482,100,-66.36437,100,1.5,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,9.0,100,316,100,13.0,100,5.0,100,1.2,1,1,1,1029.1,1,1029.1,100,1029.1,100,9.0,100,8.6,100,316,100,318,100,13.0,100,12.6,100
2020-12-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T02:40:00.000Z,110,2020-12-28T02:42:39.183Z,44.66455,100,-66.36465,100,1.4,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.6,100,319,100,12.6,100,5.0,100,1.1,1,1,1,1029.2,1,1029.2,100,1029.1,100,7.6,100,7.2,100,319,100,321,100,12.6,100,12.6,100
2020-12-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T02:50:00.000Z,110,2020-12-28T02:52:44.009Z,44.66408,100,-66.3651,100,1.5,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,5.0,100,306,100,9.7,100,5.0,100,1.2,1,1,1,1029.3,1,1029.3,100,1029.2,100,5.0,100,5.0,100,306,100,309,100,9.7,100,9.7,100
2020-12-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T03:00:00.000Z,108,2020-12-28T03:03:32.149Z,44.66332,100,-66.36568,100,1.5,100,7.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.9,100,7.6,100,1.0,100,1.3,100,8.0,100,5.6,100,9.1,100,1029.3,100,4.7,100,267,100,7.9,100,5.0,100,1.2,1,1,1,1029.3,1,1029.3,100,1029.3,100,4.7,100,4.7,100,267,100,269,100,7.9,100,7.9,100
2020-12-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T03:10:00.000Z,110,2020-12-28T03:15:50.236Z,44.66267,100,-66.36618,100,1.4,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,4.7,100,326,100,7.6,100,5.0,100,1.1,1,1,1,1029.4,1,1029.4,100,1029.3,100,4.7,100,4.7,100,326,100,328,100,7.6,100,7.6,100
2020-12-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T03:20:00.000Z,110,2020-12-28T03:22:47.693Z,44.66247,100,-66.36607,100,1.5,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,2.9,100,294,100,6.1,100,5.0,100,1.1,1,1,1,1029.5,1,1029.5,100,1029.4,100,2.9,100,2.9,100,294,100,300,100,6.1,100,5.8,100
2020-12-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T03:30:00.000Z,110,2020-12-28T03:32:48.903Z,44.66245,100,-66.36618,100,1.5,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,3.6,100,324,100,7.2,100,5.0,100,1.1,1,3,1,1029.6,1,1029.6,100,1029.6,100,3.6,100,3.6,100,324,100,327,100,7.2,100,7.2,100
2020-12-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T03:40:00.000Z,110,2020-12-28T03:42:53.157Z,44.6624,100,-66.36617,100,1.6,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,4.7,100,289,100,9.4,100,5.0,100,1.1,1,3,1,1029.7,1,1029.7,100,1029.7,100,4.7,100,4.3,100,289,100,292,100,9.4,100,9.0,100
2020-12-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T03:50:00.000Z,110,2020-12-28T03:53:01.644Z,44.66235,100,-66.36618,100,1.7,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,6.1,100,275,100,11.2,100,5.0,100,1.1,1,1,1,1029.7,1,1029.7,100,1029.6,100,6.1,100,6.1,100,275,100,278,100,11.2,100,11.2,100
2020-12-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T04:00:00.000Z,108,2020-12-28T04:02:22.247Z,44.66235,100,-66.36633,100,1.7,100,7.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.9,100,7.7,100,0.9,100,1.2,100,7.8,100,5.9,100,10.0,100,1029.7,100,3.2,100,302,100,6.1,100,5.0,100,1.0,1,1,1,1029.7,1,1029.7,100,1029.6,100,3.2,100,3.2,100,302,100,306,100,6.1,100,6.1,100
2020-12-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T04:10:00.000Z,110,2020-12-28T04:15:02.277Z,44.66232,100,-66.36648000000001,100,1.8,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,5.0,100,180,100,10.8,100,5.0,100,0.8,1,1,1,1029.6,1,1029.6,100,1029.6,100,5.0,100,5.0,100,180,100,179,100,10.8,100,11.5,100
2020-12-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T04:20:00.000Z,110,2020-12-28T04:22:04.320Z,44.66235,100,-66.36653000000001,100,1.8,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,4.0,100,174,100,7.9,100,5.0,100,0.7,1,1,1,1029.6,1,1029.6,100,1029.5,100,4.0,100,4.0,100,174,100,173,100,7.9,100,7.9,100
2020-12-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T04:30:00.000Z,110,2020-12-28T04:33:05.505Z,44.6623,100,-66.36653000000001,100,1.9,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,3.6,100,158,100,6.1,100,5.0,100,0.8,1,1,1,1029.7,1,1029.7,100,1029.6,100,3.6,100,3.6,100,158,100,157,100,6.1,100,6.1,100
2020-12-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T04:40:00.000Z,110,2020-12-28T04:42:13.409Z,44.66232,100,-66.36658,100,1.8,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,2.5,100,171,100,5.8,100,5.0,100,0.6,1,1,1,1029.6,1,1029.6,100,1029.6,100,2.5,100,2.5,100,171,100,165,100,5.8,100,5.4,100
2020-12-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T04:50:00.000Z,110,2020-12-28T04:52:06.911Z,44.66232,100,-66.36658,100,1.9,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,4.3,100,234,100,9.0,100,5.0,100,0.5,1,0,1,1029.6,1,1029.6,100,1029.5,100,4.3,100,4.0,100,234,100,236,100,9.0,100,8.3,100
2020-12-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T05:00:00.000Z,108,2020-12-28T05:02:37.285Z,44.66233,100,-66.36658,100,2.0,100,7.6,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,8.6,100,0.8,100,1.0,100,8.5,100,6.5,100,10.0,100,1029.5,100,5.4,100,195,100,9.0,100,5.0,100,0.4,1,0,1,1029.5,1,1029.5,100,1029.4,100,5.4,100,5.4,100,195,100,195,100,9.0,100,9.4,100
2020-12-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T05:10:00.000Z,110,2020-12-28T05:15:29.168Z,44.66227,100,-66.3665,100,2.1,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,4.7,100,239,100,9.0,100,5.0,100,0.3,1,0,1,1029.5,1,1029.5,100,1029.4,100,4.7,100,4.3,100,239,100,242,100,9.0,100,8.3,100
2020-12-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T05:20:00.000Z,110,2020-12-28T05:22:28.522Z,44.66225,100,-66.3664,100,2.1,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,3.2,100,212,100,8.6,100,5.0,100,0.2,1,0,1,1029.4,1,1029.4,100,1029.4,100,3.2,100,2.9,100,212,100,210,100,8.6,100,8.3,100
2020-12-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T05:30:00.000Z,110,2020-12-28T05:32:35.715Z,44.6622,100,-66.36641999999999,100,2.2,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,5.0,100,221,100,9.0,100,5.0,100,0.2,1,0,1,1029.3,1,1029.3,100,1029.3,100,5.0,100,4.7,100,221,100,221,100,9.0,100,9.0,100
2020-12-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T05:40:00.000Z,110,2020-12-28T05:42:26.887Z,44.66218,100,-66.36636999999999,100,2.3,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,8.3,100,152,100,12.2,100,5.0,100,0.0,1,0,1,1029.2,1,1029.2,100,1029.1,100,8.3,100,8.3,100,152,100,152,100,12.2,100,12.2,100
2020-12-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T05:50:00.000Z,110,2020-12-28T05:52:32.100Z,44.6622,100,-66.3664,100,2.3,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.6,100,145,100,10.8,100,5.0,100,0.0,1,0,1,1029.2,1,1029.2,100,1029.2,100,7.6,100,7.2,100,145,100,145,100,10.8,100,10.4,100
2020-12-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T06:00:00.000Z,108,2020-12-28T06:02:42.335Z,44.66218,100,-66.36633,100,2.3,100,7.6,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,8.6,100,0.7,100,0.9,100,8.8,100,6.5,100,10.0,100,1029.3,100,4.7,100,155,100,8.6,100,5.0,100,0.0,1,0,1,1029.3,1,1029.3,100,1029.3,100,4.7,100,4.3,100,155,100,154,100,8.6,100,8.6,100
2020-12-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T06:10:00.000Z,110,2020-12-28T06:15:34.787Z,44.66218,100,-66.36633,100,2.5,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,7.2,100,169,100,13.7,100,5.0,100,0.0,1,0,1,1029.4,1,1029.4,100,1029.4,100,7.2,100,7.2,100,169,100,169,100,13.7,100,13.7,100
2020-12-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T06:20:00.000Z,110,2020-12-28T06:22:36.270Z,44.66218,100,-66.3663,100,2.4,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,7.2,100,139,100,12.2,100,5.0,100,0.0,1,4,1,1029.5,1,1029.5,100,1029.5,100,7.2,100,7.2,100,139,100,139,100,12.2,100,12.6,100
2020-12-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T06:30:00.000Z,110,2020-12-28T06:32:29.035Z,44.66222,100,-66.36636999999999,100,2.5,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,6.1,100,160,100,12.2,100,5.0,100,0.0,1,5,1,1029.6,1,1029.6,100,1029.6,100,6.1,100,6.1,100,160,100,160,100,12.2,100,12.2,100
2020-12-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T06:40:00.000Z,110,2020-12-28T06:42:44.134Z,44.66223,100,-66.36638,100,2.6,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,8.3,100,153,100,14.4,100,5.0,100,0.1,1,3,1,1029.8,1,1029.8,100,1029.7,100,8.3,100,7.9,100,153,100,153,100,14.4,100,14.0,100
2020-12-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T06:50:00.000Z,110,2020-12-28T06:52:42.272Z,44.66223,100,-66.36636999999999,100,2.7,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.7,100,157,100,13.3,100,5.0,100,0.3,1,3,1,1029.9,1,1029.9,100,1029.9,100,9.7,100,9.4,100,157,100,157,100,13.3,100,13.3,100
2020-12-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T07:00:00.000Z,108,2020-12-28T07:02:53.547Z,44.66227,100,-66.36638,100,2.7,100,7.6,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,9.1,100,0.8,100,1.1,100,9.2,100,7.2,100,10.5,100,1030.0,100,11.2,100,145,100,22.0,100,5.0,100,0.4,1,3,1,1030.0,1,1030.0,100,1030.0,100,11.2,100,10.8,100,145,100,145,100,22.0,100,21.6,100
2020-12-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T07:10:00.000Z,110,2020-12-28T07:14:57.909Z,44.6623,100,-66.3664,100,2.5,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.4,100,146,100,25.9,100,5.0,100,0.5,1,3,1,1030.1,1,1030.1,100,1030.0,100,19.4,100,19.4,100,146,100,147,100,25.9,100,25.6,100
2020-12-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T07:20:00.000Z,110,2020-12-28T07:22:58.830Z,44.6623,100,-66.36638,100,2.4,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,22.0,100,145,100,27.7,100,5.0,100,0.5,1,3,1,1030.0,1,1030.0,100,1030.0,100,22.0,100,22.0,100,145,100,146,100,27.7,100,27.7,100
2020-12-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T07:30:00.000Z,110,2020-12-28T07:32:03.727Z,44.66232,100,-66.36638,100,2.4,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,22.0,100,150,100,28.4,100,5.0,100,0.4,1,3,1,1030.0,1,1030.0,100,1030.0,100,22.0,100,22.0,100,150,100,151,100,28.4,100,27.4,100
2020-12-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T07:40:00.000Z,110,2020-12-28T07:43:02.889Z,44.662420000000004,100,-66.36652,100,2.3,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,24.1,100,142,100,31.7,100,5.0,100,0.2,1,3,1,1029.9,1,1029.9,100,1029.9,100,24.1,100,23.8,100,142,100,142,100,31.7,100,30.6,100
2020-12-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T07:50:00.000Z,110,2020-12-28T07:52:04.893Z,44.66255,100,-66.36667,100,2.3,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,26.6,100,146,100,33.8,100,5.0,100,0.2,1,3,1,1029.7,1,1029.7,100,1029.7,100,26.6,100,26.6,100,146,100,147,100,33.8,100,33.5,100
