sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-21T00:00:00.000Z,108,2021-09-21T00:03:19.115Z,45.48695,100,-61.14115,100,13.9,100,17.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.5,100,0.4,100,0.4,100,5.7,100,3.4,100,11.1,100,1031.1,100,20.2,100,336,100,24.1,100,5,100,2.6,1,3,1,1031.1,1,1031.1,100,1031.1,100,20.2,100,19.8,100,336,100,340,100,24.1,100,23.8,100
2021-09-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-21T00:10:00.000Z,110,2021-09-21T00:13:22.447Z,,-1,,-1,14.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.2,100,335,100,23.4,100,5,100,2.5,1,3,1,1031.2,1,1031.2,100,1031.2,100,20.2,100,19.8,100,335,100,339,100,23.4,100,23.4,100
2021-09-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-21T00:20:00.000Z,110,2021-09-21T00:23:27.771Z,45.48695,100,-61.14113,100,13.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.4,100,340,100,23.0,100,5,100,2.4,1,3,1,1031.2,1,1031.2,100,1031.2,100,19.4,100,19.1,100,340,100,344,100,23.0,100,22.0,100
2021-09-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-21T00:30:00.000Z,110,2021-09-21T00:33:26.355Z,45.48695,100,-61.14115,100,13.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,17.6,100,348,100,21.2,100,5,100,2.3,1,3,1,1031.2,1,1031.2,100,1031.3,100,17.6,100,17.6,100,348,100,352,100,21.2,100,20.9,100
2021-09-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-21T00:40:00.000Z,110,2021-09-21T00:43:40.236Z,45.48693,100,-61.14117,100,13.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.4,100,359,100,23.0,100,5,100,2.3,1,3,1,1031.4,1,1031.4,100,1031.4,100,18.4,100,18.4,100,359,100,3,100,23.0,100,22.7,100
2021-09-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-21T00:50:00.000Z,110,2021-09-21T00:53:42.237Z,45.48697,100,-61.141169999999995,100,13.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.4,100,8,100,22.0,100,5,100,2.5,1,1,1,1031.5,1,1031.5,100,1031.5,100,18.4,100,18.0,100,8,100,12,100,22.0,100,22.0,100
2021-09-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-21T01:00:00.000Z,108,2021-09-21T01:03:42.702Z,45.48695,100,-61.14115,100,13.5,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,7.1,100,0.4,100,0.5,100,8.2,100,4.3,100,9.5,100,1031.5,100,16.2,100,3,100,19.1,100,5,100,2.6,1,1,1,1031.5,1,1031.5,100,1031.6,100,16.2,100,16.2,100,3,100,7,100,19.1,100,19.1,100
2021-09-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-21T01:10:00.000Z,110,2021-09-21T01:15:46.323Z,45.48695,100,-61.14115,100,13.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.4,100,341,100,16.9,100,5,100,2.4,1,1,1,1031.6,1,1031.6,100,1031.6,100,14.4,100,14.0,100,341,100,345,100,16.9,100,16.6,100
2021-09-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-21T01:20:00.000Z,110,2021-09-21T01:22:43.554Z,45.48695,100,-61.14115,100,13.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.0,100,347,100,16.2,100,5,100,2.1,1,1,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,12.6,100,347,100,351,100,16.2,100,16.2,100
2021-09-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-21T01:30:00.000Z,110,2021-09-21T01:33:43.630Z,45.48697,100,-61.141180000000006,100,13.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.0,100,4,100,16.2,100,5,100,2.0,1,1,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,12.6,100,4,100,8,100,16.2,100,16.2,100
2021-09-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-21T01:40:00.000Z,110,2021-09-21T01:42:46.259Z,45.48697,100,-61.14117,100,13.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,10.4,100,9,100,14.8,100,5,100,2.1,1,1,1,1031.7,1,1031.7,100,1031.7,100,10.4,100,10.1,100,9,100,13,100,14.8,100,14.8,100
