sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T00:00:00.000Z,108,2021-12-07T00:02:22.874Z,44.664320000000004,100,-66.36318,100,12.2,100,10.1,100,12.6,100,0.0,100,3.5,100,1.7,100,4.9,100,7.0,100,2.7,100,3.3,100,6.9,100,5.9,100,8.0,100,1005.0,100,45.0,100,178,100,52.2,100,5,100,-2.7,1,8,1,1005.0,1,1005.0,100,1004.9,100,45.0,100,42.5,100,178,100,180,100,52.2,100,51.8,100
2021-12-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T00:10:00.000Z,110,2021-12-07T00:12:24.186Z,44.66468,100,-66.36341999999999,100,12.8,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,43.9,100,181,100,51.5,100,5,100,-3.0,1,8,1,1004.6,1,1004.6,100,1004.5,100,43.9,100,40.7,100,181,100,183,100,51.5,100,47.9,100
2021-12-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T00:20:00.000Z,110,2021-12-07T00:22:25.578Z,44.66485,100,-66.36346999999999,100,12.1,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,42.5,100,177,100,51.1,100,5,100,-3.3,1,8,1,1004.3,1,1004.3,100,1004.3,100,42.5,100,39.2,100,177,100,179,100,51.1,100,49.3,100
2021-12-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T00:30:00.000Z,110,2021-12-07T00:32:31.687Z,44.66495,100,-66.36352,100,12.4,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,47.5,100,172,100,58.0,100,5,100,-4.1,1,8,1,1003.7,1,1003.7,100,1003.7,100,47.5,100,45.0,100,172,100,174,100,58.0,100,54.0,100
2021-12-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T00:40:00.000Z,110,2021-12-07T00:42:41.278Z,44.6651,100,-66.36352,100,12.3,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,49.7,100,174,100,59.8,100,5,100,-4.4,1,8,1,1003.3,1,1003.3,100,1003.2,100,49.7,100,46.1,100,174,100,176,100,59.8,100,57.2,100
2021-12-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T00:50:00.000Z,110,2021-12-07T00:52:51.203Z,44.66512,100,-66.36355,100,12.5,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,52.6,100,175,100,73.8,100,5,100,-4.7,1,8,1,1003.0,1,1003.0,100,1003.0,100,52.6,100,49.0,100,175,100,177,100,73.8,100,69.8,100
2021-12-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T01:00:00.000Z,108,2021-12-07T01:02:51.447Z,44.66513,100,-66.36357,100,12.3,100,10.1,100,12.6,100,0.0,100,3.5,100,2.0,100,5.0,100,7.4,100,3.3,100,4.1,100,7.5,100,6.1,100,8.3,100,1002.7,100,50.0,100,175,100,60.1,100,5,100,-4.8,1,8,1,1002.7,1,1002.7,100,1002.7,100,50.0,100,46.8,100,175,100,177,100,60.1,100,60.1,100
2021-12-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T01:10:00.000Z,110,2021-12-07T01:15:58.449Z,44.66517,100,-66.36367,100,12.2,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,50.4,100,171,100,61.2,100,5,100,-5.2,1,8,1,1002.3,1,1002.3,100,1002.2,100,50.4,100,47.5,100,171,100,173,100,61.2,100,58.0,100
2021-12-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T01:20:00.000Z,110,2021-12-07T01:23:01.636Z,44.66518,100,-66.36373,100,12.2,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,50.8,100,171,100,61.2,100,5,100,-5.5,1,8,1,1001.8,1,1001.8,100,1001.8,100,50.8,100,47.2,100,171,100,173,100,61.2,100,60.5,100
2021-12-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T01:30:00.000Z,110,2021-12-07T01:32:56.126Z,44.6652,100,-66.36375,100,12.2,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,52.2,100,175,100,61.9,100,5,100,-5.9,1,8,1,1001.4,1,1001.4,100,1001.4,100,52.2,100,49.0,100,175,100,177,100,61.9,100,60.1,100
2021-12-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T01:40:00.000Z,110,2021-12-07T01:42:58.017Z,44.66515,100,-66.36363,100,12.5,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,56.5,100,179,100,70.6,100,5,100,-6.2,1,8,1,1001.0,1,1001.0,100,1001.0,100,56.5,100,52.9,100,179,100,181,100,70.6,100,64.8,100
2021-12-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T01:50:00.000Z,110,2021-12-07T01:53:11.627Z,44.66517,100,-66.36368,100,12.4,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,56.2,100,179,100,67.7,100,5,100,-6.1,1,8,1,1000.8,1,1000.8,100,1000.8,100,56.2,100,52.9,100,179,100,182,100,67.7,100,67.3,100
2021-12-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T02:00:00.000Z,108,2021-12-07T02:03:08.755Z,44.66518,100,-66.3637,100,12.3,100,10.2,100,12.6,100,0.0,100,3.5,100,1.9,100,4.9,100,7.1,100,3.1,100,3.9,100,7.3,100,5.8,100,8.0,100,1000.8,100,53.6,100,180,100,64.4,100,5,100,-6.0,1,8,1,1000.8,1,1000.8,100,1000.8,100,53.6,100,50.4,100,180,100,182,100,64.4,100,64.1,100
2021-12-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T02:10:00.000Z,110,2021-12-07T02:15:16.579Z,44.66522,100,-66.3637,100,12.5,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,55.4,100,182,100,67.0,100,5,100,-6.1,1,6,1,1000.6,1,1000.6,100,1000.6,100,55.4,100,52.2,100,182,100,185,100,67.0,100,64.4,100
2021-12-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T02:20:00.000Z,110,2021-12-07T02:22:14.049Z,44.66525,100,-66.3638,100,12.6,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,56.5,100,185,100,73.4,100,5,100,-5.8,1,6,1,1000.5,1,1000.5,100,1000.5,100,56.5,100,53.6,100,185,100,188,100,73.4,100,69.8,100
2021-12-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T02:30:00.000Z,110,2021-12-07T02:32:14.662Z,44.66527,100,-66.3638,100,12.6,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,54.7,100,185,100,65.9,100,5,100,-5.6,1,6,1,1000.3,1,1000.3,100,1000.2,100,54.7,100,51.8,100,185,100,187,100,65.9,100,63.7,100
2021-12-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T02:40:00.000Z,110,2021-12-07T02:42:16.279Z,44.66532,100,-66.36385,100,12.8,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,57.6,100,182,100,68.8,100,5,100,-5.5,1,6,1,1000.0,1,1000.0,100,999.9,100,57.6,100,54.7,100,182,100,184,100,68.8,100,66.2,100
2021-12-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T02:50:00.000Z,110,2021-12-07T02:52:17.687Z,44.66532,100,-66.36398,100,12.9,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,57.6,100,182,100,71.6,100,5,100,-5.4,1,6,1,999.8,1,999.8,100,999.7,100,57.6,100,55.1,100,182,100,184,100,71.6,100,67.3,100
2021-12-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T03:00:00.000Z,108,2021-12-07T03:02:30.976Z,44.66533,100,-66.36399999999999,100,12.9,100,10.3,100,12.6,100,0.0,100,3.5,100,1.8,100,4.2,100,6.8,100,2.9,100,3.6,100,6.9,100,5.6,100,7.7,100,999.4,100,56.5,100,183,100,69.1,100,5,100,-5.6,1,6,1,999.4,1,999.4,100,999.4,100,56.5,100,54.0,100,183,100,184,100,69.1,100,67.3,100
2021-12-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T03:10:00.000Z,110,2021-12-07T03:15:38.284Z,44.66533,100,-66.36398,100,13.0,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,57.2,100,182,100,68.0,100,5,100,-5.6,1,6,1,999.0,1,999.0,100,998.9,100,57.2,100,54.7,100,182,100,184,100,68.0,100,65.5,100
2021-12-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T03:20:00.000Z,110,2021-12-07T03:22:40.428Z,44.66535,100,-66.36397,100,13.3,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,58.3,100,182,100,71.3,100,5,100,-5.8,1,6,1,998.5,1,998.5,100,998.5,100,58.3,100,55.8,100,182,100,184,100,71.3,100,69.1,100
2021-12-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T03:30:00.000Z,110,2021-12-07T03:32:40.700Z,44.66533,100,-66.36395,100,13.3,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,57.2,100,181,100,70.6,100,5,100,-5.4,1,6,1,998.3,1,998.3,100,998.2,100,57.2,100,54.0,100,181,100,183,100,70.6,100,68.0,100
2021-12-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T03:40:00.000Z,110,2021-12-07T03:42:47.790Z,44.6653,100,-66.36395,100,13.6,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,61.2,100,180,100,74.2,100,5,100,-5.5,1,7,1,997.8,1,997.8,100,997.7,100,61.2,100,58.3,100,180,100,182,100,74.2,100,73.8,100
2021-12-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T03:50:00.000Z,110,2021-12-07T03:52:45.666Z,44.66533,100,-66.36402,100,13.5,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,60.1,100,179,100,76.3,100,5,100,-5.5,1,8,1,997.5,1,997.5,100,997.5,100,60.1,100,57.2,100,179,100,181,100,76.3,100,74.5,100
2021-12-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T04:00:00.000Z,108,2021-12-07T04:02:56.121Z,44.66538,100,-66.36398,100,13.4,100,10.5,100,12.6,100,0.0,100,3.5,100,1.8,100,4.0,100,6.3,100,2.7,100,3.2,100,6.5,100,5.2,100,7.7,100,997.1,100,60.1,100,179,100,74.2,100,5,100,-5.6,1,8,1,997.1,1,997.1,100,997.0,100,60.1,100,57.2,100,179,100,181,100,74.2,100,72.4,100
2021-12-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T04:10:00.000Z,110,2021-12-07T04:15:58.585Z,44.66535,100,-66.36402,100,13.4,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,60.5,100,179,100,76.3,100,5,100,-5.8,1,8,1,996.5,1,996.5,100,996.5,100,60.5,100,57.6,100,179,100,181,100,76.3,100,72.7,100
2021-12-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T04:20:00.000Z,110,2021-12-07T04:23:00.247Z,44.66535,100,-66.36402,100,13.3,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,58.7,100,180,100,68.4,100,5,100,-5.6,1,8,1,996.2,1,996.2,100,996.1,100,58.7,100,55.8,100,180,100,182,100,68.4,100,67.3,100
2021-12-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T04:30:00.000Z,110,2021-12-07T04:32:58.788Z,44.66538,100,-66.36412,100,13.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,61.2,100,187,100,79.2,100,5,100,-5.2,1,8,1,996.2,1,996.2,100,996.2,100,61.2,100,59.0,100,187,100,189,100,79.2,100,78.1,100
2021-12-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T04:40:00.000Z,110,2021-12-07T04:42:02.505Z,44.66537,100,-66.3641,100,13.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,56.9,100,197,100,73.1,100,5,100,-4.8,1,8,1,996.2,1,996.2,100,996.2,100,56.9,100,55.1,100,197,100,199,100,73.1,100,68.8,100
2021-12-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T04:50:00.000Z,110,2021-12-07T04:52:21.446Z,44.66535,100,-66.36415,100,13.6,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,57.6,100,199,100,75.6,100,5,100,-5.0,1,8,1,995.9,1,995.9,100,995.9,100,57.6,100,56.2,100,199,100,201,100,75.6,100,73.1,100
2021-12-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T05:00:00.000Z,108,2021-12-07T05:02:15.609Z,44.66543,100,-66.36447,100,13.5,100,10.9,100,12.6,100,0.0,100,3.5,100,1.9,100,4.6,100,6.6,100,2.9,100,3.5,100,6.6,100,5.4,100,7.1,100,995.5,100,56.5,100,190,100,68.8,100,5,100,-5.3,1,8,1,995.5,1,995.5,100,995.5,100,56.5,100,54.7,100,190,100,192,100,68.8,100,67.0,100
2021-12-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T05:10:00.000Z,110,2021-12-07T05:15:21.755Z,44.66545,100,-66.36455,100,13.1,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,57.2,100,185,100,67.3,100,5,100,-5.3,1,6,1,995.3,1,995.3,100,995.3,100,57.2,100,55.4,100,185,100,187,100,67.3,100,64.8,100
2021-12-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T05:20:00.000Z,110,2021-12-07T05:22:16.433Z,44.66543,100,-66.3647,100,13.1,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,56.9,100,193,100,74.2,100,5,100,-5.2,1,6,1,995.4,1,995.4,100,995.3,100,56.9,100,55.4,100,193,100,195,100,74.2,100,74.2,100
2021-12-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T05:30:00.000Z,110,2021-12-07T05:32:23.126Z,44.66547,100,-66.36482,100,13.2,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,56.2,100,205,100,66.6,100,5,100,-4.9,1,6,1,995.4,1,995.4,100,995.3,100,56.2,100,54.7,100,205,100,206,100,66.6,100,66.6,100
2021-12-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T05:40:00.000Z,110,2021-12-07T05:42:19.780Z,44.66543,100,-66.36502,100,13.2,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,57.2,100,203,100,74.2,100,5,100,-4.7,1,6,1,995.3,1,995.3,100,995.3,100,57.2,100,55.8,100,203,100,204,100,74.2,100,72.7,100
2021-12-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T05:50:00.000Z,110,2021-12-07T05:52:32.093Z,44.6654,100,-66.36523000000001,100,13.4,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,59.4,100,205,100,73.4,100,5,100,-4.5,1,6,1,995.3,1,995.3,100,995.3,100,59.4,100,57.6,100,205,100,206,100,73.4,100,73.8,100
2021-12-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T06:00:00.000Z,108,2021-12-07T06:02:33.508Z,44.665279999999996,100,-66.36565,100,13.2,100,10.8,100,12.6,100,0.0,100,3.5,100,1.8,100,4.5,100,6.9,100,2.9,100,3.4,100,6.8,100,5.8,100,8.0,100,995.3,100,53.6,100,209,100,70.6,100,5,100,-4.1,1,6,1,995.3,1,995.3,100,995.3,100,53.6,100,52.2,100,209,100,210,100,70.6,100,70.6,100
2021-12-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T06:10:00.000Z,110,2021-12-07T06:15:35.217Z,44.66515,100,-66.36595,100,12.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,50.8,100,215,100,64.4,100,5,100,-3.6,1,6,1,995.4,1,995.4,100,995.3,100,50.8,100,49.3,100,215,100,216,100,64.4,100,62.3,100
2021-12-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T06:20:00.000Z,110,2021-12-07T06:22:35.987Z,44.66503,100,-66.36615,100,12.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,51.1,100,216,100,61.2,100,5,100,-3.0,1,5,1,995.5,1,995.5,100,995.5,100,51.1,100,50.0,100,216,100,217,100,61.2,100,60.8,100
2021-12-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T06:30:00.000Z,110,2021-12-07T06:32:40.441Z,44.66487,100,-66.36622,100,12.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,53.3,100,225,100,65.9,100,5,100,-2.4,1,5,1,995.9,1,995.9,100,995.8,100,53.3,100,51.8,100,225,100,226,100,65.9,100,64.1,100
2021-12-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T06:40:00.000Z,110,2021-12-07T06:42:42.486Z,44.66462,100,-66.3664,100,12.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,51.5,100,232,100,62.6,100,5,100,-1.8,1,5,1,996.0,1,996.0,100,995.9,100,51.5,100,50.4,100,232,100,233,100,62.6,100,61.2,100
2021-12-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T06:50:00.000Z,110,2021-12-07T06:52:41.292Z,44.66373,100,-66.36623,100,9.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,57.2,100,286,100,74.9,100,5,100,-0.3,1,5,1,997.2,1,997.2,100,997.2,100,57.2,100,56.2,100,286,100,287,100,74.9,100,73.8,100
2021-12-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T07:00:00.000Z,108,2021-12-07T07:02:49.845Z,44.66245,100,-66.36612,100,8.5,100,10.8,100,12.6,100,0.0,100,3.5,100,1.9,100,4.1,100,7.5,100,2.9,100,3.5,100,7.5,100,6.1,100,8.7,100,997.8,100,61.6,100,316,100,78.5,100,5,100,0.8,1,3,1,997.8,1,997.8,100,997.8,100,61.6,100,59.4,100,316,100,317,100,78.5,100,76.0,100
2021-12-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T07:10:00.000Z,110,2021-12-07T07:15:45.510Z,44.66228,100,-66.36585,100,8.4,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,57.2,100,316,100,73.4,100,5,100,2.2,1,3,1,998.7,1,998.7,100,998.7,100,57.2,100,54.4,100,316,100,318,100,73.4,100,70.9,100
2021-12-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T07:20:00.000Z,110,2021-12-07T07:23:02.383Z,44.66222,100,-66.36587,100,8.2,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,48.6,100,311,100,58.0,100,5,100,3.0,1,3,1,999.2,1,999.2,100,999.2,100,48.6,100,46.1,100,311,100,313,100,58.0,100,56.9,100
2021-12-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T07:30:00.000Z,110,2021-12-07T07:32:56.862Z,44.66222,100,-66.36596999999999,100,7.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,47.9,100,300,100,62.6,100,5,100,3.4,1,3,1,999.6,1,999.6,100,999.6,100,47.9,100,47.5,100,300,100,302,100,62.6,100,62.3,100
2021-12-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T07:40:00.000Z,110,2021-12-07T07:43:05.646Z,44.66218,100,-66.36601999999999,100,7.7,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,46.8,100,295,100,58.0,100,5,100,3.8,1,3,1,1000.0,1,1000.0,100,1000.0,100,46.8,100,46.4,100,295,100,297,100,58.0,100,58.3,100
2021-12-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T07:50:00.000Z,110,2021-12-07T07:52:58.113Z,44.66217,100,-66.36596999999999,100,7.6,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,47.9,100,294,100,60.1,100,5,100,4.6,1,3,1,1000.5,1,1000.5,100,1000.5,100,47.9,100,47.5,100,294,100,295,100,60.1,100,59.4,100
2021-12-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T08:00:00.000Z,108,2021-12-07T08:03:03.972Z,44.66217,100,-66.366,100,7.6,100,10.4,100,12.6,100,0.0,100,3.5,100,1.7,100,4.4,100,7.8,100,2.7,100,3.3,100,7.7,100,6.0,100,9.1,100,1000.6,100,48.6,100,290,100,58.7,100,5,100,5.1,1,3,1,1000.6,1,1000.6,100,1000.6,100,48.6,100,48.2,100,290,100,292,100,58.7,100,59.0,100
