sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T00:00:00.000Z,108,2021-06-05T00:11:49.857Z,45.44572,100,-60.95495,100,8.7,100,6.4,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.5,100,3.3,100,3.0,100,1008.8,100,24.1,100,204,100,27.0,100,5.0,100,3.0,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,24.1,100,22.3,100,204,100,205,100,27.0,100,26.6,100
2021-06-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T00:10:00.000Z,110,2021-06-05T00:21:50.352Z,,-1,,-1,9.4,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.4,100,206,100,32.8,100,5.0,100,3.0,1,1.2,1,1009.0,1,1009.0,100,1009.0,100,28.4,100,26.6,100,206,100,207,100,32.8,100,29.9,100
2021-06-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T00:20:00.000Z,110,2021-06-05T00:31:24.511Z,45.44573,100,-60.954930000000004,100,8.7,100,6.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.0,100,206,100,31.3,100,5.0,100,3.0,1,1.4,1,1009.1,1,1009.1,100,1009.1,100,27.0,100,25.2,100,206,100,206,100,31.3,100,29.2,100
2021-06-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T00:30:00.000Z,110,2021-06-05T00:41:35.329Z,45.44573,100,-60.95495,100,9.0,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.1,100,208,100,33.5,100,5.0,100,3.0,1,1.6,1,1009.3,1,1009.3,100,1009.3,100,28.1,100,26.3,100,208,100,209,100,33.5,100,32.0,100
2021-06-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T00:40:00.000Z,110,2021-06-05T00:51:28.656Z,45.44573,100,-60.95495,100,9.1,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.5,100,208,100,33.8,100,5.0,100,3.0,1,1.7,1,1009.4,1,1009.4,100,1009.3,100,29.5,100,27.7,100,208,100,209,100,33.8,100,32.4,100
2021-06-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T00:50:00.000Z,110,2021-06-05T01:01:38.176Z,45.44575,100,-60.95492,100,9.2,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,208,100,32.8,100,5.0,100,3.0,1,1.7,1,1009.4,1,1009.4,100,1009.4,100,27.7,100,25.6,100,208,100,209,100,32.8,100,30.2,100
2021-06-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T01:00:00.000Z,108,2021-06-05T01:11:28.438Z,45.44573,100,-60.95495,100,9.2,100,6.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.9,100,3.3,100,3.0,100,1009.5,100,27.4,100,208,100,32.4,100,5.0,100,3.0,1,1.6,1,1009.5,1,1009.5,100,1009.5,100,27.4,100,25.9,100,208,100,209,100,32.4,100,31.3,100
2021-06-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T01:10:00.000Z,110,2021-06-05T01:24:41.803Z,45.44572,100,-60.95495,100,9.2,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,210,100,29.2,100,5.0,100,3.0,1,1.5,1,1009.6,1,1009.6,100,1009.6,100,24.1,100,22.3,100,210,100,211,100,29.2,100,27.7,100
2021-06-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T01:20:00.000Z,110,2021-06-05T01:31:45.779Z,45.44572,100,-60.95495,100,9.2,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.5,100,215,100,23.4,100,5.0,100,3.0,1,1.4,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,18.7,100,215,100,216,100,23.4,100,22.3,100
2021-06-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T01:30:00.000Z,110,2021-06-05T01:41:42.198Z,45.44572,100,-60.95495,100,9.4,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.9,100,217,100,24.1,100,5.0,100,3.0,1,1.4,1,1009.7,1,1009.7,100,1009.7,100,20.9,100,19.1,100,217,100,217,100,24.1,100,22.7,100
2021-06-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T01:40:00.000Z,110,2021-06-05T01:51:45.677Z,45.44572,100,-60.95495,100,9.5,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,225,100,22.7,100,5.0,100,3.0,1,1.6,1,1009.8,1,1009.8,100,1009.8,100,18.0,100,16.6,100,225,100,226,100,22.7,100,21.6,100
2021-06-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T01:50:00.000Z,110,2021-06-05T02:03:01.638Z,45.44572,100,-60.95495,100,9.8,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,226,100,22.7,100,5.0,100,3.0,1,1.5,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,17.3,100,226,100,227,100,22.7,100,21.6,100
2021-06-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T02:00:00.000Z,108,2021-06-05T02:11:53.101Z,45.4457,100,-60.954919999999994,100,9.7,100,6.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.7,100,4.6,100,3.4,100,6.5,100,1009.9,100,16.2,100,234,100,18.7,100,5.0,100,1.0,1,1.6,1,1009.9,1,1009.9,100,1009.9,100,16.2,100,15.1,100,234,100,235,100,18.7,100,17.6,100
2021-06-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T02:10:00.000Z,110,2021-06-05T02:23:48.717Z,45.4457,100,-60.95497,100,9.5,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.6,100,215,100,19.1,100,5.0,100,1.0,1,1.6,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,16.2,100,215,100,215,100,19.1,100,18.4,100
2021-06-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T02:20:00.000Z,110,2021-06-05T02:30:49.314Z,45.44572,100,-60.95502,100,9.3,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,210,100,19.8,100,5.0,100,1.0,1,1.3,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,16.6,100,210,100,211,100,19.8,100,18.7,100
2021-06-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T02:30:00.000Z,110,2021-06-05T02:40:54.675Z,45.44572,100,-60.955,100,9.2,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,209,100,22.3,100,5.0,100,1.0,1,1.2,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,18.7,100,209,100,210,100,22.3,100,20.9,100
2021-06-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T02:40:00.000Z,110,2021-06-05T02:50:54.169Z,45.44573,100,-60.95502,100,8.8,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.6,100,198,100,20.5,100,5.0,100,0.0,1,1.1,1,1009.6,1,1009.6,100,1009.6,100,16.6,100,14.4,100,198,100,199,100,20.5,100,19.4,100
2021-06-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T02:50:00.000Z,110,2021-06-05T03:01:18.015Z,45.44573,100,-60.95502,100,8.4,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.8,100,174,100,13.3,100,5.0,100,1.0,1,1.2,1,1009.9,1,1009.9,100,1009.9,100,6.8,100,6.5,100,174,100,174,100,13.3,100,11.2,100
2021-06-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T03:00:00.000Z,108,2021-06-05T03:11:05.834Z,45.44577,100,-60.95506999999999,100,8.5,100,6.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,5.3,100,3.7,100,6.3,100,1010.0,100,7.2,100,186,100,15.8,100,5.0,100,1.0,1,1.2,1,1010.0,1,1010.0,100,1010.0,100,7.2,100,6.8,100,186,100,186,100,15.8,100,14.0,100
2021-06-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T03:10:00.000Z,110,2021-06-05T03:25:08.822Z,45.44573,100,-60.95502,100,8.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,206,100,16.6,100,5.0,100,1.0,1,0.8,1,1009.8,1,1009.8,100,1009.8,100,11.9,100,10.4,100,206,100,206,100,16.6,100,14.8,100
2021-06-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T03:20:00.000Z,110,2021-06-05T03:31:09.066Z,45.4457,100,-60.955,100,8.7,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.6,100,206,100,14.4,100,5.0,100,1.0,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,8.6,100,7.9,100,206,100,207,100,14.4,100,12.6,100
2021-06-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T03:30:00.000Z,110,2021-06-05T03:41:09.450Z,45.4457,100,-60.955,100,8.9,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.8,100,193,100,23.4,100,5.0,100,1.0,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,14.8,100,13.7,100,193,100,193,100,23.4,100,22.3,100
2021-06-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T03:40:00.000Z,110,2021-06-05T03:51:15.707Z,45.44572,100,-60.954980000000006,100,9.0,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.2,100,194,100,28.1,100,5.0,100,0.0,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,25.2,100,23.0,100,194,100,194,100,28.1,100,27.0,100
2021-06-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T03:50:00.000Z,110,2021-06-05T04:01:16.868Z,45.44573,100,-60.954980000000006,100,8.8,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,201,100,24.5,100,5.0,100,0.0,1,0.1,1,1009.5,1,1009.5,100,1009.4,100,22.0,100,20.2,100,201,100,201,100,24.5,100,23.4,100
2021-06-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T04:00:00.000Z,108,2021-06-05T04:11:17.711Z,45.44573,100,-60.95502,100,8.8,100,6.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,4.9,100,3.6,100,7.7,100,1009.4,100,20.9,100,203,100,24.1,100,5.0,100,8.0,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,20.9,100,19.4,100,203,100,204,100,24.1,100,23.0,100
2021-06-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T04:10:00.000Z,110,2021-06-05T04:24:42.407Z,45.44572,100,-60.955,100,8.7,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,201,100,22.0,100,5.0,100,8.0,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,17.6,100,201,100,202,100,22.0,100,20.5,100
2021-06-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T04:20:00.000Z,110,2021-06-05T04:32:34.787Z,45.44573,100,-60.95503000000001,100,8.6,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.9,100,200,100,20.5,100,5.0,100,8.0,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,16.9,100,15.5,100,200,100,201,100,20.5,100,19.4,100
2021-06-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T04:30:00.000Z,110,2021-06-05T04:41:37.008Z,45.44572,100,-60.955,100,8.5,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,192,100,17.3,100,5.0,100,7.0,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,13.0,100,192,100,193,100,17.3,100,15.8,100
2021-06-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T04:40:00.000Z,110,2021-06-05T04:51:32.907Z,45.44573,100,-60.95505,100,8.4,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,190,100,18.0,100,5.0,100,5.0,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,15.5,100,14.0,100,190,100,191,100,18.0,100,16.9,100
2021-06-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T04:50:00.000Z,110,2021-06-05T05:02:00.531Z,45.44573,100,-60.95503000000001,100,8.4,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.4,100,188,100,18.0,100,5.0,100,5.0,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,14.4,100,13.0,100,188,100,188,100,18.0,100,16.6,100
2021-06-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T05:00:00.000Z,108,2021-06-05T05:11:33.575Z,45.44573,100,-60.95505,100,8.4,100,6.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.5,100,3.6,100,6.5,100,1009.5,100,14.8,100,188,100,18.0,100,5.0,100,5.0,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,14.8,100,13.7,100,188,100,189,100,18.0,100,16.9,100
2021-06-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T05:10:00.000Z,110,2021-06-05T05:24:43.694Z,45.44573,100,-60.954980000000006,100,8.3,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.4,100,195,100,23.0,100,5.0,100,6.0,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,18.4,100,16.9,100,195,100,196,100,23.0,100,21.2,100
2021-06-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T05:20:00.000Z,110,2021-06-05T05:31:35.810Z,45.44575,100,-60.95506999999999,100,8.3,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,200,100,25.6,100,5.0,100,8.0,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,21.6,100,200,100,201,100,25.6,100,24.1,100
2021-06-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T05:30:00.000Z,110,2021-06-05T05:41:47.701Z,45.44577,100,-60.95512,100,8.3,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.4,100,201,100,26.6,100,5.0,100,8.0,1,-0.2,1,1009.5,1,1009.5,100,1009.5,100,23.4,100,22.3,100,201,100,202,100,26.6,100,25.9,100
2021-06-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T05:40:00.000Z,110,2021-06-05T05:51:59.730Z,45.44573,100,-60.95505,100,8.2,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.2,100,197,100,25.2,100,5.0,100,5.0,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,21.2,100,20.2,100,197,100,198,100,25.2,100,24.5,100
2021-06-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T05:50:00.000Z,110,2021-06-05T06:04:07.005Z,45.44573,100,-60.95506999999999,100,8.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,196,100,21.2,100,5.0,100,5.0,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,18.0,100,16.6,100,196,100,197,100,21.2,100,20.5,100
2021-06-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T06:00:00.000Z,108,2021-06-05T06:10:58.742Z,45.44573,100,-60.95508,100,8.2,100,6.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.6,100,3.5,100,7.1,100,1009.9,100,13.7,100,189,100,18.4,100,5.0,100,5.0,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,12.2,100,189,100,190,100,18.4,100,17.3,100
2021-06-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T06:10:00.000Z,110,2021-06-05T06:24:58.333Z,45.44575,100,-60.9551,100,8.3,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.4,100,179,100,13.3,100,5.0,100,3.0,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,10.4,100,10.1,100,179,100,180,100,13.3,100,13.3,100
2021-06-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T06:20:00.000Z,110,2021-06-05T06:30:55.712Z,45.44575,100,-60.95506999999999,100,8.3,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.1,100,170,100,14.4,100,5.0,100,3.0,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,10.1,100,10.1,100,170,100,171,100,14.4,100,14.4,100
2021-06-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T06:30:00.000Z,110,2021-06-05T06:41:56.725Z,45.44573,100,-60.95505,100,8.3,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.6,100,191,100,13.3,100,5.0,100,5.0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,8.6,100,8.3,100,191,100,191,100,13.3,100,13.0,100
2021-06-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T06:40:00.000Z,110,2021-06-05T06:51:02.623Z,45.44573,100,-60.95503000000001,100,8.4,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.7,100,216,100,19.1,100,5.0,100,1.0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,13.7,100,12.6,100,216,100,217,100,19.1,100,18.4,100
2021-06-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T06:50:00.000Z,110,2021-06-05T07:01:01.168Z,45.44577,100,-60.95502,100,8.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,207,100,24.5,100,5.0,100,0.0,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,20.5,100,19.1,100,207,100,208,100,24.5,100,23.0,100
2021-06-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T07:00:00.000Z,108,2021-06-05T07:11:12.772Z,45.44575,100,-60.95502,100,8.4,100,6.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,5.0,100,3.4,100,6.9,100,1009.5,100,16.6,100,199,100,22.7,100,5.0,100,0.0,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,16.6,100,15.1,100,199,100,200,100,22.7,100,21.6,100
2021-06-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T07:10:00.000Z,110,2021-06-05T07:26:16.354Z,45.44572,100,-60.95503000000001,100,7.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.5,100,157,100,15.8,100,5.0,100,0.0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,11.5,100,11.2,100,157,100,158,100,15.8,100,14.8,100
2021-06-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T07:20:00.000Z,110,2021-06-05T07:31:12.472Z,45.44577,100,-60.955,100,8.3,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.0,100,192,100,20.9,100,5.0,100,0.0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,18.0,100,16.9,100,192,100,193,100,20.9,100,19.8,100
2021-06-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T07:30:00.000Z,110,2021-06-05T07:41:14.017Z,45.44573,100,-60.95505,100,8.3,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.3,100,190,100,20.2,100,5.0,100,8.0,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,17.3,100,16.2,100,190,100,191,100,20.2,100,19.4,100
2021-06-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T07:40:00.000Z,110,2021-06-05T07:51:20.088Z,45.44573,100,-60.95505,100,8.3,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.6,100,190,100,19.1,100,5.0,100,8.0,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,16.6,100,15.1,100,190,100,191,100,19.1,100,17.6,100
2021-06-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T07:50:00.000Z,110,2021-06-05T08:01:45.413Z,45.44575,100,-60.95503000000001,100,8.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.9,100,196,100,20.2,100,5.0,100,0.0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,16.9,100,15.8,100,196,100,197,100,20.2,100,19.1,100
