sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-26T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T00:00:00.000Z,108,2021-10-26T00:03:15.440Z,45.44547,100,-60.95372,100,10.3,100,12.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.0,100,3.2,100,8.0,100,1019.8,100,23.0,100,305,100,27.7,100,5,100,2,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,23.0,100,22.3,100,305,100,308,100,27.7,100,27.7,100
2021-10-26T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T00:10:00.000Z,110,2021-10-26T00:13:20.792Z,,-1,,-1,11.2,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,291,100,25.2,100,5,100,3,1,1.2,1,1020.1,1,1020.1,100,1020.1,100,22.7,100,22.0,100,291,100,294,100,25.2,100,25.2,100
2021-10-26T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T00:20:00.000Z,110,2021-10-26T00:23:23.046Z,45.44543,100,-60.95372,100,10.3,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,299,100,25.6,100,5,100,3,1,1.2,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.5,100,299,100,302,100,25.6,100,23.8,100
2021-10-26T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T00:30:00.000Z,110,2021-10-26T00:34:34.514Z,45.44543,100,-60.95373000000001,100,10.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,296,100,26.3,100,5,100,3,1,1.4,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,21.6,100,296,100,299,100,26.3,100,25.6,100
2021-10-26T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T00:40:00.000Z,110,2021-10-26T00:43:37.530Z,45.44543,100,-60.95373000000001,100,10.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,298,100,25.6,100,5,100,3,1,1.4,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,20.9,100,298,100,301,100,25.6,100,24.8,100
2021-10-26T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T00:50:00.000Z,110,2021-10-26T00:54:34.453Z,45.44545,100,-60.95375,100,10.3,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,296,100,25.2,100,5,100,3,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,296,100,299,100,25.2,100,24.5,100
2021-10-26T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T01:00:00.000Z,108,2021-10-26T01:03:34.054Z,45.44545,100,-60.95375,100,10.3,100,12.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.7,100,3.2,100,3.2,100,1020.5,100,19.8,100,296,100,26.6,100,5,100,3,1,1.3,1,1020.5,1,1020.5,100,1020.5,100,19.8,100,19.1,100,296,100,299,100,26.6,100,25.9,100
2021-10-26T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T01:10:00.000Z,110,2021-10-26T01:16:43.007Z,45.44545,100,-60.95378,100,10.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,292,100,22.7,100,5,100,2,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,17.6,100,292,100,295,100,22.7,100,21.2,100
2021-10-26T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T01:20:00.000Z,110,2021-10-26T01:24:53.276Z,45.44543,100,-60.95375,100,10.3,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,286,100,23.8,100,5,100,1,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.4,100,286,100,289,100,23.8,100,23.0,100
2021-10-26T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T01:30:00.000Z,110,2021-10-26T01:33:36.107Z,45.44543,100,-60.95375,100,10.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,293,100,23.0,100,5,100,0,1,0.7,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.4,100,293,100,296,100,23.0,100,22.7,100
2021-10-26T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T01:40:00.000Z,110,2021-10-26T01:43:41.796Z,45.44545,100,-60.95378,100,10.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,306,100,19.8,100,5,100,0,1,0.5,1,1020.0,1,1020.0,100,1020.0,100,15.8,100,15.1,100,306,100,310,100,19.8,100,19.4,100
2021-10-26T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T01:50:00.000Z,110,2021-10-26T01:54:38.439Z,45.44543,100,-60.95378,100,10.1,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,308,100,18.7,100,5,100,0,1,0.4,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,14.4,100,308,100,311,100,18.7,100,17.3,100
2021-10-26T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T02:00:00.000Z,108,2021-10-26T02:03:57.344Z,45.44545,100,-60.95378,100,10.1,100,12.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.1,100,3.3,100,3.1,100,1020.1,100,15.5,100,307,100,19.1,100,5,100,0,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,14.0,100,307,100,310,100,19.1,100,17.3,100
2021-10-26T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T02:10:00.000Z,110,2021-10-26T02:17:59.574Z,45.44547,100,-60.9538,100,10.2,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.7,100,297,100,16.6,100,5,100,0,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,13.7,100,13.0,100,297,100,301,100,16.6,100,16.2,100
2021-10-26T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T02:20:00.000Z,110,2021-10-26T02:23:55.207Z,45.44545,100,-60.95381999999999,100,10.2,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,289,100,15.5,100,5,100,0,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,13.0,100,289,100,293,100,15.5,100,15.5,100
2021-10-26T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T02:30:00.000Z,110,2021-10-26T02:33:55.244Z,45.44542,100,-60.95377,100,10.1,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,287,100,15.1,100,5,100,1,1,0.5,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,13.0,100,287,100,290,100,15.1,100,15.1,100
2021-10-26T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T02:40:00.000Z,110,2021-10-26T02:43:56.655Z,45.44545,100,-60.9538,100,10.2,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,281,100,13.7,100,5,100,1,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.5,100,281,100,284,100,13.7,100,14.0,100
2021-10-26T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T02:50:00.000Z,110,2021-10-26T02:54:55.669Z,45.445479999999996,100,-60.95383,100,10.2,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,281,100,13.0,100,5,100,1,1,0.7,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.8,100,281,100,284,100,13.0,100,13.0,100
2021-10-26T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T03:00:00.000Z,108,2021-10-26T03:04:05.422Z,45.44552,100,-60.95383,100,10.3,100,12.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.9,100,3.6,100,10.5,100,1020.3,100,10.1,100,273,100,12.2,100,5,100,1,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,10.1,100,273,100,276,100,12.2,100,12.2,100
2021-10-26T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T03:10:00.000Z,110,2021-10-26T03:17:04.843Z,45.44545,100,-60.9538,100,10.3,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,274,100,14.0,100,5,100,1,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.2,100,274,100,277,100,14.0,100,14.0,100
2021-10-26T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T03:20:00.000Z,110,2021-10-26T03:23:02.070Z,45.44545,100,-60.9538,100,10.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,277,100,13.3,100,5,100,2,1,0.2,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.8,100,277,100,280,100,13.3,100,13.3,100
2021-10-26T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T03:30:00.000Z,110,2021-10-26T03:34:14.940Z,45.44545,100,-60.95378,100,10.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,264,100,14.8,100,5,100,5,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.5,100,264,100,267,100,14.8,100,14.8,100
2021-10-26T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T03:40:00.000Z,110,2021-10-26T03:43:11.631Z,45.44547,100,-60.9538,100,10.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.6,100,261,100,16.2,100,5,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,12.6,100,12.6,100,261,100,265,100,16.2,100,16.2,100
2021-10-26T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T03:50:00.000Z,110,2021-10-26T03:53:13.088Z,45.44547,100,-60.95381999999999,100,10.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,272,100,15.5,100,5,100,5,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.9,100,272,100,275,100,15.5,100,15.5,100
2021-10-26T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T04:00:00.000Z,108,2021-10-26T04:04:17.388Z,45.44545,100,-60.9538,100,10.1,100,12.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,6.0,100,3.8,100,9.1,100,1020.2,100,9.0,100,271,100,12.6,100,5,100,6,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,9.0,100,271,100,275,100,12.6,100,12.6,100
2021-10-26T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T04:10:00.000Z,110,2021-10-26T04:17:14.870Z,45.44547,100,-60.9538,100,10.2,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,282,100,12.2,100,5,100,7,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,8.3,100,282,100,285,100,12.2,100,12.2,100
2021-10-26T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T04:20:00.000Z,110,2021-10-26T04:23:18.832Z,45.44548,100,-60.95378,100,10.2,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.9,100,292,100,12.2,100,5,100,8,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,7.9,100,7.6,100,292,100,296,100,12.2,100,12.2,100
2021-10-26T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T04:30:00.000Z,110,2021-10-26T04:33:18.328Z,45.4455,100,-60.9538,100,10.2,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.0,100,293,100,12.2,100,5,100,8,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,9.0,100,9.0,100,293,100,296,100,12.2,100,12.2,100
2021-10-26T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T04:40:00.000Z,110,2021-10-26T04:43:27.838Z,45.44547,100,-60.95381999999999,100,10.2,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.7,100,305,100,13.3,100,5,100,8,1,-0.1,1,1019.8,1,1019.8,100,1019.8,100,9.7,100,9.7,100,305,100,309,100,13.3,100,13.3,100
2021-10-26T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T04:50:00.000Z,110,2021-10-26T04:53:37.707Z,45.44547,100,-60.95381999999999,100,10.2,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,302,100,11.2,100,5,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,8.6,100,8.3,100,302,100,306,100,11.2,100,11.2,100
2021-10-26T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T05:00:00.000Z,108,2021-10-26T05:03:32.455Z,45.44547,100,-60.95378,100,10.2,100,12.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,7.3,100,4.0,100,10.5,100,1019.8,100,9.4,100,310,100,13.0,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,9.4,100,9.4,100,310,100,314,100,13.0,100,13.0,100
2021-10-26T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T05:10:00.000Z,110,2021-10-26T05:16:43.655Z,45.4455,100,-60.95383,100,10.2,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.1,100,326,100,13.7,100,5,100,8,1,-0.5,1,1019.7,1,1019.7,100,1019.7,100,10.1,100,10.1,100,326,100,330,100,13.7,100,13.7,100
2021-10-26T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T05:20:00.000Z,110,2021-10-26T05:23:44.383Z,45.44547,100,-60.95381999999999,100,10.2,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,323,100,13.3,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,10.1,100,10.1,100,323,100,326,100,13.3,100,13.3,100
2021-10-26T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T05:30:00.000Z,110,2021-10-26T05:33:44.738Z,45.44547,100,-60.95383,100,10.1,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.4,100,310,100,11.5,100,5,100,5,1,-0.1,1,1020.1,1,1020.1,100,1020.1,100,9.4,100,9.4,100,310,100,313,100,11.5,100,11.5,100
2021-10-26T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T05:40:00.000Z,110,2021-10-26T05:43:47.345Z,45.44545,100,-60.95383,100,10.0,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.9,100,297,100,10.1,100,5,100,5,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,7.9,100,7.9,100,297,100,301,100,10.1,100,10.1,100
2021-10-26T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T05:50:00.000Z,110,2021-10-26T05:53:52.755Z,45.445479999999996,100,-60.95383,100,10.0,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.3,100,296,100,10.1,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,8.3,100,7.9,100,296,100,299,100,10.1,100,10.1,100
2021-10-26T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T06:00:00.000Z,108,2021-10-26T06:03:47.438Z,45.44547,100,-60.95383,100,10.0,100,12.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,7.7,100,4.5,100,10.0,100,1020.0,100,7.6,100,305,100,9.4,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,7.6,100,7.6,100,305,100,308,100,9.4,100,9.0,100
2021-10-26T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T06:10:00.000Z,110,2021-10-26T06:17:58.994Z,45.44547,100,-60.95383,100,10.0,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,295,100,9.4,100,5,100,5,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,7.6,100,7.6,100,295,100,299,100,9.4,100,9.0,100
2021-10-26T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T06:20:00.000Z,110,2021-10-26T06:24:04.321Z,45.44547,100,-60.95385,100,10.1,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.5,100,283,100,9.4,100,5,100,5,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,6.5,100,6.5,100,283,100,286,100,9.4,100,9.4,100
2021-10-26T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T06:30:00.000Z,110,2021-10-26T06:34:08.075Z,45.44547,100,-60.95383,100,10.1,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.1,100,284,100,9.0,100,5,100,5,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,6.1,100,6.1,100,284,100,288,100,9.0,100,9.4,100
2021-10-26T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T06:40:00.000Z,110,2021-10-26T06:44:07.152Z,45.44548,100,-60.95385,100,10.1,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.3,100,287,100,6.5,100,5,100,6,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,4.3,100,4.3,100,287,100,291,100,6.5,100,6.5,100
2021-10-26T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T06:50:00.000Z,110,2021-10-26T06:54:06.454Z,45.445479999999996,100,-60.953869999999995,100,10.1,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.4,100,315,100,8.6,100,5,100,6,1,-0.6,1,1019.9,1,1019.9,100,1019.8,100,5.4,100,5.4,100,315,100,318,100,8.6,100,8.6,100
2021-10-26T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T07:00:00.000Z,108,2021-10-26T07:04:13.395Z,45.44545,100,-60.9539,100,10.1,100,12.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,8.2,100,0.3,100,0.3,100,8.4,100,5.5,100,10.5,100,1019.8,100,6.1,100,327,100,8.6,100,5,100,6,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,6.1,100,6.1,100,327,100,331,100,8.6,100,8.6,100
2021-10-26T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T07:10:00.000Z,110,2021-10-26T07:17:07.711Z,45.44545,100,-60.95392,100,10.0,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.8,100,338,100,9.7,100,5,100,7,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,6.8,100,6.5,100,338,100,342,100,9.7,100,9.7,100
2021-10-26T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T07:20:00.000Z,110,2021-10-26T07:23:06.852Z,45.44547,100,-60.9539,100,10.0,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.6,100,338,100,10.1,100,5,100,8,1,-0.3,1,1019.7,1,1019.7,100,1019.7,100,7.6,100,7.6,100,338,100,341,100,10.1,100,10.1,100
2021-10-26T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T07:30:00.000Z,110,2021-10-26T07:33:11.388Z,45.44545,100,-60.95388000000001,100,9.9,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,332,100,10.4,100,5,100,8,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,7.9,100,7.9,100,332,100,336,100,10.4,100,10.1,100
2021-10-26T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T07:40:00.000Z,110,2021-10-26T07:44:25.190Z,45.44545,100,-60.9539,100,9.9,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.8,100,327,100,9.0,100,5,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,6.8,100,6.8,100,327,100,330,100,9.0,100,9.4,100
2021-10-26T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T07:50:00.000Z,110,2021-10-26T07:53:24.126Z,45.44545,100,-60.953869999999995,100,9.8,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.0,100,328,100,7.6,100,5,100,0,1,0.0,1,1019.9,1,1019.9,100,1019.8,100,5.0,100,5.0,100,328,100,332,100,7.6,100,7.6,100
2021-10-26T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T08:00:00.000Z,108,2021-10-26T08:03:24.814Z,45.44545,100,-60.95393000000001,100,9.9,100,12.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.2,100,0.2,100,0.3,100,7.4,100,5.1,100,9.5,100,1020.0,100,5.4,100,322,100,7.2,100,5,100,2,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,5.4,100,5.4,100,322,100,326,100,7.2,100,7.2,100
