sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T00:00:00.000Z,108,2022-01-20T00:02:31.541Z,,-1,,-1,7.5,100,7.4,100,12.6,100,0.0,100,3.5,100,2.0,100,4.9,100,7.3,100,3.2,100,4.0,100,7.0,100,6.0,100,8.0,100,1012.3,100,47.9,100,211,100,59.0,100,5,100,6,1,-1.8,1,1012.3,1,1012.3,100,1012.3,100,47.9,100,46.1,100,211,100,212,100,59.0,100,58.3,100
2022-01-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T00:10:00.000Z,110,2022-01-20T00:12:41.459Z,44.66497,100,-66.36385,100,8.2,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,48.2,100,214,100,64.4,100,5,100,6,1,-1.7,1,1012.2,1,1012.2,100,1012.2,100,48.2,100,46.8,100,214,100,216,100,64.4,100,58.0,100
2022-01-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T00:20:00.000Z,110,2022-01-20T00:22:38.480Z,44.665,100,-66.36383000000001,100,7.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,50.8,100,217,100,63.4,100,5,100,7,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,50.8,100,49.3,100,217,100,219,100,63.4,100,62.6,100
2022-01-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T00:30:00.000Z,110,2022-01-20T00:32:48.552Z,44.665,100,-66.3638,100,7.6,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.7,100,220,100,57.2,100,5,100,7,1,-1.4,1,1012.0,1,1012.0,100,1012.0,100,45.7,100,44.6,100,220,100,222,100,57.2,100,56.2,100
2022-01-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T00:40:00.000Z,110,2022-01-20T00:42:52.579Z,44.664970000000004,100,-66.36373,100,7.7,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,47.9,100,220,100,57.2,100,5,100,8,1,-1.5,1,1011.9,1,1011.9,100,1011.8,100,47.9,100,46.4,100,220,100,222,100,57.2,100,56.9,100
2022-01-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T00:50:00.000Z,110,2022-01-20T00:52:55.003Z,44.66495,100,-66.36367,100,7.7,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,43.9,100,227,100,54.0,100,5,100,7,1,-1.4,1,1011.9,1,1011.9,100,1011.9,100,43.9,100,42.8,100,227,100,229,100,54.0,100,54.7,100
2022-01-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T01:00:00.000Z,108,2022-01-20T01:02:52.592Z,44.664970000000004,100,-66.36367,100,7.8,100,7.5,100,12.6,100,0.0,100,3.5,100,2.0,100,5.1,100,7.4,100,3.1,100,4.0,100,7.3,100,5.9,100,8.0,100,1011.9,100,46.1,100,228,100,58.7,100,5,100,6,1,-1.3,1,1011.9,1,1011.9,100,1011.8,100,46.1,100,45.0,100,228,100,230,100,58.7,100,59.4,100
2022-01-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T01:10:00.000Z,110,2022-01-20T01:15:57.912Z,44.66497,100,-66.36368,100,7.8,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,44.3,100,231,100,54.4,100,5,100,6,1,-1.1,1,1012.0,1,1012.0,100,1011.9,100,44.3,100,43.2,100,231,100,233,100,54.4,100,54.0,100
2022-01-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T01:20:00.000Z,110,2022-01-20T01:22:58.051Z,44.665,100,-66.36363,100,7.8,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,44.3,100,229,100,54.4,100,5,100,6,1,-1.2,1,1011.9,1,1011.9,100,1011.8,100,44.3,100,43.2,100,229,100,230,100,54.4,100,52.9,100
2022-01-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T01:30:00.000Z,110,2022-01-20T01:32:58.206Z,44.66497,100,-66.36362,100,7.8,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.2,100,231,100,51.5,100,5,100,6,1,-1.2,1,1011.8,1,1011.8,100,1011.7,100,43.2,100,41.8,100,231,100,232,100,51.5,100,50.0,100
2022-01-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T01:40:00.000Z,110,2022-01-20T01:42:58.595Z,44.66505,100,-66.36353000000001,100,7.8,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,43.2,100,230,100,56.9,100,5,100,6,1,-1.3,1,1011.6,1,1011.6,100,1011.5,100,43.2,100,42.1,100,230,100,232,100,56.9,100,55.1,100
2022-01-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T01:50:00.000Z,110,2022-01-20T01:53:00.087Z,44.6651,100,-66.36355,100,7.9,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,44.3,100,231,100,56.5,100,5,100,8,1,-1.3,1,1011.4,1,1011.4,100,1011.4,100,44.3,100,42.8,100,231,100,232,100,56.5,100,55.4,100
2022-01-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T02:00:00.000Z,108,2022-01-20T02:03:01.690Z,44.66512,100,-66.36353000000001,100,7.9,100,7.5,100,12.6,100,0.0,100,3.5,100,2.0,100,4.6,100,7.4,100,3.1,100,3.8,100,7.4,100,5.8,100,8.0,100,1011.4,100,43.9,100,230,100,54.0,100,5,100,8,1,-1.2,1,1011.4,1,1011.4,100,1011.3,100,43.9,100,42.8,100,230,100,232,100,54.0,100,52.9,100
2022-01-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T02:10:00.000Z,110,2022-01-20T02:16:14.266Z,44.66513,100,-66.36353000000001,100,7.9,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.5,100,232,100,52.2,100,5,100,8,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,42.5,100,41.8,100,232,100,234,100,52.2,100,50.4,100
2022-01-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T02:20:00.000Z,110,2022-01-20T02:23:12.300Z,44.66512,100,-66.36352,100,7.9,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.8,100,235,100,49.3,100,5,100,6,1,-1.2,1,1011.5,1,1011.5,100,1011.4,100,41.8,100,40.7,100,235,100,237,100,49.3,100,48.2,100
2022-01-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T02:30:00.000Z,110,2022-01-20T02:33:13.153Z,44.66515,100,-66.36355,100,7.9,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.5,100,240,100,51.8,100,5,100,6,1,-1.1,1,1011.4,1,1011.4,100,1011.4,100,42.5,100,41.0,100,240,100,242,100,51.8,100,50.4,100
2022-01-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T02:40:00.000Z,110,2022-01-20T02:43:14.472Z,44.66517,100,-66.36362,100,7.9,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,40.0,100,241,100,47.9,100,5,100,6,1,-1.2,1,1011.3,1,1011.3,100,1011.3,100,40.0,100,38.9,100,241,100,243,100,47.9,100,47.5,100
2022-01-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T02:50:00.000Z,110,2022-01-20T02:53:19.352Z,44.66515,100,-66.36362,100,7.8,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,38.9,100,242,100,45.7,100,5,100,6,1,-1.2,1,1011.3,1,1011.3,100,1011.3,100,38.9,100,37.8,100,242,100,243,100,45.7,100,44.3,100
2022-01-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T03:00:00.000Z,108,2022-01-20T03:03:16.501Z,44.6652,100,-66.36367,100,7.8,100,7.5,100,12.6,100,0.0,100,3.5,100,1.9,100,5.1,100,7.6,100,3.0,100,3.9,100,7.7,100,6.1,100,8.7,100,1011.2,100,38.5,100,242,100,47.2,100,5,100,6,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,38.5,100,37.4,100,242,100,243,100,47.2,100,45.0,100
2022-01-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T03:10:00.000Z,110,2022-01-20T03:16:30.142Z,44.6652,100,-66.36373,100,7.8,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.6,100,240,100,48.6,100,5,100,8,1,-1.1,1,1011.1,1,1011.1,100,1011.0,100,39.6,100,38.5,100,240,100,241,100,48.6,100,47.2,100
2022-01-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T03:20:00.000Z,110,2022-01-20T03:23:37.385Z,44.66517,100,-66.3636,100,7.8,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.2,100,242,100,47.5,100,5,100,8,1,-1.0,1,1011.1,1,1011.1,100,1011.1,100,38.2,100,37.1,100,242,100,244,100,47.5,100,45.4,100
2022-01-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T03:30:00.000Z,110,2022-01-20T03:33:31.101Z,44.66518,100,-66.36363,100,7.7,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.2,100,245,100,52.6,100,5,100,8,1,-1.0,1,1011.1,1,1011.1,100,1011.0,100,39.2,100,38.2,100,245,100,246,100,52.6,100,50.4,100
2022-01-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T03:40:00.000Z,110,2022-01-20T03:43:39.790Z,44.66517,100,-66.3637,100,7.7,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.6,100,248,100,49.7,100,5,100,6,1,-0.7,1,1011.1,1,1011.1,100,1011.1,100,39.6,100,38.5,100,248,100,249,100,49.7,100,48.2,100
2022-01-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T03:50:00.000Z,110,2022-01-20T03:54:37.972Z,44.66515,100,-66.36367,100,7.7,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,40.3,100,251,100,49.7,100,5,100,6,1,-0.9,1,1011.0,1,1011.0,100,1011.0,100,40.3,100,39.6,100,251,100,252,100,49.7,100,48.6,100
2022-01-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T04:00:00.000Z,108,2022-01-20T04:02:36.627Z,44.66515,100,-66.3637,100,7.6,100,7.6,100,12.6,100,0.0,100,3.5,100,2.1,100,5.0,100,8.1,100,3.3,100,4.0,100,8.3,100,6.6,100,9.5,100,1010.9,100,41.0,100,253,100,50.4,100,5,100,6,1,-1.0,1,1010.9,1,1010.9,100,1010.8,100,41.0,100,40.0,100,253,100,254,100,50.4,100,49.7,100
2022-01-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T04:10:00.000Z,110,2022-01-20T04:15:49.218Z,44.66517,100,-66.36363,100,7.6,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,40.3,100,255,100,51.1,100,5,100,6,1,-1.1,1,1010.9,1,1010.9,100,1010.8,100,40.3,100,39.2,100,255,100,256,100,51.1,100,51.1,100
2022-01-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T04:20:00.000Z,110,2022-01-20T04:23:48.927Z,44.66517,100,-66.36373,100,7.5,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.9,100,255,100,47.2,100,5,100,6,1,-1.1,1,1010.8,1,1010.8,100,1010.7,100,38.9,100,38.2,100,255,100,256,100,47.2,100,46.4,100
2022-01-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T04:30:00.000Z,110,2022-01-20T04:32:48.854Z,44.66512,100,-66.36365,100,7.4,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.0,100,259,100,50.0,100,5,100,6,1,-1.0,1,1010.8,1,1010.8,100,1010.7,100,40.0,100,38.9,100,259,100,260,100,50.0,100,49.3,100
2022-01-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T04:40:00.000Z,110,2022-01-20T04:42:49.335Z,44.6651,100,-66.3636,100,7.3,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,42.5,100,261,100,52.9,100,5,100,8,1,-0.8,1,1010.8,1,1010.8,100,1010.8,100,42.5,100,41.0,100,261,100,262,100,52.9,100,51.8,100
2022-01-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T04:50:00.000Z,110,2022-01-20T04:52:52.399Z,44.66505,100,-66.3636,100,7.2,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.0,100,258,100,47.5,100,5,100,8,1,-0.6,1,1010.8,1,1010.8,100,1010.8,100,40.0,100,38.9,100,258,100,259,100,47.5,100,46.4,100
2022-01-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T05:00:00.000Z,108,2022-01-20T05:02:54.161Z,44.66503,100,-66.36362,100,7.2,100,7.6,100,12.5,100,0.0,100,3.5,100,1.9,100,4.3,100,8.3,100,2.9,100,3.4,100,8.4,100,6.3,100,10.0,100,1010.8,100,40.0,100,254,100,46.1,100,5,100,6,1,-0.6,1,1010.8,1,1010.8,100,1010.8,100,40.0,100,38.9,100,254,100,255,100,46.1,100,45.7,100
2022-01-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T05:10:00.000Z,110,2022-01-20T05:15:56.263Z,44.66502,100,-66.36365,100,7.2,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,34.9,100,247,100,43.2,100,5,100,6,1,-0.7,1,1010.7,1,1010.7,100,1010.7,100,34.9,100,34.2,100,247,100,248,100,43.2,100,41.8,100
2022-01-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T05:20:00.000Z,110,2022-01-20T05:23:00.958Z,44.66495,100,-66.3637,100,7.2,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.4,100,243,100,43.2,100,5,100,5,1,-0.6,1,1010.9,1,1010.9,100,1010.8,100,36.4,100,35.3,100,243,100,244,100,43.2,100,41.8,100
2022-01-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T05:30:00.000Z,110,2022-01-20T05:33:00.671Z,44.66487,100,-66.36363,100,7.2,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.4,100,242,100,46.4,100,5,100,5,1,-0.5,1,1010.9,1,1010.9,100,1010.8,100,36.4,100,35.3,100,242,100,243,100,46.4,100,45.4,100
2022-01-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T05:40:00.000Z,110,2022-01-20T05:43:57.269Z,44.66472,100,-66.36367,100,7.2,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.8,100,245,100,44.6,100,5,100,5,1,-0.4,1,1010.9,1,1010.9,100,1010.9,100,37.8,100,36.7,100,245,100,246,100,44.6,100,43.6,100
2022-01-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T05:50:00.000Z,110,2022-01-20T05:53:09.555Z,44.6645,100,-66.3636,100,7.2,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.9,100,243,100,44.3,100,5,100,5,1,-0.4,1,1010.9,1,1010.9,100,1010.9,100,34.9,100,33.5,100,243,100,244,100,44.3,100,42.8,100
2022-01-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T06:00:00.000Z,108,2022-01-20T06:03:09.137Z,44.66415,100,-66.36386999999999,100,7.2,100,7.6,100,12.5,100,0.0,100,3.5,100,1.7,100,4.6,100,9.1,100,2.8,100,3.5,100,9.3,100,6.8,100,10.0,100,1011.0,100,34.9,100,241,100,45.0,100,5,100,5,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,33.8,100,241,100,243,100,45.0,100,43.6,100
2022-01-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T06:10:00.000Z,110,2022-01-20T06:16:14.651Z,44.66367,100,-66.36418,100,7.3,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,237,100,41.4,100,5,100,5,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,33.8,100,237,100,238,100,41.4,100,39.6,100
2022-01-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T06:20:00.000Z,110,2022-01-20T06:23:11.598Z,44.66282,100,-66.36471999999999,100,7.3,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.8,100,238,100,46.4,100,5,100,5,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,37.8,100,36.0,100,238,100,239,100,46.4,100,45.7,100
2022-01-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T06:30:00.000Z,110,2022-01-20T06:33:17.481Z,44.66245,100,-66.36578,100,7.4,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.8,100,241,100,43.9,100,5,100,3,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,33.8,100,32.4,100,241,100,242,100,43.9,100,42.8,100
2022-01-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T06:40:00.000Z,110,2022-01-20T06:43:18.593Z,44.66245,100,-66.36605,100,7.4,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.1,100,240,100,42.5,100,5,100,3,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,33.1,100,31.7,100,240,100,242,100,42.5,100,41.0,100
2022-01-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T06:50:00.000Z,110,2022-01-20T06:53:24.911Z,44.66242,100,-66.36612,100,7.5,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.1,100,236,100,43.9,100,5,100,3,1,0.4,1,1011.4,1,1011.4,100,1011.3,100,33.1,100,32.0,100,236,100,237,100,43.9,100,42.8,100
2022-01-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T07:00:00.000Z,108,2022-01-20T07:03:30.347Z,44.6624,100,-66.36623,100,7.6,100,7.6,100,12.5,100,0.0,100,3.5,100,1.6,100,3.6,100,9.2,100,2.5,100,3.0,100,8.9,100,7.1,100,10.5,100,1011.3,100,36.4,100,236,100,43.9,100,5,100,3,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,36.4,100,35.3,100,236,100,237,100,43.9,100,42.1,100
2022-01-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T07:10:00.000Z,110,2022-01-20T07:16:28.880Z,44.66238,100,-66.3663,100,7.6,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.4,100,235,100,40.0,100,5,100,3,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,32.4,100,31.3,100,235,100,236,100,40.0,100,39.6,100
2022-01-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T07:20:00.000Z,110,2022-01-20T07:22:32.259Z,44.6624,100,-66.36633,100,7.6,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.1,100,231,100,41.4,100,5,100,3,1,0.8,1,1011.6,1,1011.6,100,1011.5,100,33.1,100,32.4,100,231,100,232,100,41.4,100,41.8,100
2022-01-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T07:30:00.000Z,110,2022-01-20T07:33:34.569Z,44.6624,100,-66.36636999999999,100,7.6,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.8,100,226,100,38.5,100,5,100,3,1,0.8,1,1011.6,1,1011.6,100,1011.6,100,32.8,100,31.7,100,226,100,227,100,38.5,100,38.5,100
2022-01-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T07:40:00.000Z,110,2022-01-20T07:42:31.329Z,44.6624,100,-66.36645,100,7.6,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.5,100,225,100,41.0,100,5,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,33.5,100,32.8,100,225,100,226,100,41.0,100,40.7,100
2022-01-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T07:50:00.000Z,110,2022-01-20T07:52:37.269Z,44.66238,100,-66.3664,100,7.6,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,228,100,40.7,100,5,100,3,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,32.0,100,31.3,100,228,100,229,100,40.7,100,39.6,100
2022-01-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T08:00:00.000Z,108,2022-01-20T08:02:43.223Z,44.66235,100,-66.36632,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,1.7,100,3.5,100,9.7,100,2.5,100,3.0,100,9.8,100,7.2,100,10.0,100,1012.0,100,32.0,100,233,100,39.6,100,5,100,3,1,1.2,1,1012.0,1,1012.0,100,1012.0,100,32.0,100,31.7,100,233,100,234,100,39.6,100,38.5,100
