sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T00:00:00.000Z,108,2022-02-27T00:05:40.604Z,45.44505,100,-60.95388000000001,100,-8.0,100,1.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,9.2,100,0.7,100,0.8,100,9.0,100,6.7,100,8.7,100,1019.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1019.7,1,1019.7,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T00:10:00.000Z,110,2022-02-27T00:15:54.200Z,,-1,,-1,-6.8,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T00:20:00.000Z,110,2022-02-27T00:25:58.285Z,45.44503,100,-60.95383,100,-7.9,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,8.0,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T00:30:00.000Z,110,2022-02-27T00:35:57.219Z,45.445029999999996,100,-60.95378,100,-7.0,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,8.0,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T00:40:00.000Z,110,2022-02-27T00:44:56.721Z,45.44505,100,-60.95368000000001,100,-5.9,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,8.0,1,-0.6,1,1019.5,1,1019.5,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T00:50:00.000Z,110,2022-02-27T00:55:07.088Z,45.445029999999996,100,-60.95368000000001,100,-5.9,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T01:00:00.000Z,108,2022-02-27T01:05:02.530Z,45.44505,100,-60.95368000000001,100,-6.0,100,1.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,7.5,100,0.7,100,0.9,100,8.5,100,4.3,100,11.1,100,1019.5,100,,-10,,-10,,-10,5,100,7.0,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T01:10:00.000Z,110,2022-02-27T01:18:05.986Z,45.44507,100,-60.95368000000001,100,-5.9,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T01:20:00.000Z,110,2022-02-27T01:26:05.281Z,45.44508,100,-60.95367,100,-5.9,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,8.0,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T01:30:00.000Z,110,2022-02-27T01:35:05.299Z,45.44505,100,-60.95368000000001,100,-6.1,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T01:40:00.000Z,110,2022-02-27T01:45:06.841Z,45.44505,100,-60.95368000000001,100,-5.9,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,8.0,1,-0.6,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T01:50:00.000Z,110,2022-02-27T01:55:06.677Z,45.44505,100,-60.953669999999995,100,-5.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,7.0,1,-0.5,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T02:00:00.000Z,108,2022-02-27T02:05:18.452Z,45.44505,100,-60.95367,100,-6.0,100,1.5,100,12.7,100,0.0,100,3.6,100,0.6,100,1.8,100,5.4,100,0.9,100,1.1,100,7.0,100,4.0,100,11.1,100,1019.4,100,,-10,,-10,,-10,5,100,6.0,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T02:10:00.000Z,110,2022-02-27T02:18:27.061Z,45.44505,100,-60.953669999999995,100,-6.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,6.0,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T02:20:00.000Z,110,2022-02-27T02:25:25.809Z,45.44505,100,-60.95368000000001,100,-6.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,6.0,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T02:30:00.000Z,110,2022-02-27T02:35:26.947Z,45.44505,100,-60.9537,100,-6.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.9,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T02:40:00.000Z,110,2022-02-27T02:45:28.905Z,45.44505,100,-60.9537,100,-6.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,6.0,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T02:50:00.000Z,110,2022-02-27T02:55:35.713Z,45.44508,100,-60.95368000000001,100,-6.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T03:00:00.000Z,108,2022-02-27T03:05:30.980Z,45.44507,100,-60.95368000000001,100,-6.5,100,1.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,5.5,100,0.8,100,1.0,100,6.4,100,4.0,100,9.1,100,1018.8,100,,-10,,-10,,-10,5,100,8.0,1,-0.8,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T03:10:00.000Z,110,2022-02-27T03:19:33.893Z,45.44508,100,-60.95368000000001,100,-6.6,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,8.0,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T03:20:00.000Z,110,2022-02-27T03:25:44.921Z,45.44507,100,-60.95368000000001,100,-6.4,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,8.0,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T03:30:00.000Z,110,2022-02-27T03:35:48.817Z,45.44507,100,-60.95368000000001,100,-6.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,8.0,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T03:40:00.000Z,110,2022-02-27T03:45:47.625Z,45.4451,100,-60.95372,100,-6.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,8.0,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T03:50:00.000Z,110,2022-02-27T03:55:51.318Z,45.44507,100,-60.953669999999995,100,-6.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,8.0,1,-1.1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T04:00:00.000Z,108,2022-02-27T04:05:51.428Z,45.44505,100,-60.95368000000001,100,-6.3,100,1.5,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,5.3,100,0.9,100,1.1,100,6.4,100,4.0,100,10.5,100,1018.2,100,,-10,,-10,,-10,5,100,8.0,1,-1.3,1,1018.2,1,1018.2,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T04:10:00.000Z,110,2022-02-27T04:18:52.152Z,45.44505,100,-60.9537,100,-6.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,8.0,1,-1.5,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T04:20:00.000Z,110,2022-02-27T04:24:56.561Z,45.44505,100,-60.95368000000001,100,-6.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,8.0,1,-1.5,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T04:30:00.000Z,110,2022-02-27T04:35:54.049Z,45.44505,100,-60.95368000000001,100,-6.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,8.0,1,-1.5,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T04:40:00.000Z,110,2022-02-27T04:45:09.730Z,45.44503,100,-60.95368000000001,100,-6.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,8.0,1,-1.7,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T04:50:00.000Z,110,2022-02-27T04:56:21.376Z,45.44505,100,-60.953669999999995,100,-6.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,8.0,1,-1.8,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T05:00:00.000Z,108,2022-02-27T05:05:24.415Z,45.44505,100,-60.95368000000001,100,-6.8,100,1.5,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,5.4,100,0.8,100,1.1,100,6.8,100,4.1,100,11.1,100,1017.7,100,,-10,,-10,,-10,5,100,6.0,1,-1.7,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T05:10:00.000Z,110,2022-02-27T05:18:25.767Z,45.44505,100,-60.95368000000001,100,-6.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,6.0,1,-1.6,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T05:20:00.000Z,110,2022-02-27T05:25:27.113Z,45.44505,100,-60.9537,100,-6.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,6.0,1,-1.6,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T05:30:00.000Z,110,2022-02-27T05:35:25.819Z,45.445029999999996,100,-60.9537,100,-6.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,6.0,1,-1.7,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T05:40:00.000Z,110,2022-02-27T05:45:28.307Z,45.44505,100,-60.95372,100,-6.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,6.0,1,-1.8,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T05:50:00.000Z,110,2022-02-27T05:55:28.787Z,45.44505,100,-60.95372,100,-6.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,6.0,1,-1.7,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T06:00:00.000Z,108,2022-02-27T06:05:31.725Z,45.44503,100,-60.9537,100,-6.8,100,1.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,5.4,100,0.8,100,1.0,100,6.6,100,4.0,100,8.7,100,1017.0,100,,-10,,-10,,-10,5,100,7.0,1,-1.9,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T06:10:00.000Z,110,2022-02-27T06:18:33.770Z,45.44502,100,-60.95368000000001,100,-6.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,8.0,1,-1.9,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T06:20:00.000Z,110,2022-02-27T06:25:38.741Z,45.44502,100,-60.9537,100,-6.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,8.0,1,-1.8,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T06:30:00.000Z,110,2022-02-27T06:35:42.708Z,45.445029999999996,100,-60.9537,100,-6.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,8.0,1,-1.8,1,1016.7,1,1016.7,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T06:40:00.000Z,110,2022-02-27T06:46:46.083Z,45.44502,100,-60.9537,100,-6.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,7.0,1,-1.9,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T06:50:00.000Z,110,2022-02-27T06:55:48.974Z,45.445,100,-60.9537,100,-6.9,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,8.0,1,-2.0,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T07:00:00.000Z,108,2022-02-27T07:05:46.681Z,45.445,100,-60.9537,100,-6.9,100,1.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,6.7,100,4.0,100,10.5,100,1016.1,100,,-10,,-10,,-10,5,100,8.0,1,-2.0,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T07:10:00.000Z,110,2022-02-27T07:18:46.716Z,45.445,100,-60.95372,100,-7.0,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,8.0,1,-2.0,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T07:20:00.000Z,110,2022-02-27T07:25:47.563Z,45.445,100,-60.9537,100,-7.1,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,8.0,1,-2.0,1,1016.0,1,1016.0,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T07:30:00.000Z,110,2022-02-27T07:35:53.871Z,45.44502,100,-60.9537,100,-7.0,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8.0,1,-2.1,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T07:40:00.000Z,110,2022-02-27T07:45:55.305Z,45.445,100,-60.9537,100,-7.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,8.0,1,-2.1,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T07:50:00.000Z,110,2022-02-27T07:55:54.616Z,45.445,100,-60.953669999999995,100,-7.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,8.0,1,-2.2,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T08:00:00.000Z,108,2022-02-27T08:04:53.228Z,45.445,100,-60.95368000000001,100,-7.2,100,1.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,7.8,100,4.5,100,10.5,100,1015.4,100,,-10,,-10,,-10,5,100,7.0,1,-2.3,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T08:10:00.000Z,110,2022-02-27T08:18:10.075Z,45.44498,100,-60.95368000000001,100,-7.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,7.0,1,-2.5,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
