sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T00:00:00.000Z,108,2022-01-27T00:03:03.683Z,44.66212,100,-66.36577,100,-9.8,100,7.2,20,12.6,100,0.0,100,3.5,100,0.8,100,2.4,100,4.2,100,1.2,100,1.6,100,4.3,100,3.7,100,4.8,100,1026.0,100,36.0,100,354,100,47.2,100,5,100,3.1,1,2,1,1026.0,1,1026.0,100,1026.0,100,36.0,100,33.5,100,354,100,356,100,47.2,100,45.7,100
2022-01-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T00:10:00.000Z,110,2022-01-27T00:13:01.809Z,,-1,,-1,-9.1,100,7.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,36.0,100,359,100,44.6,100,5,100,3.3,1,3,1,1026.4,1,1026.4,100,1026.3,100,36.0,100,33.1,100,359,100,1,100,44.6,100,43.2,100
2022-01-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T00:20:00.000Z,110,2022-01-27T00:23:03.506Z,,-1,,-1,-10.0,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,36.7,100,3,100,44.6,100,5,100,3.3,1,3,1,1026.5,1,1026.5,100,1026.5,100,36.7,100,34.6,100,3,100,5,100,44.6,100,43.2,100
2022-01-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T00:30:00.000Z,110,2022-01-27T00:33:19.063Z,,-1,,-1,-10.2,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,37.4,100,3,100,46.1,100,5,100,3.2,1,3,1,1026.7,1,1026.7,100,1026.6,100,37.4,100,34.9,100,3,100,5,100,46.1,100,43.6,100
2022-01-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T00:40:00.000Z,110,2022-01-27T00:43:18.850Z,,-1,,-1,-10.3,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,37.4,100,0,100,45.4,100,5,100,3.2,1,3,1,1026.8,1,1026.8,100,1026.8,100,37.4,100,35.3,100,0,100,1,100,45.4,100,45.0,100
2022-01-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T00:50:00.000Z,110,2022-01-27T00:53:19.740Z,,-1,,-1,-10.1,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,36.7,100,354,100,47.5,100,5,100,3.2,1,3,1,1027.0,1,1027.0,100,1026.9,100,36.7,100,33.8,100,354,100,355,100,47.5,100,43.9,100
2022-01-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T01:00:00.000Z,108,2022-01-27T01:03:18.883Z,,-1,,-1,-10.2,100,7.2,20,12.6,100,0.0,100,3.5,100,0.9,100,2.6,100,4.6,100,1.5,100,1.9,100,4.8,100,4.0,100,5.1,100,1027.1,100,38.2,100,354,100,48.6,100,5,100,3.1,1,3,1,1027.1,1,1027.1,100,1027.0,100,38.2,100,35.6,100,354,100,356,100,48.6,100,47.2,100
2022-01-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T01:10:00.000Z,110,2022-01-27T01:16:21.460Z,,-1,,-1,-10.3,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,37.1,100,354,100,45.4,100,5,100,3.1,1,1,1,1027.2,1,1027.2,100,1027.2,100,37.1,100,34.9,100,354,100,356,100,45.4,100,45.7,100
2022-01-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T01:20:00.000Z,110,2022-01-27T01:23:28.236Z,,-1,,-1,-10.5,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,37.4,100,357,100,47.5,100,5,100,3.2,1,1,1,1027.4,1,1027.4,100,1027.4,100,37.4,100,34.6,100,357,100,359,100,47.5,100,46.8,100
2022-01-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T01:30:00.000Z,110,2022-01-27T01:33:27.365Z,,-1,,-1,-10.5,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,38.2,100,355,100,47.2,100,5,100,3.2,1,1,1,1027.5,1,1027.5,100,1027.4,100,38.2,100,36.0,100,355,100,357,100,47.2,100,47.2,100
2022-01-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T01:40:00.000Z,110,2022-01-27T01:42:27.730Z,,-1,,-1,-10.6,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,37.4,100,2,100,46.4,100,5,100,3.1,1,1,1,1027.5,1,1027.5,100,1027.5,100,37.4,100,34.9,100,2,100,3,100,46.4,100,46.4,100
2022-01-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T01:50:00.000Z,110,2022-01-27T01:54:26.911Z,,-1,,-1,-10.7,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,37.8,100,355,100,51.1,100,5,100,3.0,1,1,1,1027.7,1,1027.7,100,1027.7,100,37.8,100,35.6,100,355,100,357,100,51.1,100,50.0,100
2022-01-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T02:00:00.000Z,108,2022-01-27T02:02:39.221Z,,-1,,-1,-11.0,100,7.1,20,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,4.8,100,1.6,100,2.0,100,4.9,100,4.2,100,5.1,100,1027.8,100,40.0,100,352,100,49.3,100,5,100,2.9,1,1,1,1027.8,1,1027.8,100,1027.7,100,40.0,100,37.4,100,352,100,354,100,49.3,100,47.9,100
2022-01-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T02:10:00.000Z,110,2022-01-27T02:15:39.488Z,,-1,,-1,-10.7,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,37.1,100,0,100,47.2,100,5,100,2.9,1,1,1,1028.0,1,1028.0,100,1028.0,100,37.1,100,34.9,100,0,100,2,100,47.2,100,47.2,100
2022-01-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T02:20:00.000Z,110,2022-01-27T02:22:41.790Z,,-1,,-1,-11.0,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,37.1,100,1,100,47.5,100,5,100,3.0,1,1,1,1028.2,1,1028.2,100,1028.2,100,37.1,100,34.6,100,1,100,3,100,47.5,100,43.9,100
2022-01-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T02:30:00.000Z,110,2022-01-27T02:32:45.101Z,,-1,,-1,-11.1,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,37.4,100,5,100,46.1,100,5,100,2.9,1,1,1,1028.3,1,1028.3,100,1028.3,100,37.4,100,34.9,100,5,100,7,100,46.1,100,46.8,100
2022-01-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T02:40:00.000Z,110,2022-01-27T02:42:44.790Z,,-1,,-1,-11.2,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,37.1,100,351,100,50.0,100,5,100,2.8,1,1,1,1028.5,1,1028.5,100,1028.4,100,37.1,100,34.6,100,351,100,353,100,50.0,100,50.8,100
2022-01-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T02:50:00.000Z,110,2022-01-27T02:52:55.136Z,,-1,,-1,-11.4,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,36.7,100,1,100,47.5,100,5,100,2.7,1,1,1,1028.6,1,1028.6,100,1028.5,100,36.7,100,34.2,100,1,100,3,100,47.5,100,47.5,100
2022-01-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T03:00:00.000Z,108,2022-01-27T03:02:51.563Z,,-1,,-1,-11.6,100,7.0,20,12.6,100,0.0,100,3.5,100,1.0,100,2.4,100,4.8,100,1.5,100,2.0,100,4.9,100,4.1,100,5.4,100,1028.6,100,37.4,100,2,100,47.5,100,5,100,2.6,1,1,1,1028.6,1,1028.6,100,1028.6,100,37.4,100,35.3,100,2,100,3,100,47.5,100,46.4,100
2022-01-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T03:10:00.000Z,110,2022-01-27T03:15:52.272Z,,-1,,-1,-11.7,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,37.8,100,359,100,48.6,100,5,100,2.3,1,1,1,1028.7,1,1028.7,100,1028.7,100,37.8,100,35.6,100,359,100,1,100,48.6,100,47.5,100
2022-01-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T03:20:00.000Z,110,2022-01-27T03:23:07.151Z,,-1,,-1,-11.7,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,36.7,100,0,100,46.8,100,5,100,2.3,1,1,1,1028.8,1,1028.8,100,1028.8,100,36.7,100,34.6,100,0,100,2,100,46.8,100,46.8,100
2022-01-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T03:30:00.000Z,110,2022-01-27T03:33:02.745Z,,-1,,-1,-11.7,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,39.2,100,6,100,47.5,100,5,100,2.2,1,1,1,1028.8,1,1028.8,100,1028.8,100,39.2,100,37.1,100,6,100,8,100,47.5,100,46.8,100
2022-01-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T03:40:00.000Z,110,2022-01-27T03:43:03.512Z,,-1,,-1,-11.9,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,35.6,100,4,100,45.4,100,5,100,2.1,1,1,1,1028.9,1,1028.9,100,1028.9,100,35.6,100,33.5,100,4,100,6,100,45.4,100,44.6,100
2022-01-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T03:50:00.000Z,110,2022-01-27T03:53:06.288Z,,-1,,-1,-12.1,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,34.6,100,10,100,44.3,100,5,100,2.1,1,1,1,1029.1,1,1029.1,100,1029.0,100,34.6,100,32.8,100,10,100,11,100,44.3,100,43.9,100
2022-01-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T04:00:00.000Z,108,2022-01-27T04:03:12.401Z,,-1,,-1,-12.3,100,6.9,20,12.5,100,0.0,100,3.5,100,1.0,100,2.4,100,4.9,100,1.6,100,1.9,100,4.7,100,4.2,100,5.3,100,1029.2,100,34.9,100,5,100,44.3,100,5,100,2.1,1,1,1,1029.2,1,1029.2,100,1029.2,100,34.9,100,32.8,100,5,100,6,100,44.3,100,44.6,100
2022-01-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T04:10:00.000Z,110,2022-01-27T04:16:10.508Z,,-1,,-1,-12.5,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,33.1,100,8,100,46.1,100,5,100,2.1,1,1,1,1029.2,1,1029.2,100,1029.2,100,33.1,100,31.3,100,8,100,9,100,46.1,100,45.7,100
2022-01-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T04:20:00.000Z,110,2022-01-27T04:23:12.909Z,,-1,,-1,-12.7,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,33.5,100,7,100,42.5,100,5,100,1.9,1,1,1,1029.3,1,1029.3,100,1029.3,100,33.5,100,31.7,100,7,100,8,100,42.5,100,41.8,100
2022-01-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T04:30:00.000Z,110,2022-01-27T04:33:12.520Z,,-1,,-1,-12.4,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,33.1,100,3,100,42.5,100,5,100,1.9,1,1,1,1029.3,1,1029.3,100,1029.3,100,33.1,100,31.7,100,3,100,5,100,42.5,100,41.0,100
2022-01-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T04:40:00.000Z,110,2022-01-27T04:43:23.946Z,,-1,,-1,-12.5,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,34.2,100,3,100,45.7,100,5,100,1.8,1,1,1,1029.3,1,1029.3,100,1029.3,100,34.2,100,32.4,100,3,100,5,100,45.7,100,45.4,100
2022-01-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T04:50:00.000Z,110,2022-01-27T04:53:24.716Z,,-1,,-1,-12.6,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,35.6,100,2,100,45.4,100,5,100,1.6,1,1,1,1029.3,1,1029.3,100,1029.3,100,35.6,100,34.2,100,2,100,4,100,45.4,100,43.9,100
2022-01-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T05:00:00.000Z,108,2022-01-27T05:03:26.422Z,,-1,,-1,-12.8,100,6.9,20,12.5,100,0.0,100,3.5,100,1.0,100,2.5,100,4.8,100,1.6,100,2.0,100,4.8,100,4.3,100,4.9,100,1029.4,100,33.8,100,7,100,43.2,100,5,100,1.6,1,1,1,1029.4,1,1029.4,100,1029.4,100,33.8,100,32.4,100,7,100,9,100,43.2,100,41.4,100
2022-01-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T05:10:00.000Z,110,2022-01-27T05:15:28.690Z,,-1,,-1,-12.8,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,33.8,100,10,100,43.2,100,5,100,1.4,1,1,1,1029.3,1,1029.3,100,1029.3,100,33.8,100,32.4,100,10,100,11,100,43.2,100,41.0,100
2022-01-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T05:20:00.000Z,110,2022-01-27T05:22:29.724Z,,-1,,-1,-12.9,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,32.4,100,4,100,40.0,100,5,100,1.2,1,1,1,1029.3,1,1029.3,100,1029.3,100,32.4,100,31.3,100,4,100,6,100,40.0,100,39.6,100
2022-01-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T05:30:00.000Z,110,2022-01-27T05:32:35.221Z,,-1,,-1,-12.9,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,33.1,100,11,100,45.0,100,5,100,1.0,1,0,1,1029.3,1,1029.3,100,1029.2,100,33.1,100,32.0,100,11,100,12,100,45.0,100,43.6,100
2022-01-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T05:40:00.000Z,110,2022-01-27T05:42:36.307Z,,-1,,-1,-13.2,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,32.4,100,5,100,42.5,100,5,100,0.8,1,1,1,1029.3,1,1029.3,100,1029.3,100,32.4,100,31.7,100,5,100,6,100,42.5,100,41.4,100
2022-01-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T05:50:00.000Z,110,2022-01-27T05:52:38.269Z,,-1,,-1,-13.0,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,32.0,100,2,100,40.0,100,5,100,0.7,1,1,1,1029.3,1,1029.3,100,1029.3,100,32.0,100,31.7,100,2,100,3,100,40.0,100,39.2,100
2022-01-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T06:00:00.000Z,108,2022-01-27T06:02:45.569Z,,-1,,-1,-13.1,100,6.8,20,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,4.7,100,1.4,100,1.7,100,4.8,100,4.3,100,5.1,100,1029.3,100,31.3,100,10,100,41.4,100,5,100,0.7,1,0,1,1029.3,1,1029.3,100,1029.3,100,31.3,100,31.0,100,10,100,11,100,41.4,100,41.4,100
2022-01-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T06:10:00.000Z,110,2022-01-27T06:16:47.763Z,,-1,,-1,-13.3,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,31.0,100,7,100,41.4,100,5,100,0.7,1,1,1,1029.4,1,1029.4,100,1029.4,100,31.0,100,30.2,100,7,100,8,100,41.4,100,41.0,100
2022-01-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T06:20:00.000Z,110,2022-01-27T06:22:56.816Z,,-1,,-1,-13.1,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,31.0,100,10,100,42.1,100,5,100,0.6,1,1,1,1029.4,1,1029.4,100,1029.4,100,31.0,100,31.0,100,10,100,11,100,42.1,100,42.5,100
2022-01-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T06:30:00.000Z,110,2022-01-27T06:32:50.191Z,,-1,,-1,-13.5,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,29.5,100,10,100,40.3,100,5,100,0.6,1,1,1,1029.4,1,1029.4,100,1029.4,100,29.5,100,29.5,100,10,100,10,100,40.3,100,40.7,100
2022-01-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T06:40:00.000Z,110,2022-01-27T06:42:57.412Z,,-1,,-1,-13.4,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,27.4,100,2,100,37.4,100,5,100,0.5,1,1,1,1029.4,1,1029.4,100,1029.4,100,27.4,100,27.4,100,2,100,3,100,37.4,100,38.2,100
2022-01-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T06:50:00.000Z,110,2022-01-27T06:52:54.466Z,,-1,,-1,-13.4,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,26.6,100,3,100,34.9,100,5,100,0.4,1,1,1,1029.5,1,1029.5,100,1029.4,100,26.6,100,26.6,100,3,100,4,100,34.9,100,36.0,100
2022-01-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T07:00:00.000Z,108,2022-01-27T07:02:58.583Z,,-1,,-1,-13.2,100,6.7,20,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,5.0,100,1.1,100,1.3,100,4.9,100,4.4,100,5.4,100,1029.4,100,27.0,100,7,100,36.4,100,5,100,0.2,1,1,1,1029.4,1,1029.4,100,1029.4,100,27.0,100,26.6,100,7,100,8,100,36.4,100,36.0,100
2022-01-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T07:10:00.000Z,110,2022-01-27T07:16:01.242Z,,-1,,-1,-13.4,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,27.4,100,9,100,36.0,100,5,100,0.2,1,2,1,1029.5,1,1029.5,100,1029.4,100,27.4,100,27.4,100,9,100,10,100,36.0,100,36.0,100
2022-01-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T07:20:00.000Z,110,2022-01-27T07:23:01.267Z,,-1,,-1,-13.4,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,26.3,100,3,100,37.8,100,5,100,0.4,1,3,1,1029.7,1,1029.7,100,1029.7,100,26.3,100,25.9,100,3,100,4,100,37.8,100,38.2,100
2022-01-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T07:30:00.000Z,110,2022-01-27T07:33:08.993Z,,-1,,-1,-13.5,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,26.3,100,353,100,34.6,100,5,100,0.5,1,3,1,1029.8,1,1029.8,100,1029.8,100,26.3,100,26.3,100,353,100,354,100,34.6,100,34.6,100
2022-01-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T07:40:00.000Z,110,2022-01-27T07:43:16.598Z,,-1,,-1,-13.4,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,29.2,100,357,100,38.9,100,5,100,0.5,1,3,1,1029.8,1,1029.8,100,1029.8,100,29.2,100,29.2,100,357,100,357,100,38.9,100,37.8,100
2022-01-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T07:50:00.000Z,110,2022-01-27T07:53:12.149Z,,-1,,-1,-13.5,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,26.6,100,3,100,36.7,100,5,100,0.5,1,3,1,1029.8,1,1029.8,100,1029.8,100,26.6,100,26.3,100,3,100,4,100,36.7,100,36.4,100
2022-01-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T08:00:00.000Z,108,2022-01-27T08:03:14.157Z,,-1,,-1,-13.4,100,6.7,20,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,5.0,100,1.1,100,1.4,100,5.0,100,4.5,100,5.1,100,1030.0,100,26.6,100,355,100,36.0,100,5,100,0.6,1,3,1,1030.0,1,1030.0,100,1030.0,100,26.6,100,26.3,100,355,100,356,100,36.0,100,35.6,100
2022-01-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T08:10:00.000Z,110,2022-01-27T08:16:14.628Z,,-1,,-1,-13.3,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,28.4,100,354,100,37.4,100,5,100,0.6,1,3,1,1030.0,1,1030.0,100,1029.9,100,28.4,100,28.4,100,354,100,354,100,37.4,100,36.7,100
