sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T00:00:00.000Z,108,2020-12-26T00:04:03.943Z,44.66587,100,-66.36485,100,13.7,100,9.0,100,12.6,100,0.0,100,3.5,100,1.8,100,4.7,100,7.3,100,2.8,100,3.5,100,8.0,100,5.6,100,9.5,100,1009.2,100,49.3,100,141,100,57.6,100,5.0,100,-1.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,49.3,100,47.9,100,141,100,142,100,57.6,100,58.3,100
2020-12-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T00:10:00.000Z,110,2020-12-26T00:12:52.305Z,44.66582,100,-66.36503,100,14.2,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,49.0,100,142,100,60.5,100,5.0,100,-1.4,1,8,1,1009.1,1,1009.1,100,1009.0,100,49.0,100,47.5,100,142,100,143,100,60.5,100,58.0,100
2020-12-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T00:20:00.000Z,110,2020-12-26T00:22:54.241Z,44.6658,100,-66.36506999999999,100,13.8,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,50.4,100,140,100,65.5,100,5.0,100,-1.6,1,8,1,1008.9,1,1008.9,100,1008.9,100,50.4,100,49.0,100,140,100,141,100,65.5,100,65.5,100
2020-12-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T00:30:00.000Z,110,2020-12-26T00:33:05.351Z,44.66577,100,-66.3652,100,13.6,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,48.2,100,141,100,55.8,100,5.0,100,-1.7,1,8,1,1008.9,1,1008.9,100,1008.8,100,48.2,100,46.4,100,141,100,142,100,55.8,100,55.4,100
2020-12-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T00:40:00.000Z,110,2020-12-26T00:43:13.563Z,44.665729999999996,100,-66.36533,100,13.5,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,47.5,100,141,100,56.5,100,5.0,100,-1.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,47.5,100,46.1,100,141,100,142,100,56.5,100,56.5,100
2020-12-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T00:50:00.000Z,110,2020-12-26T00:53:05.660Z,44.66573,100,-66.36535,100,13.7,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,47.9,100,143,100,60.1,100,5.0,100,-1.9,1,6,1,1008.8,1,1008.8,100,1008.8,100,47.9,100,46.4,100,143,100,144,100,60.1,100,59.8,100
2020-12-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T01:00:00.000Z,108,2020-12-26T01:03:37.017Z,44.66565,100,-66.3654,100,13.7,100,8.9,100,12.6,100,0.0,100,3.5,100,1.7,100,4.0,100,7.3,100,2.7,100,3.3,100,7.2,100,5.6,100,6.9,100,1009.4,100,43.2,100,157,100,54.0,100,5.0,100,-1.3,1,5,1,1009.4,1,1009.4,100,1009.4,100,43.2,100,41.8,100,157,100,159,100,54.0,100,52.6,100
2020-12-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T01:10:00.000Z,110,2020-12-26T01:15:12.459Z,44.66555,100,-66.36527,100,12.7,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,37.8,100,189,100,46.8,100,5.0,100,-0.5,1,5,1,1010.2,1,1010.2,100,1010.1,100,37.8,100,36.7,100,189,100,190,100,46.8,100,44.3,100
2020-12-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T01:20:00.000Z,110,2020-12-26T01:22:13.296Z,44.66552,100,-66.36522,100,12.3,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.2,100,198,100,51.5,100,5.0,100,-0.4,1,5,1,1010.1,1,1010.1,100,1010.1,100,38.2,100,37.1,100,198,100,199,100,51.5,100,50.0,100
2020-12-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T01:30:00.000Z,110,2020-12-26T01:33:10.934Z,44.66545,100,-66.36533,100,11.6,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.6,100,209,100,51.1,100,5.0,100,0.0,1,5,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,34.9,100,209,100,210,100,51.1,100,51.5,100
2020-12-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T01:40:00.000Z,110,2020-12-26T01:42:13.096Z,44.6654,100,-66.36545,100,12.2,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.3,100,203,100,54.7,100,5.0,100,-0.1,1,5,1,1010.0,1,1010.0,100,1009.9,100,40.3,100,39.2,100,203,100,204,100,54.7,100,52.9,100
2020-12-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T01:50:00.000Z,110,2020-12-26T01:52:25.984Z,44.66517,100,-66.36587,100,11.9,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.2,100,207,100,45.4,100,5.0,100,-0.3,1,5,1,1009.7,1,1009.7,100,1009.7,100,34.2,100,33.1,100,207,100,208,100,45.4,100,43.6,100
2020-12-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T02:00:00.000Z,108,2020-12-26T02:02:59.177Z,44.66485,100,-66.36627,100,11.9,100,8.9,100,12.6,100,0.0,100,3.5,100,1.6,100,4.4,100,7.5,100,2.5,100,3.2,100,8.1,100,5.8,100,10.0,100,1009.5,100,34.2,100,210,100,41.8,100,5.0,100,-0.3,1,5,1,1009.5,1,1009.5,100,1009.5,100,34.2,100,33.5,100,210,100,211,100,41.8,100,40.7,100
2020-12-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T02:10:00.000Z,110,2020-12-26T02:15:31.670Z,44.6643,100,-66.3669,100,11.5,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,207,100,37.8,100,5.0,100,-0.4,1,8,1,1009.4,1,1009.4,100,1009.4,100,27.7,100,27.0,100,207,100,208,100,37.8,100,37.1,100
2020-12-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T02:20:00.000Z,110,2020-12-26T02:22:27.665Z,44.66367,100,-66.36715,100,11.6,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,204,100,37.4,100,5.0,100,-0.7,1,8,1,1009.1,1,1009.1,100,1009.1,100,29.5,100,28.8,100,204,100,205,100,37.4,100,37.8,100
2020-12-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T02:30:00.000Z,110,2020-12-26T02:32:31.647Z,44.6632,100,-66.36703,100,11.8,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,26.3,100,194,100,33.5,100,5.0,100,-1.0,1,8,1,1008.7,1,1008.7,100,1008.7,100,26.3,100,25.9,100,194,100,195,100,33.5,100,33.1,100
2020-12-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T02:40:00.000Z,110,2020-12-26T02:42:34.891Z,44.662929999999996,100,-66.36686999999999,100,11.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.0,100,205,100,29.2,100,5.0,100,-0.9,1,8,1,1008.6,1,1008.6,100,1008.5,100,23.0,100,22.7,100,205,100,206,100,29.2,100,28.4,100
2020-12-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T02:50:00.000Z,110,2020-12-26T02:52:35.962Z,44.66278,100,-66.36676999999999,100,11.4,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.6,100,225,100,32.4,100,5.0,100,-0.8,1,8,1,1008.5,1,1008.5,100,1008.5,100,25.6,100,24.8,100,225,100,226,100,32.4,100,32.0,100
2020-12-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T03:00:00.000Z,108,2020-12-26T03:03:46.351Z,44.6627,100,-66.36673,100,11.7,100,9.0,100,12.6,100,0.0,100,3.5,100,1.4,100,3.5,100,8.5,100,2.2,100,2.7,100,9.6,100,6.5,100,10.0,100,1008.3,100,24.8,100,232,100,37.1,100,5.0,100,-0.9,1,8,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,23.8,100,232,100,232,100,37.1,100,35.6,100
2020-12-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T03:10:00.000Z,110,2020-12-26T03:15:34.859Z,44.66263,100,-66.3667,100,12.2,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,211,100,39.6,100,5.0,100,-0.9,1,8,1,1008.2,1,1008.2,100,1008.2,100,29.2,100,28.4,100,211,100,212,100,39.6,100,39.6,100
2020-12-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T03:20:00.000Z,110,2020-12-26T03:22:48.815Z,44.6626,100,-66.36673,100,12.0,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.8,100,199,100,34.9,100,5.0,100,-0.9,1,8,1,1008.0,1,1008.0,100,1007.9,100,24.8,100,24.5,100,199,100,200,100,34.9,100,33.8,100
2020-12-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T03:30:00.000Z,110,2020-12-26T03:32:46.955Z,44.66258,100,-66.36675,100,12.0,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.9,100,185,100,27.4,100,5.0,100,-1.0,1,8,1,1007.9,1,1007.9,100,1007.8,100,20.9,100,20.5,100,185,100,186,100,27.4,100,26.6,100
2020-12-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T03:40:00.000Z,110,2020-12-26T03:42:52.691Z,44.66258,100,-66.36681999999999,100,13.3,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.2,100,175,100,37.4,100,5.0,100,-1.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,29.2,100,28.8,100,175,100,176,100,37.4,100,36.4,100
2020-12-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T03:50:00.000Z,110,2020-12-26T03:52:49.487Z,44.6625,100,-66.3667,100,11.8,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.6,100,203,100,33.8,100,5.0,100,-1.0,1,8,1,1007.8,1,1007.8,100,1007.7,100,21.6,100,21.2,100,203,100,203,100,33.8,100,34.2,100
2020-12-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T04:00:00.000Z,108,2020-12-26T04:03:44.438Z,44.66247,100,-66.36662,100,11.8,100,8.9,100,12.6,100,0.0,100,3.5,100,1.5,100,4.2,100,9.0,100,2.4,100,3.0,100,9.4,100,6.7,100,11.1,100,1007.5,100,32.0,100,210,100,56.2,100,5.0,100,-1.9,1,8,1,1007.5,1,1007.5,100,1007.5,100,32.0,100,32.0,100,210,100,210,100,56.2,100,58.0,100
2020-12-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T04:10:00.000Z,110,2020-12-26T04:14:52.611Z,44.66258,100,-66.36675,100,12.4,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.0,100,207,100,55.1,100,5.0,100,-2.8,1,7,1,1007.4,1,1007.4,100,1007.3,100,41.0,100,40.0,100,207,100,208,100,55.1,100,55.1,100
2020-12-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T04:20:00.000Z,110,2020-12-26T04:22:52.369Z,44.66258,100,-66.3668,100,11.8,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.2,100,209,100,51.5,100,5.0,100,-2.8,1,6,1,1007.4,1,1007.4,100,1007.3,100,38.2,100,37.1,100,209,100,210,100,51.5,100,49.3,100
2020-12-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T04:30:00.000Z,110,2020-12-26T04:32:55.754Z,44.66268,100,-66.367,100,11.7,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.7,100,192,100,48.2,100,5.0,100,-2.9,1,6,1,1007.3,1,1007.3,100,1007.2,100,36.7,100,36.0,100,192,100,193,100,48.2,100,47.2,100
2020-12-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T04:40:00.000Z,110,2020-12-26T04:41:59.977Z,44.66267,100,-66.36697,100,11.6,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,35.6,100,193,100,49.3,100,5.0,100,-2.9,1,6,1,1007.1,1,1007.1,100,1007.1,100,35.6,100,35.6,100,193,100,194,100,49.3,100,47.9,100
2020-12-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T04:50:00.000Z,110,2020-12-26T04:52:12.916Z,44.66262,100,-66.36686999999999,100,11.6,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.8,100,187,100,41.4,100,5.0,100,-2.8,1,6,1,1006.9,1,1006.9,100,1006.9,100,33.8,100,33.5,100,187,100,188,100,41.4,100,40.7,100
2020-12-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T05:00:00.000Z,108,2020-12-26T05:03:56.700Z,44.66263,100,-66.36686999999999,100,11.5,100,8.9,100,12.6,100,0.0,100,3.5,100,1.6,100,3.6,100,9.8,100,2.5,100,3.1,100,9.2,100,6.9,100,12.5,100,1006.6,100,34.9,100,185,100,41.4,100,5.0,100,-2.9,1,6,1,1006.6,1,1006.6,100,1006.6,100,34.9,100,34.2,100,185,100,186,100,41.4,100,41.4,100
2020-12-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T05:10:00.000Z,110,2020-12-26T05:15:13.731Z,44.66267,100,-66.36692,100,11.5,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.6,100,179,100,42.1,100,5.0,100,-2.9,1,6,1,1006.5,1,1006.5,100,1006.4,100,34.6,100,34.2,100,179,100,180,100,42.1,100,41.8,100
2020-12-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T05:20:00.000Z,110,2020-12-26T05:22:12.225Z,44.662620000000004,100,-66.36683000000001,100,11.3,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.3,100,177,100,38.2,100,5.0,100,-2.9,1,7,1,1006.2,1,1006.2,100,1006.2,100,31.3,100,31.0,100,177,100,178,100,38.2,100,38.2,100
2020-12-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T05:30:00.000Z,110,2020-12-26T05:32:12.746Z,44.66262,100,-66.36681999999999,100,11.3,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.2,100,171,100,33.1,100,5.0,100,-2.5,1,8,1,1006.2,1,1006.2,100,1006.2,100,29.2,100,28.8,100,171,100,172,100,33.1,100,33.1,100
2020-12-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T05:40:00.000Z,110,2020-12-26T05:42:15.337Z,44.66265,100,-66.3668,100,11.3,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.1,100,170,100,32.8,100,5.0,100,-2.5,1,8,1,1006.1,1,1006.1,100,1006.1,100,28.1,100,27.4,100,170,100,171,100,32.8,100,32.4,100
2020-12-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T05:50:00.000Z,110,2020-12-26T05:52:20.035Z,44.66267,100,-66.36675,100,11.2,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.7,100,172,100,33.8,100,5.0,100,-2.4,1,8,1,1006.1,1,1006.1,100,1006.0,100,27.7,100,27.0,100,172,100,172,100,33.8,100,32.8,100
2020-12-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T06:00:00.000Z,108,2020-12-26T06:02:46.281Z,44.662729999999996,100,-66.36673,100,11.4,100,8.8,100,12.5,100,0.0,100,3.5,100,1.4,100,3.6,100,8.9,100,2.3,100,2.9,100,9.5,100,6.8,100,11.8,100,1006.0,100,29.9,100,175,100,35.3,100,5.0,100,-2.3,1,6,1,1006.0,1,1006.0,100,1005.9,100,29.9,100,29.2,100,175,100,175,100,35.3,100,35.3,100
2020-12-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T06:10:00.000Z,110,2020-12-26T06:15:14.789Z,44.66288,100,-66.3667,100,11.5,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.4,100,178,100,38.5,100,5.0,100,-2.1,1,6,1,1006.1,1,1006.1,100,1006.0,100,32.4,100,31.7,100,178,100,179,100,38.5,100,38.2,100
2020-12-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T06:20:00.000Z,110,2020-12-26T06:22:32.741Z,44.66308,100,-66.36672,100,11.6,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,33.1,100,172,100,40.0,100,5.0,100,-2.1,1,6,1,1005.8,1,1005.8,100,1005.8,100,33.1,100,32.0,100,172,100,173,100,40.0,100,38.9,100
2020-12-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T06:30:00.000Z,110,2020-12-26T06:32:35.801Z,44.66335,100,-66.36675,100,11.6,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.2,100,168,100,41.8,100,5.0,100,-2.0,1,6,1,1005.9,1,1005.9,100,1005.8,100,34.2,100,33.1,100,168,100,169,100,41.8,100,40.0,100
2020-12-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T06:40:00.000Z,110,2020-12-26T06:42:37.388Z,44.66368,100,-66.3668,100,11.5,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.9,100,161,100,41.0,100,5.0,100,-2.2,1,7,1,1005.5,1,1005.5,100,1005.5,100,34.9,100,33.5,100,161,100,162,100,41.0,100,40.3,100
2020-12-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T06:50:00.000Z,110,2020-12-26T06:52:36.340Z,44.66422,100,-66.36678,100,11.4,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.7,100,160,100,43.9,100,5.0,100,-2.1,1,6,1,1005.7,1,1005.7,100,1005.6,100,36.7,100,35.6,100,160,100,161,100,43.9,100,42.5,100
2020-12-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T07:00:00.000Z,108,2020-12-26T07:02:37.795Z,44.66483,100,-66.36655,100,11.4,100,8.8,100,12.5,100,0.0,100,3.5,100,1.6,100,4.5,100,9.1,100,2.5,100,3.2,100,10.2,100,6.6,100,11.1,100,1005.5,100,37.4,100,156,100,50.8,100,5.0,100,-2.1,1,6,1,1005.5,1,1005.5,100,1005.4,100,37.4,100,36.4,100,156,100,157,100,50.8,100,49.7,100
2020-12-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T07:10:00.000Z,110,2020-12-26T07:15:37.359Z,44.66535,100,-66.366,100,12.3,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,45.0,100,156,100,54.4,100,5.0,100,-2.4,1,8,1,1004.9,1,1004.9,100,1004.9,100,45.0,100,43.6,100,156,100,157,100,54.4,100,53.6,100
2020-12-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T07:20:00.000Z,110,2020-12-26T07:22:57.642Z,44.66548,100,-66.3656,100,12.1,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,37.4,100,152,100,46.8,100,5.0,100,-3.1,1,8,1,1004.3,1,1004.3,100,1004.3,100,37.4,100,36.4,100,152,100,153,100,46.8,100,45.4,100
2020-12-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T07:30:00.000Z,110,2020-12-26T07:32:52.670Z,44.66557,100,-66.36535,100,11.9,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,41.4,100,142,100,48.6,100,5.0,100,-3.7,1,8,1,1003.6,1,1003.6,100,1003.5,100,41.4,100,39.6,100,142,100,143,100,48.6,100,46.8,100
2020-12-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T07:40:00.000Z,110,2020-12-26T07:41:50.347Z,44.66563,100,-66.36522,100,11.9,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,42.1,100,138,100,50.8,100,5.0,100,-3.8,1,8,1,1003.3,1,1003.3,100,1003.3,100,42.1,100,40.3,100,138,100,140,100,50.8,100,48.2,100
2020-12-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T07:50:00.000Z,110,2020-12-26T07:53:04.475Z,44.66567,100,-66.36522,100,11.8,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,44.3,100,136,100,51.8,100,5.0,100,-3.9,1,8,1,1003.0,1,1003.0,100,1003.0,100,44.3,100,42.5,100,136,100,137,100,51.8,100,50.8,100
