sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T00:00:00.000Z,108,2021-09-17T00:03:56.900Z,45.44545,100,-60.953630000000004,100,16.6,100,17.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.7,100,4.4,100,5.6,100,1027.7,100,14.4,100,342,100,16.9,100,5,100,3,1,2.4,1,1027.7,1,1027.7,100,1027.7,100,14.4,100,14.0,100,342,100,345,100,16.9,100,16.6,100
2021-09-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T00:10:00.000Z,110,2021-09-17T00:13:56.842Z,,-1,,-1,17.2,100,18.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.8,100,348,100,17.3,100,5,100,3,1,2.6,1,1027.9,1,1027.9,100,1027.9,100,14.8,100,14.4,100,348,100,351,100,17.3,100,17.3,100
2021-09-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T00:20:00.000Z,110,2021-09-17T00:23:54.784Z,45.44547,100,-60.953619999999994,100,16.4,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.6,100,345,100,15.5,100,5,100,3,1,2.5,1,1028.0,1,1028.0,100,1028.0,100,12.6,100,12.2,100,345,100,348,100,15.5,100,14.8,100
2021-09-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T00:30:00.000Z,110,2021-09-17T00:32:55.377Z,45.44547,100,-60.95363,100,16.3,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.4,100,340,100,13.0,100,5,100,3,1,2.4,1,1028.2,1,1028.2,100,1028.2,100,10.4,100,9.7,100,340,100,343,100,13.0,100,12.6,100
2021-09-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T00:40:00.000Z,110,2021-09-17T00:42:53.612Z,45.44545,100,-60.953630000000004,100,16.3,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.7,100,333,100,11.2,100,5,100,3,1,2.5,1,1028.4,1,1028.4,100,1028.4,100,9.7,100,9.4,100,333,100,336,100,11.2,100,10.8,100
2021-09-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T00:50:00.000Z,110,2021-09-17T00:52:57.700Z,45.44547,100,-60.95363,100,16.2,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,9.7,100,339,100,11.5,100,5,100,3,1,2.5,1,1028.6,1,1028.6,100,1028.6,100,9.7,100,9.4,100,339,100,342,100,11.5,100,11.5,100
2021-09-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T01:00:00.000Z,108,2021-09-17T01:02:57.527Z,45.44547,100,-60.953619999999994,100,16.1,100,17.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.2,100,4.9,100,5.9,100,1028.7,100,7.9,100,332,100,9.4,100,5,100,3,1,2.5,1,1028.7,1,1028.7,100,1028.6,100,7.9,100,7.6,100,332,100,335,100,9.4,100,9.0,100
2021-09-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T01:10:00.000Z,110,2021-09-17T01:16:01.937Z,45.44545,100,-60.95363,100,16.1,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,8.6,100,332,100,11.9,100,5,100,3,1,2.6,1,1028.8,1,1028.8,100,1028.8,100,8.6,100,8.3,100,332,100,335,100,11.9,100,11.5,100
2021-09-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T01:20:00.000Z,110,2021-09-17T01:23:00.237Z,45.44545,100,-60.953630000000004,100,16.1,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,10.1,100,326,100,12.2,100,5,100,3,1,2.7,1,1028.9,1,1028.9,100,1028.9,100,10.1,100,9.4,100,326,100,329,100,12.2,100,11.5,100
2021-09-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T01:30:00.000Z,110,2021-09-17T01:33:14.799Z,45.44545,100,-60.95362,100,16.0,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.1,100,331,100,12.2,100,5,100,1,1,2.8,1,1029.1,1,1029.1,100,1029.1,100,10.1,100,9.7,100,331,100,335,100,12.2,100,11.9,100
2021-09-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T01:40:00.000Z,110,2021-09-17T01:43:14.792Z,45.44545,100,-60.953630000000004,100,15.8,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,8.6,100,326,100,11.5,100,5,100,1,1,2.7,1,1029.1,1,1029.1,100,1029.1,100,8.6,100,8.6,100,326,100,329,100,11.5,100,11.2,100
2021-09-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T01:50:00.000Z,110,2021-09-17T01:53:12.592Z,45.44543,100,-60.95362,100,15.7,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,8.6,100,323,100,10.8,100,5,100,1,1,2.6,1,1029.2,1,1029.2,100,1029.2,100,8.6,100,8.3,100,323,100,326,100,10.8,100,10.1,100
2021-09-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T02:00:00.000Z,108,2021-09-17T02:03:14.696Z,45.44543,100,-60.953630000000004,100,15.7,100,17.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,6.6,100,4.7,100,5.7,100,1029.2,100,8.6,100,323,100,10.8,100,5,100,1,1,2.5,1,1029.2,1,1029.2,100,1029.2,100,8.6,100,8.3,100,323,100,326,100,10.8,100,10.4,100
2021-09-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T02:10:00.000Z,110,2021-09-17T02:17:16.979Z,45.44543,100,-60.95365,100,15.7,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.2,100,318,100,9.4,100,5,100,1,1,2.5,1,1029.2,1,1029.2,100,1029.2,100,7.2,100,6.8,100,318,100,322,100,9.4,100,9.0,100
2021-09-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T02:20:00.000Z,110,2021-09-17T02:23:17.865Z,45.44543,100,-60.953630000000004,100,15.7,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.4,100,300,100,7.9,100,5,100,1,1,2.5,1,1029.4,1,1029.4,100,1029.4,100,5.4,100,5.0,100,300,100,303,100,7.9,100,7.2,100
2021-09-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T02:30:00.000Z,110,2021-09-17T02:33:17.996Z,45.44542,100,-60.95363,100,15.7,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.4,100,290,100,7.9,100,5,100,1,1,2.1,1,1029.4,1,1029.4,100,1029.4,100,5.4,100,5.0,100,290,100,292,100,7.9,100,6.8,100
2021-09-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T02:40:00.000Z,110,2021-09-17T02:43:21.806Z,45.44543,100,-60.953630000000004,100,15.8,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,6.1,100,309,100,9.7,100,5,100,1,1,1.9,1,1029.5,1,1029.5,100,1029.5,100,6.1,100,5.8,100,309,100,313,100,9.7,100,8.6,100
2021-09-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T02:50:00.000Z,110,2021-09-17T02:53:32.774Z,45.44543,100,-60.95363,100,15.8,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.7,100,315,100,11.5,100,5,100,1,1,1.8,1,1029.4,1,1029.4,100,1029.4,100,9.7,100,9.4,100,315,100,319,100,11.5,100,11.2,100
2021-09-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T03:00:00.000Z,108,2021-09-17T03:03:47.615Z,45.44542,100,-60.95368000000001,100,15.8,100,17.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.3,100,5.5,100,13.3,100,1029.4,100,11.9,100,326,100,14.4,100,5,100,1,1,1.7,1,1029.4,1,1029.4,100,1029.4,100,11.9,100,11.5,100,326,100,330,100,14.4,100,14.0,100
2021-09-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T03:10:00.000Z,110,2021-09-17T03:16:43.108Z,45.44543,100,-60.95365,100,15.5,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,12.6,100,325,100,14.4,100,5,100,1,1,1.5,1,1029.4,1,1029.4,100,1029.4,100,12.6,100,11.9,100,325,100,328,100,14.4,100,13.7,100
2021-09-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T03:20:00.000Z,110,2021-09-17T03:23:44.261Z,45.44545,100,-60.95365,100,15.5,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.5,100,321,100,13.7,100,5,100,0,1,1.3,1,1029.3,1,1029.3,100,1029.3,100,11.5,100,11.2,100,321,100,324,100,13.7,100,13.0,100
2021-09-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T03:30:00.000Z,110,2021-09-17T03:33:47.571Z,45.44543,100,-60.95365,100,15.5,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.4,100,333,100,11.9,100,5,100,0,1,1.1,1,1029.3,1,1029.3,100,1029.3,100,10.4,100,10.1,100,333,100,336,100,11.9,100,11.9,100
2021-09-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T03:40:00.000Z,110,2021-09-17T03:43:47.310Z,45.44545,100,-60.95365,100,15.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.5,100,330,100,14.0,100,5,100,0,1,0.9,1,1029.3,1,1029.3,100,1029.3,100,11.5,100,10.8,100,330,100,334,100,14.0,100,13.7,100
2021-09-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T03:50:00.000Z,110,2021-09-17T03:53:45.862Z,45.44545,100,-60.95363,100,15.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.0,100,335,100,10.8,100,5,100,1,1,0.8,1,1029.4,1,1029.4,100,1029.4,100,9.0,100,8.6,100,335,100,339,100,10.8,100,10.4,100
2021-09-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T04:00:00.000Z,108,2021-09-17T04:03:48.777Z,45.44545,100,-60.95368000000001,100,15.3,100,17.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.2,100,0.3,100,0.3,100,6.3,100,5.2,100,5.6,100,1029.4,100,9.0,100,330,100,11.5,100,5,100,1,1,0.7,1,1029.4,1,1029.4,100,1029.4,100,9.0,100,8.6,100,330,100,333,100,11.5,100,11.2,100
2021-09-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T04:10:00.000Z,110,2021-09-17T04:15:50.890Z,45.44545,100,-60.95368000000001,100,15.2,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,7.9,100,337,100,10.4,100,5,100,1,1,0.7,1,1029.5,1,1029.5,100,1029.4,100,7.9,100,7.9,100,337,100,340,100,10.4,100,10.4,100
2021-09-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T04:20:00.000Z,110,2021-09-17T04:22:58.463Z,45.44545,100,-60.953669999999995,100,15.1,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,7.2,100,339,100,9.7,100,5,100,1,1,0.6,1,1029.5,1,1029.5,100,1029.5,100,7.2,100,6.8,100,339,100,342,100,9.7,100,9.7,100
2021-09-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T04:30:00.000Z,110,2021-09-17T04:33:03.168Z,45.44545,100,-60.9537,100,14.9,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,9.7,100,343,100,11.2,100,5,100,1,1,0.5,1,1029.5,1,1029.5,100,1029.5,100,9.7,100,9.4,100,343,100,346,100,11.2,100,11.2,100
2021-09-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T04:40:00.000Z,110,2021-09-17T04:43:04.668Z,45.44547,100,-60.9537,100,14.9,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,8.3,100,338,100,10.1,100,5,100,1,1,0.5,1,1029.6,1,1029.6,100,1029.5,100,8.3,100,8.3,100,338,100,342,100,10.1,100,10.4,100
2021-09-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T04:50:00.000Z,110,2021-09-17T04:53:01.704Z,45.44547,100,-60.9537,100,15.0,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,6.8,100,345,100,9.0,100,5,100,2,1,0.4,1,1029.6,1,1029.6,100,1029.6,100,6.8,100,6.8,100,345,100,348,100,9.0,100,9.0,100
2021-09-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T05:00:00.000Z,108,2021-09-17T05:03:07.164Z,45.44545,100,-60.9537,100,15.1,100,17.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.1,100,5.6,100,5.9,100,1029.6,100,7.6,100,348,100,9.7,100,5,100,2,1,0.4,1,1029.6,1,1029.6,100,1029.6,100,7.6,100,7.6,100,348,100,352,100,9.7,100,9.7,100
2021-09-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T05:10:00.000Z,110,2021-09-17T05:17:06.857Z,45.44547,100,-60.9537,100,15.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,8.6,100,343,100,10.4,100,5,100,2,1,0.4,1,1029.6,1,1029.6,100,1029.6,100,8.6,100,8.6,100,343,100,346,100,10.4,100,10.4,100
2021-09-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T05:20:00.000Z,110,2021-09-17T05:23:10.106Z,45.445479999999996,100,-60.95373000000001,100,15.0,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,7.6,100,356,100,9.7,100,5,100,3,1,0.3,1,1029.6,1,1029.6,100,1029.6,100,7.6,100,7.6,100,356,100,0,100,9.7,100,10.1,100
2021-09-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T05:30:00.000Z,110,2021-09-17T05:33:09.236Z,45.44545,100,-60.95372,100,15.0,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.2,100,6,100,9.7,100,5,100,3,1,0.3,1,1029.7,1,1029.7,100,1029.7,100,7.2,100,7.2,100,6,100,10,100,9.7,100,9.7,100
2021-09-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T05:40:00.000Z,110,2021-09-17T05:43:10.062Z,45.4454,100,-60.95368000000001,100,14.9,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,10.1,100,1,100,12.6,100,5,100,3,1,0.1,1,1029.6,1,1029.6,100,1029.6,100,10.1,100,10.1,100,1,100,4,100,12.6,100,13.0,100
2021-09-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T05:50:00.000Z,110,2021-09-17T05:53:25.591Z,45.4454,100,-60.95368000000001,100,14.7,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,13.7,100,359,100,15.5,100,5,100,0,1,0.0,1,1029.5,1,1029.5,100,1029.5,100,13.7,100,13.7,100,359,100,2,100,15.5,100,15.5,100
2021-09-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T06:00:00.000Z,108,2021-09-17T06:03:19.816Z,45.44545,100,-60.95368000000001,100,14.5,100,17.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.0,100,5.4,100,5.9,100,1029.5,100,10.1,100,358,100,14.4,100,5,100,0,1,0.1,1,1029.5,1,1029.5,100,1029.5,100,10.1,100,10.1,100,358,100,2,100,14.4,100,14.8,100
2021-09-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T06:10:00.000Z,110,2021-09-17T06:16:24.941Z,45.44545,100,-60.9537,100,14.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,8.3,100,8,100,10.4,100,5,100,1,1,0.2,1,1029.6,1,1029.6,100,1029.6,100,8.3,100,8.3,100,8,100,12,100,10.4,100,10.4,100
2021-09-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T06:20:00.000Z,110,2021-09-17T06:23:22.116Z,45.44545,100,-60.95368000000001,100,14.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.2,100,24,100,9.4,100,5,100,1,1,0.4,1,1029.7,1,1029.7,100,1029.7,100,7.2,100,7.2,100,24,100,27,100,9.4,100,9.4,100
2021-09-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T06:30:00.000Z,110,2021-09-17T06:33:33.656Z,45.44548,100,-60.95368000000001,100,14.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.2,100,24,100,9.0,100,5,100,1,1,0.5,1,1029.8,1,1029.8,100,1029.8,100,7.2,100,7.2,100,24,100,28,100,9.0,100,9.0,100
2021-09-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T06:40:00.000Z,110,2021-09-17T06:43:25.448Z,45.44547,100,-60.95368000000001,100,14.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,6.5,100,21,100,8.6,100,5,100,1,1,0.5,1,1029.8,1,1029.8,100,1029.8,100,6.5,100,6.8,100,21,100,25,100,8.6,100,8.3,100
2021-09-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T06:50:00.000Z,110,2021-09-17T06:53:26.155Z,45.44547,100,-60.9537,100,14.8,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.9,100,32,100,11.2,100,5,100,3,1,0.4,1,1029.8,1,1029.8,100,1029.8,100,7.9,100,7.9,100,32,100,36,100,11.2,100,11.2,100
2021-09-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T07:00:00.000Z,108,2021-09-17T07:04:29.978Z,45.44545,100,-60.95368000000001,100,14.9,100,17.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,5.9,100,5.5,100,5.1,100,1029.8,100,8.3,100,21,100,10.1,100,5,100,2,1,0.4,1,1029.8,1,1029.8,100,1029.8,100,8.3,100,8.3,100,21,100,24,100,10.1,100,10.1,100
2021-09-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T07:10:00.000Z,110,2021-09-17T07:16:37.951Z,45.44543,100,-60.9537,100,14.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.4,100,11,100,11.5,100,5,100,2,1,0.3,1,1029.8,1,1029.8,100,1029.8,100,9.4,100,9.4,100,11,100,14,100,11.5,100,11.2,100
2021-09-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T07:20:00.000Z,110,2021-09-17T07:23:42.994Z,45.44545,100,-60.9537,100,14.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.4,100,11,100,11.5,100,5,100,1,1,0.3,1,1029.8,1,1029.8,100,1029.8,100,9.4,100,9.4,100,11,100,15,100,11.5,100,11.2,100
2021-09-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T07:30:00.000Z,110,2021-09-17T07:33:40.680Z,45.44547,100,-60.95372,100,14.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.4,100,10,100,11.9,100,5,100,1,1,0.2,1,1029.7,1,1029.7,100,1029.7,100,9.4,100,9.4,100,10,100,14,100,11.9,100,11.9,100
2021-09-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T07:40:00.000Z,110,2021-09-17T07:43:46.705Z,45.44543,100,-60.9537,100,14.6,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.4,100,20,100,11.5,100,5,100,1,1,0.2,1,1029.8,1,1029.8,100,1029.8,100,9.4,100,9.4,100,20,100,23,100,11.5,100,11.5,100
2021-09-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T07:50:00.000Z,110,2021-09-17T07:52:47.561Z,45.44547,100,-60.9537,100,14.6,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.6,100,16,100,9.4,100,5,100,3,1,0.2,1,1029.8,1,1029.8,100,1029.8,100,7.6,100,7.6,100,16,100,19,100,9.4,100,9.7,100
2021-09-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T08:00:00.000Z,108,2021-09-17T08:02:44.720Z,45.44547,100,-60.9537,100,14.7,100,17.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,5.6,100,5.2,100,5.9,100,1029.8,100,6.8,100,8,100,9.0,100,5,100,3,1,0.2,1,1029.8,1,1029.8,100,1029.8,100,6.8,100,6.8,100,8,100,12,100,9.0,100,9.0,100
