sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-23T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T00:00:00.000Z,108,2020-09-23T00:07:57.795Z,45.44552,100,-60.95557,100,17.4,100,15.1,100,12.6,100,0.0,100,3.6,100,3.2,100,8.7,100,10.0,100,5.1,100,6.6,100,10.3,100,7.9,100,11.8,100,997.5,100,47.5,100,82,100,59.0,100,5.0,100,-4.8,1,6,1,997.5,1,997.5,997.5,47.5,45.0,82,83,59.0,57.2,5.0,4.0
2020-09-23T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T00:10:00.000Z,110,2020-09-23T00:18:02.910Z,,-1,,-1,17.7,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,37.8,100,85,100,48.2,100,5.0,100,-4.4,1,6,1,997.6,1,997.6,997.6,37.8,36.0,85,86,48.2,45.0,5.0,4.0
2020-09-23T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T00:20:00.000Z,110,2020-09-23T00:27:59.167Z,45.44558,100,-60.95555,100,17.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,36.4,100,87,100,50.0,100,5.0,100,-4.1,1,6,1,997.5,1,997.5,997.5,36.4,34.9,87,88,50.0,47.2,5.0,4.0
2020-09-23T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T00:30:00.000Z,110,2020-09-23T00:38:00.604Z,45.44563,100,-60.95551999999999,100,17.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,34.6,100,89,100,45.7,100,5.0,100,-4.0,1,6,1,997.3,1,997.3,997.3,34.6,32.8,89,90,45.7,46.4,5.0,4.0
2020-09-23T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T00:40:00.000Z,110,2020-09-23T00:48:08.500Z,45.44563,100,-60.95555,100,17.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,41.0,100,91,100,52.9,100,5.0,100,-3.9,1,6,1,996.8,1,996.8,996.8,41.0,39.2,91,92,52.9,48.6,5.0,4.0
2020-09-23T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T00:50:00.000Z,110,2020-09-23T00:58:02.440Z,45.44572,100,-60.955569999999994,100,17.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,41.8,100,92,100,51.8,100,5.0,100,-3.7,1,6,1,996.6,1,996.6,996.6,41.8,39.6,92,93,51.8,52.2,5.0,4.0
2020-09-23T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T01:00:00.000Z,108,2020-09-23T01:08:06.618Z,45.44563,100,-60.95553,100,17.3,100,15.1,100,12.5,100,0.0,100,3.6,100,3.3,100,7.5,100,10.7,100,5.4,100,6.4,100,10.8,100,8.4,100,12.5,100,996.5,100,41.4,100,92,100,51.8,100,5.0,100,-3.7,1,6,1,996.5,1,996.5,996.5,41.4,39.2,92,93,51.8,52.2,5.0,4.0
2020-09-23T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T01:10:00.000Z,110,2020-09-23T01:21:21.032Z,45.44562,100,-60.95557,100,17.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,39.2,100,93,100,49.0,100,5.0,100,-3.5,1,6,1,996.4,1,996.4,996.4,39.2,37.4,93,94,49.0,48.2,5.0,4.0
2020-09-23T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T01:20:00.000Z,110,2020-09-23T01:27:23.194Z,45.44565,100,-60.95555,100,17.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,39.2,100,95,100,49.7,100,5.0,100,-3.4,1,6,1,996.3,1,996.3,996.3,39.2,37.4,95,96,49.7,47.9,5.0,4.0
2020-09-23T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T01:30:00.000Z,110,2020-09-23T01:38:20.272Z,45.44563,100,-60.95562,100,17.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,36.7,100,96,100,46.1,100,5.0,100,-3.2,1,6,1,996.2,1,996.2,996.2,36.7,34.9,96,97,46.1,43.9,5.0,4.0
2020-09-23T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T01:40:00.000Z,110,2020-09-23T01:47:22.585Z,45.445679999999996,100,-60.955569999999994,100,17.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,34.9,100,95,100,43.6,100,5.0,100,-2.8,1,6,1,996.1,1,996.1,996.1,34.9,33.5,95,96,43.6,42.1,5.0,4.0
2020-09-23T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T01:50:00.000Z,110,2020-09-23T01:58:25.272Z,45.44565,100,-60.95558000000001,100,17.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,33.1,100,95,100,41.8,100,5.0,100,-2.7,1,6,1,996.0,1,996.0,996.0,33.1,31.7,95,96,41.8,40.7,5.0,4.0
2020-09-23T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T02:00:00.000Z,108,2020-09-23T02:07:31.777Z,45.44567,100,-60.955569999999994,100,16.9,100,15.1,100,12.5,100,0.0,100,3.6,100,3.2,100,7.8,100,10.9,100,4.8,100,6.0,100,10.8,100,8.4,100,11.1,100,995.9,100,32.4,100,93,100,40.0,100,5.0,100,-2.4,1,6,1,995.9,1,995.9,995.9,32.4,31.3,93,94,40.0,39.2,5.0,4.0
2020-09-23T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T02:10:00.000Z,110,2020-09-23T02:21:25.583Z,45.44563,100,-60.95557,100,16.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,32.0,100,90,100,39.6,100,5.0,100,-2.2,1,8,1,995.7,1,995.7,995.7,32.0,31.0,90,92,39.6,37.1,5.0,4.0
2020-09-23T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T02:20:00.000Z,110,2020-09-23T02:27:26.777Z,45.44562,100,-60.95555,100,16.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.4,100,90,100,40.3,100,5.0,100,-2.5,1,8,1,995.5,1,995.5,995.5,32.4,31.3,90,91,40.3,39.2,5.0,4.0
2020-09-23T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T02:30:00.000Z,110,2020-09-23T02:37:26.691Z,45.44562,100,-60.95551999999999,100,16.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.4,100,92,100,41.0,100,5.0,100,-2.6,1,6,1,995.5,1,995.5,995.5,32.4,31.0,92,93,41.0,39.2,5.0,4.0
2020-09-23T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T02:40:00.000Z,110,2020-09-23T02:47:39.168Z,45.44563,100,-60.95553,100,16.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,32.4,100,93,100,42.1,100,5.0,100,-2.5,1,6,1,995.4,1,995.4,995.4,32.4,31.0,93,94,42.1,41.0,5.0,4.0
2020-09-23T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T02:50:00.000Z,110,2020-09-23T02:57:50.131Z,45.44562,100,-60.95547,100,17.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,33.8,100,95,100,43.6,100,5.0,100,-2.5,1,6,1,995.2,1,995.2,995.2,33.8,32.8,95,96,43.6,43.9,5.0,4.0
2020-09-23T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T03:00:00.000Z,108,2020-09-23T03:07:51.723Z,45.44563,100,-60.9555,100,17.1,100,15.1,100,12.5,100,0.0,100,3.6,100,2.9,100,8.4,100,11.1,100,4.9,100,6.3,100,11.2,100,8.7,100,11.1,100,995.0,100,33.8,100,93,100,42.8,100,5.0,100,-2.6,1,6,1,995.0,1,995.0,995.0,33.8,32.4,93,94,42.8,42.5,5.0,4.0
2020-09-23T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T03:10:00.000Z,110,2020-09-23T03:21:01.278Z,45.4456,100,-60.95551999999999,100,17.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,36.0,100,95,100,45.0,100,5.0,100,-2.8,1,6,1,994.9,1,994.9,994.8,36.0,34.2,95,96,45.0,43.2,5.0,4.0
2020-09-23T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T03:20:00.000Z,110,2020-09-23T03:27:57.253Z,45.44565,100,-60.95557,100,16.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,35.6,100,92,100,43.6,100,5.0,100,-2.8,1,6,1,994.6,1,994.6,994.6,35.6,33.8,92,94,43.6,42.1,5.0,4.0
2020-09-23T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T03:30:00.000Z,110,2020-09-23T03:37:57.473Z,45.44563,100,-60.95547,100,16.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,34.2,100,96,100,43.2,100,5.0,100,-2.7,1,6,1,994.5,1,994.5,994.5,34.2,32.4,96,97,43.2,42.1,5.0,4.0
2020-09-23T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T03:40:00.000Z,110,2020-09-23T03:48:04.236Z,45.4456,100,-60.95548,100,16.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,32.4,100,97,100,41.0,100,5.0,100,-2.5,1,8,1,994.4,1,994.4,994.4,32.4,31.0,97,98,41.0,40.3,5.0,4.0
2020-09-23T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T03:50:00.000Z,110,2020-09-23T03:57:58.953Z,45.44558,100,-60.95548,100,16.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,31.3,100,94,100,38.9,100,5.0,100,-2.6,1,8,1,994.1,1,994.1,994.1,31.3,29.9,94,95,38.9,38.2,5.0,4.0
2020-09-23T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T04:00:00.000Z,108,2020-09-23T04:08:14.166Z,45.44562,100,-60.95551999999999,100,17.1,100,15.1,100,12.5,100,0.0,100,3.6,100,3.0,100,6.6,100,11.4,100,4.5,100,5.4,100,12.4,100,8.6,100,11.8,100,993.8,100,33.1,100,95,100,41.4,100,5.0,100,-2.7,1,8,1,993.8,1,993.8,993.8,33.1,31.3,95,96,41.4,40.0,5.0,4.0
2020-09-23T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T04:10:00.000Z,110,2020-09-23T04:21:19.539Z,45.44558,100,-60.95543000000001,100,17.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,33.8,100,93,100,40.3,100,5.0,100,-2.8,1,8,1,993.6,1,993.6,993.6,33.8,32.4,93,94,40.3,40.0,5.0,4.0
2020-09-23T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T04:20:00.000Z,110,2020-09-23T04:28:13.713Z,45.44557,100,-60.95543000000001,100,16.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,32.8,100,86,100,40.3,100,5.0,100,-2.9,1,8,1,993.4,1,993.4,993.4,32.8,31.3,86,87,40.3,40.7,5.0,4.0
2020-09-23T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T04:30:00.000Z,110,2020-09-23T04:38:18.312Z,45.44558,100,-60.95543000000001,100,16.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,33.5,100,84,100,43.2,100,5.0,100,-3.1,1,8,1,993.1,1,993.1,993.1,33.5,32.4,84,85,43.2,43.2,5.0,4.0
2020-09-23T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T04:40:00.000Z,110,2020-09-23T04:48:24.946Z,45.44558,100,-60.9554,100,17.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,33.5,100,87,100,42.8,100,5.0,100,-3.2,1,8,1,992.9,1,992.9,992.9,33.5,32.4,87,88,42.8,41.8,5.0,4.0
2020-09-23T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T04:50:00.000Z,110,2020-09-23T04:58:20.811Z,45.4456,100,-60.95547,100,17.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,33.5,100,89,100,41.8,100,5.0,100,-3.2,1,8,1,992.8,1,992.8,992.8,33.5,32.4,89,90,41.8,40.3,5.0,4.0
2020-09-23T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T05:00:00.000Z,108,2020-09-23T05:08:31.377Z,45.44563,100,-60.9555,100,17.2,100,15.1,100,12.5,100,0.0,100,3.6,100,2.5,100,6.1,100,11.5,100,4.0,100,4.9,100,11.9,100,8.5,100,12.5,100,992.8,100,33.1,100,89,100,41.0,100,5.0,100,-3.2,1,8,1,992.8,1,992.8,992.7,33.1,31.7,89,90,41.0,41.8,5.0,4.0
2020-09-23T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T05:10:00.000Z,110,2020-09-23T05:21:23.625Z,45.44563,100,-60.95547,100,17.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,31.3,100,91,100,38.9,100,5.0,100,-3.2,1,8,1,992.6,1,992.6,992.6,31.3,30.2,91,92,38.9,40.0,5.0,4.0
2020-09-23T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T05:20:00.000Z,110,2020-09-23T05:27:29.132Z,45.44562,100,-60.95551999999999,100,17.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,32.0,100,94,100,42.1,100,5.0,100,-3.1,1,8,1,992.4,1,992.4,992.4,32.0,30.6,94,95,42.1,40.0,5.0,4.0
2020-09-23T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T05:30:00.000Z,110,2020-09-23T05:37:43.188Z,45.44563,100,-60.95547,100,17.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,36.4,100,97,100,44.3,100,5.0,100,-3.4,1,8,1,992.1,1,992.1,992.1,36.4,35.6,97,98,44.3,43.9,5.0,4.0
2020-09-23T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T05:40:00.000Z,110,2020-09-23T05:47:41.234Z,45.44563,100,-60.95545,100,17.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,35.6,100,97,100,47.5,100,5.0,100,-3.4,1,6,1,992.0,1,992.0,992.0,35.6,34.6,97,98,47.5,46.4,5.0,4.0
2020-09-23T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T05:50:00.000Z,110,2020-09-23T05:57:41.385Z,45.44565,100,-60.95547,100,17.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,36.0,100,95,100,43.9,100,5.0,100,-3.6,1,7,1,991.7,1,991.7,991.7,36.0,35.3,95,96,43.9,42.8,5.0,4.0
2020-09-23T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T06:00:00.000Z,108,2020-09-23T06:08:42.487Z,45.44562,100,-60.95547,100,17.4,100,15.2,100,12.6,100,0.0,100,3.6,100,2.7,100,6.1,100,11.2,100,4.2,100,5.2,100,11.5,100,8.6,100,11.8,100,991.4,100,35.6,100,92,100,43.9,100,5.0,100,-3.5,1,8,1,991.4,1,991.4,991.4,35.6,34.9,92,93,43.9,43.9,5.0,4.0
2020-09-23T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T06:10:00.000Z,110,2020-09-23T06:21:48.889Z,45.44562,100,-60.95548,100,17.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,34.9,100,89,100,43.2,100,5.0,100,-3.7,1,8,1,991.2,1,991.2,991.2,34.9,33.5,89,90,43.2,42.5,5.0,4.0
2020-09-23T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T06:20:00.000Z,110,2020-09-23T06:27:49.630Z,45.44558,100,-60.95547,100,17.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,39.6,100,89,100,49.3,100,5.0,100,-3.7,1,8,1,990.9,1,990.9,990.9,39.6,37.8,89,90,49.3,48.2,5.0,4.0
2020-09-23T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T06:30:00.000Z,110,2020-09-23T06:37:48.726Z,45.44563,100,-60.9555,100,17.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,40.0,100,89,100,49.7,100,5.0,100,-3.9,1,7,1,990.7,1,990.7,990.7,40.0,38.2,89,90,49.7,47.5,5.0,4.0
2020-09-23T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T06:40:00.000Z,110,2020-09-23T06:47:48.540Z,45.4456,100,-60.95547,100,17.7,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,40.0,100,92,100,48.6,100,5.0,100,-3.9,1,8,1,990.5,1,990.5,990.5,40.0,38.2,92,93,48.6,46.8,5.0,4.0
2020-09-23T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T06:50:00.000Z,110,2020-09-23T06:57:49.359Z,45.44562,100,-60.95547,100,17.7,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,41.0,100,101,100,59.8,100,5.0,100,-3.8,1,8,1,990.3,1,990.3,990.3,41.0,40.0,101,102,59.8,60.8,5.0,4.0
2020-09-23T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T07:00:00.000Z,108,2020-09-23T07:08:04.065Z,45.44563,100,-60.9555,100,17.7,100,15.2,100,12.6,100,0.0,100,3.6,100,2.6,100,7.2,100,10.8,100,4.1,100,5.2,100,11.0,100,8.3,100,11.1,100,990.1,100,39.2,100,105,100,48.2,100,5.0,100,-3.7,1,8,1,990.1,1,990.1,990.1,39.2,37.8,105,106,48.2,47.5,5.0,4.0
2020-09-23T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T07:10:00.000Z,110,2020-09-23T07:21:04.664Z,45.44565,100,-60.95548,100,17.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,42.5,100,110,100,52.9,100,5.0,100,-3.8,1,8,1,989.8,1,989.8,989.8,42.5,40.3,110,111,52.9,51.8,5.0,4.0
2020-09-23T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T07:20:00.000Z,110,2020-09-23T07:28:03.870Z,45.44563,100,-60.95547,100,17.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,44.6,100,107,100,57.6,100,5.0,100,-3.9,1,8,1,989.5,1,989.5,989.5,44.6,42.5,107,108,57.6,54.7,5.0,4.0
2020-09-23T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T07:30:00.000Z,110,2020-09-23T07:38:05.296Z,45.44563,100,-60.9555,100,17.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,40.0,100,99,100,51.8,100,5.0,100,-3.9,1,8,1,989.2,1,989.2,989.2,40.0,38.5,99,100,51.8,51.5,5.0,4.0
2020-09-23T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T07:40:00.000Z,110,2020-09-23T07:48:03.994Z,45.44562,100,-60.95548,100,17.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,40.3,100,99,100,51.5,100,5.0,100,-3.9,1,8,1,989.0,1,989.0,989.0,40.3,38.5,99,99,51.5,51.5,5.0,4.0
2020-09-23T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T07:50:00.000Z,110,2020-09-23T07:58:06.404Z,45.4457,100,-60.95553,100,17.7,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,41.8,100,102,100,50.4,100,5.0,100,-4.1,1,8,1,988.7,1,988.7,988.7,41.8,40.3,102,103,50.4,49.3,5.0,4.0
2020-09-23T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T08:00:00.000Z,108,2020-09-23T08:08:06.971Z,45.44565,100,-60.95548,100,17.4,100,15.2,100,12.6,100,0.0,100,3.6,100,2.5,100,5.9,100,10.2,100,4.0,100,4.9,100,11.1,100,8.1,100,11.1,100,988.5,100,40.3,100,98,100,47.9,100,5.0,100,-4.3,1,8,1,988.5,1,988.5,988.5,40.3,38.5,98,99,47.9,46.4,5.0,4.0
2020-09-23T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T08:10:00.000Z,110,2020-09-23T08:21:09.414Z,45.44565,100,-60.9555,100,17.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,41.4,100,96,100,51.1,100,5.0,100,-4.4,1,8,1,988.2,1,988.2,988.2,41.4,40.0,96,97,51.1,50.4,5.0,4.0
2020-09-23T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T08:20:00.000Z,110,2020-09-23T08:28:23.979Z,45.4457,100,-60.9555,100,17.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,43.2,100,97,100,51.8,100,5.0,100,-4.4,1,7,1,988.0,1,988.0,988.0,43.2,41.4,97,98,51.8,50.0,5.0,4.0
2020-09-23T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T08:30:00.000Z,110,2020-09-23T08:38:21.958Z,45.445679999999996,100,-60.95548,100,17.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,43.9,100,103,100,53.6,100,5.0,100,-4.3,1,8,1,987.7,1,987.7,987.7,43.9,42.5,103,104,53.6,52.6,5.0,4.0
