sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T00:00:00.000Z,108,2021-07-21T00:03:14.168Z,45.48723,100,-61.14113,100,18.1,100,17.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.3,100,3.1,100,0.2,100,0.3,100,3.0,100,2.8,100,2.2,100,1009.2,100,15.1,100,218,100,16.9,100,5.0,100,0.4,1,3,1,1009.2,1,1009.2,100,1009.2,100,15.1,100,13.3,100,218,100,223,100,16.9,100,15.5,100
2021-07-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T00:10:00.000Z,110,2021-07-21T00:13:18.751Z,,-1,,-1,18.5,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.3,100,210,100,15.1,100,5.0,100,0.7,1,3,1,1009.3,1,1009.3,100,1009.3,100,13.3,100,11.9,100,210,100,216,100,15.1,100,13.3,100
2021-07-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T00:20:00.000Z,110,2021-07-21T00:23:16.923Z,45.48722,100,-61.14115,100,17.7,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,201,100,13.3,100,5.0,100,1.0,1,3,1,1009.5,1,1009.5,100,1009.5,100,10.1,100,10.1,100,201,100,207,100,13.3,100,12.6,100
2021-07-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T00:30:00.000Z,110,2021-07-21T00:33:30.858Z,45.48723,100,-61.14115,100,17.7,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.8,100,217,100,13.3,100,5.0,100,1.1,1,3,1,1009.6,1,1009.6,100,1009.6,100,10.8,100,10.1,100,217,100,222,100,13.3,100,12.2,100
2021-07-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T00:40:00.000Z,110,2021-07-21T00:44:34.461Z,45.48723,100,-61.14115,100,17.9,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.2,100,213,100,14.0,100,5.0,100,1.0,1,3,1,1009.6,1,1009.6,100,1009.6,100,12.2,100,11.5,100,213,100,218,100,14.0,100,13.0,100
2021-07-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T00:50:00.000Z,110,2021-07-21T00:53:34.230Z,45.48725,100,-61.14115,100,17.7,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,204,100,14.0,100,5.0,100,1.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,11.5,100,11.5,100,204,100,211,100,14.0,100,13.7,100
2021-07-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T01:00:00.000Z,108,2021-07-21T01:03:36.587Z,45.48725,100,-61.14115,100,17.7,100,17.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,3.5,100,2.9,100,4.7,100,1009.9,100,13.7,100,206,100,15.1,100,5.0,100,1.3,1,3,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,12.2,100,206,100,211,100,15.1,100,14.0,100
2021-07-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T01:10:00.000Z,110,2021-07-21T01:16:30.726Z,45.48725,100,-61.141130000000004,100,17.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,212,100,16.9,100,5.0,100,1.2,1,3,1,1009.9,1,1009.9,100,1009.9,100,14.8,100,13.7,100,212,100,216,100,16.9,100,15.8,100
2021-07-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T01:20:00.000Z,110,2021-07-21T01:23:39.848Z,45.48725,100,-61.14117,100,17.5,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,210,100,16.6,100,5.0,100,1.2,1,3,1,1009.9,1,1009.9,100,1009.9,100,14.8,100,13.7,100,210,100,215,100,16.6,100,16.2,100
2021-07-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T01:30:00.000Z,110,2021-07-21T01:32:36.365Z,45.48727,100,-61.141119999999994,100,17.5,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.5,100,209,100,18.7,100,5.0,100,1.3,1,3,1,1010.0,1,1010.0,100,1010.0,100,15.5,100,14.0,100,209,100,213,100,18.7,100,17.6,100
2021-07-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T01:40:00.000Z,110,2021-07-21T01:42:35.394Z,45.48725,100,-61.14117,100,17.4,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,213,100,16.6,100,5.0,100,1.3,1,3,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.0,100,213,100,217,100,16.6,100,16.2,100
2021-07-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T01:50:00.000Z,110,2021-07-21T01:52:47.252Z,45.48723,100,-61.14118000000001,100,17.4,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,211,100,16.2,100,5.0,100,1.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.3,100,211,100,216,100,16.2,100,15.5,100
2021-07-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T02:00:00.000Z,108,2021-07-21T02:03:47.105Z,45.48723,100,-61.14118000000001,100,17.4,100,17.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,3.7,100,0.2,100,0.2,100,3.6,100,3.1,100,4.1,100,1010.1,100,13.0,100,213,100,15.5,100,5.0,100,1.3,1,1,1,1010.1,1,1010.1,100,1010.1,100,13.0,100,12.6,100,213,100,218,100,15.5,100,14.8,100
2021-07-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T02:10:00.000Z,110,2021-07-21T02:15:55.555Z,45.48725,100,-61.14118000000001,100,17.4,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,208,100,13.0,100,5.0,100,1.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,11.9,100,11.2,100,208,100,213,100,13.0,100,12.6,100
2021-07-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T02:20:00.000Z,110,2021-07-21T02:22:53.550Z,45.48725,100,-61.1412,100,17.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.4,100,207,100,11.9,100,5.0,100,1.1,1,0,1,1009.8,1,1009.8,100,1009.9,100,10.4,100,10.1,100,207,100,212,100,11.9,100,11.5,100
2021-07-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T02:30:00.000Z,110,2021-07-21T02:32:53.801Z,45.48723,100,-61.141130000000004,100,17.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,198,100,14.8,100,5.0,100,0.9,1,0,1,1009.8,1,1009.8,100,1009.8,100,11.5,100,11.2,100,198,100,203,100,14.8,100,14.4,100
2021-07-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T02:40:00.000Z,110,2021-07-21T02:42:52.026Z,45.48723,100,-61.14118000000001,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,204,100,15.1,100,5.0,100,0.8,1,0,1,1009.8,1,1009.8,100,1009.9,100,11.9,100,11.5,100,204,100,209,100,15.1,100,15.1,100
2021-07-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T02:50:00.000Z,110,2021-07-21T02:52:54.833Z,45.48725,100,-61.14118000000001,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.4,100,216,100,11.5,100,5.0,100,0.7,1,0,1,1009.9,1,1009.9,100,1009.9,100,10.4,100,10.1,100,216,100,221,100,11.5,100,11.2,100
2021-07-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T03:00:00.000Z,108,2021-07-21T03:03:59.561Z,45.48725,100,-61.14118000000001,100,16.8,100,17.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,3.7,100,3.1,100,4.3,100,1009.9,100,9.4,100,223,100,11.2,100,5.0,100,0.7,1,0,1,1009.9,1,1009.9,100,1009.9,100,9.4,100,9.4,100,223,100,228,100,11.2,100,10.8,100
2021-07-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T03:10:00.000Z,110,2021-07-21T03:16:15.872Z,45.48723,100,-61.141169999999995,100,16.8,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.4,100,220,100,11.2,100,5.0,100,0.6,1,1,1,1009.9,1,1009.9,100,1009.9,100,9.4,100,9.4,100,220,100,225,100,11.2,100,10.8,100
2021-07-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T03:20:00.000Z,110,2021-07-21T03:23:16.876Z,45.48725,100,-61.14118000000001,100,16.9,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.7,100,209,100,11.9,100,5.0,100,0.5,1,1,1,1009.9,1,1009.9,100,1010.0,100,9.7,100,9.4,100,209,100,214,100,11.9,100,11.9,100
2021-07-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T03:30:00.000Z,110,2021-07-21T03:33:11.685Z,45.48725,100,-61.141169999999995,100,16.8,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,213,100,15.8,100,5.0,100,0.3,1,1,1,1009.8,1,1009.8,100,1009.9,100,12.6,100,12.6,100,213,100,218,100,15.8,100,15.1,100
2021-07-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T03:40:00.000Z,110,2021-07-21T03:43:17.183Z,45.48725,100,-61.14117,100,16.8,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,204,100,17.6,100,5.0,100,0.2,1,1,1,1009.8,1,1009.8,100,1009.8,100,15.5,100,15.1,100,204,100,209,100,17.6,100,16.9,100
2021-07-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T03:50:00.000Z,110,2021-07-21T03:53:14.858Z,45.48727,100,-61.14115,100,16.9,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,212,100,20.2,100,5.0,100,0.2,1,1,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.9,100,212,100,217,100,20.2,100,19.4,100
2021-07-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T04:00:00.000Z,108,2021-07-21T04:03:15.994Z,45.48727,100,-61.14117,100,16.8,100,17.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.4,100,0.2,100,0.2,100,3.6,100,2.8,100,4.4,100,1009.9,100,15.8,100,216,100,19.8,100,5.0,100,0.1,1,1,1,1009.9,1,1009.9,100,1010.0,100,15.8,100,15.8,100,216,100,221,100,19.8,100,19.1,100
2021-07-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T04:10:00.000Z,110,2021-07-21T04:16:33.340Z,45.48727,100,-61.14118000000001,100,16.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,216,100,18.4,100,5.0,100,0.1,1,2,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,15.1,100,216,100,221,100,18.4,100,17.6,100
2021-07-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T04:20:00.000Z,110,2021-07-21T04:23:29.100Z,45.48723,100,-61.14118000000001,100,16.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.2,100,222,100,19.1,100,5.0,100,0.1,1,3,1,1010.0,1,1010.0,100,1010.0,100,16.2,100,16.2,100,222,100,227,100,19.1,100,19.1,100
2021-07-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T04:30:00.000Z,110,2021-07-21T04:33:38.055Z,45.48727,100,-61.1412,100,16.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,220,100,16.6,100,5.0,100,0.0,1,5,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.4,100,220,100,225,100,16.6,100,16.9,100
2021-07-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T04:40:00.000Z,110,2021-07-21T04:43:45.247Z,45.48728,100,-61.1412,100,16.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,230,100,16.2,100,5.0,100,0.0,1,5,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,13.0,100,230,100,235,100,16.2,100,16.2,100
2021-07-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T04:50:00.000Z,110,2021-07-21T04:52:41.221Z,45.48727,100,-61.1412,100,16.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,235,100,13.3,100,5.0,100,0.0,1,5,1,1010.1,1,1010.1,100,1010.1,100,11.2,100,11.2,100,235,100,241,100,13.3,100,13.3,100
2021-07-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T05:00:00.000Z,108,2021-07-21T05:03:42.787Z,45.48728,100,-61.1412,100,16.5,100,17.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.4,100,2.2,100,1010.2,100,10.4,100,232,100,13.0,100,5.0,100,0.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,10.4,100,10.4,100,232,100,237,100,13.0,100,13.0,100
2021-07-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T05:20:00.000Z,110,2021-07-21T05:22:43.577Z,45.48727,100,-61.1412,100,16.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.2,100,243,100,13.3,100,5.0,100,0.4,1,3,1,1010.2,1,1010.2,100,1010.2,100,11.2,100,11.2,100,243,100,248,100,13.3,100,13.3,100
2021-07-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T05:30:00.000Z,110,2021-07-21T05:32:44.814Z,45.48728,100,-61.14122,100,16.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.8,100,244,100,12.6,100,5.0,100,0.4,1,3,1,1010.2,1,1010.2,100,1010.2,100,10.8,100,10.8,100,244,100,249,100,12.6,100,13.0,100
2021-07-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T05:40:00.000Z,110,2021-07-21T05:42:57.503Z,45.4873,100,-61.14122,100,16.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,225,100,11.9,100,5.0,100,0.4,1,3,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,10.1,100,225,100,230,100,11.9,100,11.9,100
2021-07-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T05:50:00.000Z,110,2021-07-21T05:53:03.647Z,45.48728,100,-61.14122,100,16.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.0,100,221,100,11.9,100,5.0,100,0.3,1,2,1,1010.2,1,1010.2,100,1010.2,100,9.0,100,9.0,100,221,100,226,100,11.9,100,11.5,100
2021-07-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T06:00:00.000Z,108,2021-07-21T06:02:59.487Z,45.48728,100,-61.14122,100,16.6,100,17.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.7,100,2.5,100,2.2,100,1010.0,100,7.9,100,219,100,9.4,100,5.0,100,0.1,1,0,1,1010.0,1,1010.0,100,1010.0,100,7.9,100,7.9,100,219,100,224,100,9.4,100,9.4,100
2021-07-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T06:10:00.000Z,110,2021-07-21T06:16:00.151Z,45.48727,100,-61.1412,100,16.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.6,100,206,100,8.6,100,5.0,100,0.0,1,0,1,1009.9,1,1009.9,100,1009.9,100,7.6,100,7.2,100,206,100,211,100,8.6,100,8.6,100
2021-07-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T06:20:00.000Z,110,2021-07-21T06:24:02.350Z,45.48727,100,-61.14122,100,16.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.8,100,226,100,7.9,100,5.0,100,0.0,1,0,1,1010.0,1,1010.0,100,1010.0,100,6.8,100,6.8,100,226,100,231,100,7.9,100,7.9,100
2021-07-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T06:30:00.000Z,110,2021-07-21T06:33:06.372Z,45.48728,100,-61.1412,100,16.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.6,100,230,100,10.1,100,5.0,100,0.2,1,0,1,1010.1,1,1010.1,100,1010.1,100,7.6,100,7.6,100,230,100,235,100,10.1,100,10.1,100
2021-07-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T06:40:00.000Z,110,2021-07-21T06:44:04.702Z,45.487320000000004,100,-61.1412,100,16.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,8.6,100,233,100,10.4,100,5.0,100,0.3,1,1,1,1010.2,1,1010.2,100,1010.2,100,8.6,100,8.6,100,233,100,238,100,10.4,100,10.8,100
2021-07-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T06:50:00.000Z,110,2021-07-21T06:53:08.405Z,45.4873,100,-61.14122,100,16.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,8.6,100,253,100,10.4,100,5.0,100,0.2,1,1,1,1010.2,1,1010.2,100,1010.2,100,8.6,100,8.6,100,253,100,258,100,10.4,100,10.4,100
2021-07-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T07:00:00.000Z,108,2021-07-21T07:03:11.132Z,45.48728,100,-61.14123000000001,100,16.6,100,17.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,4.0,100,3.0,100,4.7,100,1010.2,100,5.8,100,257,100,8.6,100,5.0,100,0.2,1,1,1,1010.2,1,1010.2,100,1010.2,100,5.8,100,5.8,100,257,100,261,100,8.6,100,8.6,100
2021-07-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T07:10:00.000Z,110,2021-07-21T07:16:22.977Z,45.48727,100,-61.14123000000001,100,16.6,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.7,100,267,100,7.2,100,5.0,100,0.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,4.7,100,4.7,100,267,100,273,100,7.2,100,7.2,100
2021-07-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T07:20:00.000Z,110,2021-07-21T07:23:20.313Z,45.48728,100,-61.14118000000001,100,16.7,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.8,100,276,100,8.6,100,5.0,100,0.3,1,3,1,1010.3,1,1010.3,100,1010.3,100,6.8,100,6.8,100,276,100,281,100,8.6,100,8.6,100
2021-07-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T07:30:00.000Z,110,2021-07-21T07:33:20.604Z,45.48727,100,-61.14122,100,17.2,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.8,100,304,100,6.8,100,5.0,100,0.3,1,2,1,1010.3,1,1010.3,100,1010.3,100,5.8,100,5.8,100,304,100,309,100,6.8,100,6.5,100
2021-07-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T07:40:00.000Z,110,2021-07-21T07:43:29.411Z,45.48727,100,-61.14122,100,17.4,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.5,100,331,100,7.6,100,5.0,100,0.4,1,2,1,1010.4,1,1010.4,100,1010.4,100,6.5,100,6.5,100,331,100,335,100,7.6,100,7.6,100
2021-07-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T07:50:00.000Z,110,2021-07-21T07:53:23.911Z,45.48727,100,-61.14122,100,17.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,5.8,100,326,100,6.8,100,5.0,100,0.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,5.8,100,5.4,100,326,100,330,100,6.8,100,6.8,100
