sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T00:00:00.000Z,108,2020-10-31T00:07:39.016Z,45.44552,100,-60.95497,100,3.5,100,11.2,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,4.4,100,3.7,100,5.1,100,1009.9,100,34.9,100,10,100,42.5,100,5.0,100,0,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,34.9,100,33.8,100,10,100,11,100,42.5,100,42.1,100
2020-10-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T00:10:00.000Z,110,2020-10-31T00:17:41.276Z,,-1,,-1,4.4,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.7,100,11,100,45.7,100,5.0,100,0,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,36.7,100,35.3,100,11,100,12,100,45.7,100,44.6,100
2020-10-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T00:20:00.000Z,110,2020-10-31T00:27:43.656Z,45.44555,100,-60.95502,100,3.4,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,8,100,43.2,100,5.0,100,0,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,34.6,100,33.1,100,8,100,9,100,43.2,100,42.5,100
2020-10-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T00:30:00.000Z,110,2020-10-31T00:38:47.689Z,45.44552,100,-60.955,100,3.5,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.6,100,3,100,43.9,100,5.0,100,0,1,0.9,1,1009.9,1,1009.9,100,1009.9,100,34.6,100,32.8,100,3,100,4,100,43.9,100,43.9,100
2020-10-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T00:40:00.000Z,110,2020-10-31T00:47:42.846Z,45.44552,100,-60.955,100,3.5,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.3,100,7,100,43.2,100,5.0,100,1,1,1.2,1,1010.1,1,1010.1,100,1010.1,100,35.3,100,33.8,100,7,100,7,100,43.2,100,42.1,100
2020-10-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T00:50:00.000Z,110,2020-10-31T00:57:47.809Z,45.44552,100,-60.955,100,3.6,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.8,100,6,100,43.9,100,5.0,100,1,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,33.8,100,32.8,100,6,100,7,100,43.9,100,42.1,100
2020-10-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T01:00:00.000Z,108,2020-10-31T01:07:55.988Z,45.44552,100,-60.955,100,3.6,100,11.2,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,4.3,100,0.8,100,1.0,100,4.4,100,3.7,100,4.3,100,1010.1,100,35.6,100,8,100,44.3,100,5.0,100,1,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,34.2,100,8,100,9,100,44.3,100,42.8,100
2020-10-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T01:10:00.000Z,110,2020-10-31T01:21:00.013Z,45.4455,100,-60.955,100,3.5,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.8,100,9,100,47.9,100,5.0,100,1,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,37.8,100,36.7,100,9,100,10,100,47.9,100,46.1,100
2020-10-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T01:20:00.000Z,110,2020-10-31T01:27:59.592Z,45.44552,100,-60.95497,100,3.5,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,39.6,100,5,100,49.0,100,5.0,100,0,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,39.6,100,37.8,100,5,100,6,100,49.0,100,48.2,100
2020-10-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T01:30:00.000Z,110,2020-10-31T01:38:03.677Z,45.4455,100,-60.954980000000006,100,3.6,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,38.9,100,8,100,48.6,100,5.0,100,0,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,38.9,100,37.1,100,8,100,9,100,48.6,100,48.2,100
2020-10-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T01:40:00.000Z,110,2020-10-31T01:48:08.177Z,45.44548,100,-60.95502,100,3.6,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.7,100,8,100,50.0,100,5.0,100,6,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,40.7,100,38.9,100,8,100,9,100,50.0,100,49.3,100
2020-10-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T01:50:00.000Z,110,2020-10-31T01:58:15.963Z,45.445479999999996,100,-60.955,100,3.7,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.4,100,9,100,49.3,100,5.0,100,6,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,41.4,100,39.6,100,9,100,10,100,49.3,100,47.5,100
2020-10-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T02:00:00.000Z,108,2020-10-31T02:08:20.799Z,45.445479999999996,100,-60.95502,100,3.8,100,11.2,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.6,100,3.6,100,5.3,100,1009.9,100,39.2,100,8,100,51.5,100,5.0,100,6,1,-0.6,1,1009.9,1,1009.9,100,1009.9,100,39.2,100,37.4,100,8,100,9,100,51.5,100,48.6,100
2020-10-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T02:10:00.000Z,110,2020-10-31T02:21:18.377Z,45.4455,100,-60.955,100,3.7,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.9,100,9,100,49.0,100,5.0,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,38.9,100,37.1,100,9,100,10,100,49.0,100,47.9,100
2020-10-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T02:20:00.000Z,110,2020-10-31T02:28:22.411Z,45.44548,100,-60.95502,100,3.6,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,35.6,100,8,100,46.1,100,5.0,100,5,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,35.6,100,33.8,100,8,100,9,100,46.1,100,45.4,100
2020-10-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T02:30:00.000Z,110,2020-10-31T02:38:24.622Z,45.4455,100,-60.95503000000001,100,3.7,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,8,100,46.4,100,5.0,100,3,1,0.5,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,36.7,100,8,100,9,100,46.4,100,44.6,100
2020-10-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T02:40:00.000Z,110,2020-10-31T02:48:30.416Z,45.44552,100,-60.95505,100,3.6,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,39.6,100,6,100,52.2,100,5.0,100,2,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,39.6,100,38.2,100,6,100,7,100,52.2,100,50.8,100
2020-10-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T02:50:00.000Z,110,2020-10-31T02:58:36.811Z,45.44553,100,-60.95506999999999,100,3.6,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.3,100,6,100,51.1,100,5.0,100,3,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,40.3,100,38.9,100,6,100,7,100,51.1,100,49.3,100
2020-10-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T03:00:00.000Z,108,2020-10-31T03:08:37.067Z,45.445479999999996,100,-60.95503000000001,100,3.7,100,11.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.2,100,4.4,100,0.9,100,1.0,100,5.0,100,3.7,100,3.8,100,1010.7,100,38.2,100,3,100,48.2,100,5.0,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,38.2,100,36.0,100,3,100,4,100,48.2,100,47.5,100
2020-10-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T03:10:00.000Z,110,2020-10-31T03:21:38.461Z,45.44547,100,-60.95502,100,3.4,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,42.8,100,1,100,51.5,100,5.0,100,1,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,42.8,100,41.0,100,1,100,2,100,51.5,100,49.0,100
2020-10-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T03:20:00.000Z,110,2020-10-31T03:28:35.524Z,45.4455,100,-60.95502,100,3.3,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,40.0,100,358,100,50.0,100,5.0,100,3,1,0.9,1,1010.6,1,1010.6,100,1010.6,100,40.0,100,38.2,100,358,100,359,100,50.0,100,48.6,100
2020-10-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T03:30:00.000Z,110,2020-10-31T03:37:37.327Z,45.44553,100,-60.955,100,3.5,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.1,100,354,100,49.0,100,5.0,100,3,1,0.8,1,1010.6,1,1010.6,100,1010.6,100,37.1,100,35.3,100,354,100,355,100,49.0,100,47.2,100
2020-10-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T03:40:00.000Z,110,2020-10-31T03:48:45.415Z,45.4455,100,-60.954980000000006,100,3.5,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.0,100,353,100,43.9,100,5.0,100,3,1,0.7,1,1010.8,1,1010.8,100,1010.8,100,36.0,100,34.6,100,353,100,354,100,43.9,100,43.2,100
2020-10-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T03:50:00.000Z,110,2020-10-31T03:57:42.214Z,45.44552,100,-60.955,100,3.5,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.6,100,357,100,45.4,100,5.0,100,3,1,0.9,1,1011.1,1,1011.1,100,1011.1,100,35.6,100,34.2,100,357,100,358,100,45.4,100,43.6,100
2020-10-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T04:00:00.000Z,108,2020-10-31T04:07:58.705Z,45.44553,100,-60.95502,100,3.5,100,11.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,4.7,100,0.8,100,1.0,100,5.0,100,3.7,100,4.4,100,1011.4,100,32.4,100,1,100,43.6,100,5.0,100,3,1,1.3,1,1011.4,1,1011.4,100,1011.4,100,32.4,100,31.3,100,1,100,2,100,43.6,100,42.1,100
2020-10-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T04:10:00.000Z,110,2020-10-31T04:20:57.556Z,45.4455,100,-60.95503000000001,100,3.5,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.3,100,1,100,40.3,100,5.0,100,3,1,1.8,1,1011.5,1,1011.5,100,1011.5,100,31.3,100,29.9,100,1,100,2,100,40.3,100,38.9,100
2020-10-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T04:20:00.000Z,110,2020-10-31T04:27:53.440Z,45.44552,100,-60.95502,100,3.7,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.8,100,1,100,42.8,100,5.0,100,3,1,2.1,1,1011.7,1,1011.7,100,1011.7,100,32.8,100,31.3,100,1,100,2,100,42.8,100,42.1,100
2020-10-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T04:30:00.000Z,110,2020-10-31T04:37:59.999Z,45.44555,100,-60.955,100,3.4,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,354,100,37.8,100,5.0,100,3,1,2.2,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,28.4,100,354,100,355,100,37.8,100,36.4,100
2020-10-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-31T04:40:00.000Z,110,2020-10-31T04:47:59.917Z,45.44552,100,-60.954969999999996,100,3.1,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,347,100,38.9,100,5.0,100,3,1,2.5,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,28.8,100,347,100,348,100,38.9,100,36.4,100
2020-10-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-10-31T04:50:00.000Z,110,2020-10-31T04:57:59.065Z,45.445530,100,-60.954980,100,3.2,100,11.2,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.8,100,347,100,37.4,100,5.00,100,3,1,2.7,1,1012.5,1,1012.5,100,1012.5,100,28.8,100,27.4,100,347,100,348,100,37.4,100,35.3,100
