sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T00:00:00.000Z,108,2021-11-30T00:04:33.113Z,45.445879999999995,100,-60.95398,100,11.1,100,8.4,100,12.5,100,0.0,100,3.0,100,2.0,100,4.4,100,7.3,100,3.0,100,3.6,100,7.2,100,6.0,100,8.0,100,999.5,100,41.8,100,149,100,50.4,100,5,100,-2.9,1,6,1,999.5,1,999.5,100,999.5,100,41.8,100,39.6,100,149,100,152,100,50.4,100,47.5,100
2021-11-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T00:10:00.000Z,110,2021-11-30T00:13:34.080Z,,-1,,-1,11.7,100,9.3,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,38.9,100,151,100,43.9,100,5,100,-2.4,1,6,1,999.4,1,999.4,100,999.4,100,38.9,100,36.4,100,151,100,155,100,43.9,100,42.1,100
2021-11-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T00:20:00.000Z,110,2021-11-30T00:23:40.071Z,45.445879999999995,100,-60.95397,100,11.0,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,37.8,100,154,100,43.9,100,5,100,-2.1,1,6,1,999.3,1,999.3,100,999.3,100,37.8,100,36.0,100,154,100,157,100,43.9,100,42.8,100
2021-11-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T00:30:00.000Z,110,2021-11-30T00:33:38.221Z,45.44587,100,-60.95397,100,10.8,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,34.6,100,153,100,41.4,100,5,100,-2.1,1,6,1,999.2,1,999.2,100,999.2,100,34.6,100,32.4,100,153,100,157,100,41.4,100,39.6,100
2021-11-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T00:40:00.000Z,110,2021-11-30T00:43:35.059Z,45.44583,100,-60.95397,100,10.6,100,8.5,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,30.2,100,157,100,36.7,100,5,100,-1.7,1,6,1,999.2,1,999.2,100,999.2,100,30.2,100,28.4,100,157,100,160,100,36.7,100,35.3,100
2021-11-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T00:50:00.000Z,110,2021-11-30T00:53:46.939Z,45.44587,100,-60.95398,100,10.5,100,8.5,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.4,100,156,100,34.6,100,5,100,-1.6,1,6,1,999.0,1,999.0,100,999.0,100,28.4,100,26.6,100,156,100,159,100,34.6,100,32.4,100
2021-11-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T01:00:00.000Z,108,2021-11-30T01:03:49.948Z,45.445879999999995,100,-60.95397,100,10.5,100,8.5,100,12.5,100,0.0,100,3.1,100,1.8,100,4.1,100,7.8,100,3.0,100,3.6,100,7.9,100,6.4,100,8.0,100,999.0,100,28.1,100,157,100,35.3,100,5,100,-1.3,1,6,1,999.0,1,999.0,100,999.0,100,28.1,100,26.3,100,157,100,160,100,35.3,100,32.0,100
2021-11-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T01:10:00.000Z,110,2021-11-30T01:17:04.018Z,45.44588,100,-60.95401999999999,100,10.5,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,27.7,100,158,100,33.5,100,5,100,-1.2,1,8,1,998.9,1,998.9,100,998.9,100,27.7,100,25.9,100,158,100,162,100,33.5,100,32.4,100
2021-11-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T01:20:00.000Z,110,2021-11-30T01:24:05.406Z,45.44583,100,-60.95399999999999,100,10.4,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.0,100,162,100,32.8,100,5,100,-1.0,1,8,1,998.8,1,998.8,100,998.8,100,27.0,100,24.8,100,162,100,165,100,32.8,100,31.0,100
2021-11-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T01:30:00.000Z,110,2021-11-30T01:34:03.837Z,45.44582,100,-60.95399999999999,100,10.3,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,23.8,100,164,100,31.0,100,5,100,-1.2,1,8,1,998.6,1,998.6,100,998.6,100,23.8,100,22.7,100,164,100,167,100,31.0,100,28.1,100
2021-11-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T01:40:00.000Z,110,2021-11-30T01:44:14.189Z,45.44585,100,-60.95401999999999,100,10.3,100,8.5,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,24.5,100,166,100,28.4,100,5,100,-1.2,1,8,1,998.5,1,998.5,100,998.5,100,24.5,100,23.4,100,166,100,170,100,28.4,100,27.7,100
2021-11-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T01:50:00.000Z,110,2021-11-30T01:54:13.271Z,45.44587,100,-60.95401999999999,100,10.3,100,8.5,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,25.2,100,166,100,30.6,100,5,100,-1.2,1,8,1,998.4,1,998.4,100,998.4,100,25.2,100,23.8,100,166,100,170,100,30.6,100,28.4,100
2021-11-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T02:00:00.000Z,108,2021-11-30T02:04:15.338Z,45.44583,100,-60.95403,100,10.4,100,8.5,100,12.5,100,0.0,100,3.1,100,1.8,100,4.2,100,8.0,100,2.7,100,3.3,100,8.2,100,6.2,100,8.0,100,998.3,100,23.0,100,166,100,27.0,100,5,100,-1.3,1,8,1,998.3,1,998.3,100,998.3,100,23.0,100,22.0,100,166,100,170,100,27.0,100,26.6,100
2021-11-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T02:10:00.000Z,110,2021-11-30T02:17:21.872Z,45.44585,100,-60.95401999999999,100,10.4,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.7,100,171,100,26.3,100,5,100,-1.5,1,8,1,998.2,1,998.2,100,998.2,100,22.7,100,21.2,100,171,100,174,100,26.3,100,25.2,100
2021-11-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T02:20:00.000Z,110,2021-11-30T02:24:21.545Z,45.44583,100,-60.95399999999999,100,10.2,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,20.2,100,178,100,23.8,100,5,100,-1.4,1,8,1,998.2,1,998.2,100,998.2,100,20.2,100,19.1,100,178,100,181,100,23.8,100,23.4,100
2021-11-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T02:30:00.000Z,110,2021-11-30T02:34:18.724Z,45.4458,100,-60.95399999999999,100,10.3,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,18.7,100,181,100,22.0,100,5,100,-1.6,1,8,1,997.9,1,997.9,100,997.9,100,18.7,100,18.0,100,181,100,184,100,22.0,100,22.0,100
2021-11-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T02:40:00.000Z,110,2021-11-30T02:44:30.387Z,45.44582,100,-60.954,100,10.2,100,8.5,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,14.4,100,183,100,19.8,100,5,100,-2.2,1,8,1,997.5,1,997.5,100,997.5,100,14.4,100,14.0,100,183,100,186,100,19.8,100,19.8,100
2021-11-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-30T02:50:00.000Z,110,2021-11-30T02:53:45.386Z,45.44580,100,-60.95402,100,10.0,100,8.5,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,14.4,100,177,100,17.6,100,5,100,-2.1,1,8,1,997.4,1,997.4,100,997.4,100,14.4,100,14.0,100,177,100,180,100,17.6,100,17.3,100
