sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-31T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T00:00:00.000Z,108,2022-05-31T00:03:16.095Z,44.6653,100,-66.36328,100,11.5,100,9.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,4.3,100,0.8,100,1.0,100,4.2,100,3.5,100,4.3,100,1011.2,100,25.9,100,258,100,29.2,100,5,100,-0.7,1,8,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,24.8,100,258,100,259,100,29.2,100,28.8,100
2022-05-31T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T00:10:00.000Z,110,2022-05-31T00:13:09.988Z,44.66532,100,-66.3633,100,12.1,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.8,100,257,100,27.4,100,5,100,-0.6,1,8,1,1011.2,1,1011.2,100,1011.2,100,24.8,100,24.1,100,257,100,258,100,27.4,100,26.6,100
2022-05-31T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T00:20:00.000Z,110,2022-05-31T00:23:16.665Z,44.66533,100,-66.36333,100,11.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,253,100,27.4,100,5,100,-0.5,1,8,1,1011.2,1,1011.2,100,1011.2,100,24.1,100,23.4,100,253,100,254,100,27.4,100,26.6,100
2022-05-31T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T00:30:00.000Z,110,2022-05-31T00:33:18.523Z,44.66533,100,-66.36335,100,11.2,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.8,100,254,100,26.6,100,5,100,-0.5,1,6,1,1011.3,1,1011.3,100,1011.2,100,23.8,100,23.0,100,254,100,255,100,26.6,100,25.9,100
2022-05-31T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T00:40:00.000Z,110,2022-05-31T00:44:21.346Z,44.66533,100,-66.36328,100,11.2,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,261,100,25.6,100,5,100,-0.5,1,5,1,1011.4,1,1011.4,100,1011.3,100,23.4,100,22.7,100,261,100,262,100,25.6,100,25.6,100
2022-05-31T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T00:50:00.000Z,110,2022-05-31T00:53:23.791Z,44.6653,100,-66.36325,100,11.3,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.7,100,264,100,24.8,100,5,100,-0.2,1,5,1,1011.6,1,1011.6,100,1011.5,100,22.7,100,22.0,100,264,100,264,100,24.8,100,24.1,100
2022-05-31T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T01:00:00.000Z,108,2022-05-31T01:02:20.102Z,44.6653,100,-66.36327,100,11.4,100,9.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.1,100,3.5,100,4.2,100,1011.7,100,20.9,100,268,100,23.8,100,5,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.6,100,20.9,100,20.5,100,268,100,269,100,23.8,100,23.0,100
2022-05-31T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T01:10:00.000Z,110,2022-05-31T01:15:24.732Z,44.66532,100,-66.36328,100,11.8,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,269,100,21.6,100,5,100,0.1,1,5,1,1011.6,1,1011.6,100,1011.6,100,19.8,100,19.4,100,269,100,270,100,21.6,100,21.6,100
2022-05-31T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T01:20:00.000Z,110,2022-05-31T01:22:26.223Z,44.66533,100,-66.36333,100,11.9,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,267,100,19.8,100,5,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.5,100,18.0,100,18.0,100,267,100,268,100,19.8,100,19.8,100
2022-05-31T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T01:30:00.000Z,110,2022-05-31T01:32:27.700Z,44.66532,100,-66.36333,100,12.0,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,270,100,19.8,100,5,100,0.2,1,3,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,17.6,100,270,100,271,100,19.8,100,19.8,100
2022-05-31T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T01:40:00.000Z,110,2022-05-31T01:42:31.806Z,44.66533,100,-66.36335,100,12.3,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.6,100,266,100,19.1,100,5,100,0.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,16.6,100,16.6,100,266,100,267,100,19.1,100,19.1,100
2022-05-31T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T01:50:00.000Z,110,2022-05-31T01:52:36.100Z,44.66533,100,-66.36338,100,12.2,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,268,100,16.6,100,5,100,0.4,1,3,1,1011.9,1,1011.9,100,1011.8,100,15.1,100,15.1,100,268,100,268,100,16.6,100,16.2,100
2022-05-31T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T02:00:00.000Z,108,2022-05-31T02:02:36.481Z,44.66533,100,-66.36338,100,12.5,100,9.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.3,100,3.5,100,3.8,100,1011.9,100,15.1,100,278,100,16.6,100,5,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.8,100,15.1,100,14.8,100,278,100,278,100,16.6,100,16.2,100
2022-05-31T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T02:10:00.000Z,110,2022-05-31T02:15:54.983Z,44.66533,100,-66.3634,100,12.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,291,100,16.6,100,5,100,0.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,15.5,100,15.1,100,291,100,292,100,16.6,100,16.6,100
2022-05-31T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T02:20:00.000Z,110,2022-05-31T02:22:52.091Z,44.66532,100,-66.36333,100,13.7,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,313,100,19.8,100,5,100,0.7,1,3,1,1012.1,1,1012.1,100,1012.1,100,16.9,100,16.9,100,313,100,315,100,19.8,100,19.8,100
2022-05-31T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T02:30:00.000Z,110,2022-05-31T02:32:59.174Z,44.66537,100,-66.3634,100,13.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,321,100,19.8,100,5,100,0.8,1,3,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,18.0,100,321,100,322,100,19.8,100,20.2,100
2022-05-31T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T02:40:00.000Z,110,2022-05-31T02:42:53.598Z,44.66533,100,-66.36335,100,13.4,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,328,100,22.0,100,5,100,0.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,19.1,100,18.7,100,328,100,329,100,22.0,100,22.0,100
2022-05-31T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T02:50:00.000Z,110,2022-05-31T02:53:00.373Z,44.66535,100,-66.36338,100,13.1,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,2,100,41.4,100,5,100,1.1,1,2,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,24.8,100,2,100,3,100,41.4,100,41.4,100
2022-05-31T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T03:00:00.000Z,108,2022-05-31T03:02:57.464Z,44.66535,100,-66.36346999999999,100,12.7,100,9.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,4.7,100,3.8,100,4.2,100,1012.5,100,26.3,100,53,100,42.8,100,5,100,1.3,1,3,1,1012.5,1,1012.5,100,1012.5,100,26.3,100,26.3,100,53,100,54,100,42.8,100,42.1,100
2022-05-31T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T03:10:00.000Z,110,2022-05-31T03:16:03.261Z,44.66538,100,-66.36358,100,12.2,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.8,100,64,100,30.6,100,5,100,1.6,1,3,1,1012.8,1,1012.8,100,1012.7,100,24.8,100,24.5,100,64,100,65,100,30.6,100,29.9,100
2022-05-31T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T03:20:00.000Z,110,2022-05-31T03:23:04.555Z,44.66542000000001,100,-66.36386999999999,100,11.6,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.0,100,75,100,36.7,100,5,100,1.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,27.0,100,26.6,100,75,100,75,100,36.7,100,36.7,100
2022-05-31T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T03:30:00.000Z,110,2022-05-31T03:33:05.758Z,44.66538,100,-66.36395,100,11.1,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,72,100,32.4,100,5,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,25.2,100,25.2,100,72,100,73,100,32.4,100,32.0,100
2022-05-31T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T03:40:00.000Z,110,2022-05-31T03:43:11.435Z,44.66535,100,-66.3642,100,10.9,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.7,100,60,100,32.4,100,5,100,1.1,1,2,1,1012.5,1,1012.5,100,1012.4,100,27.7,100,26.6,100,60,100,61,100,32.4,100,31.7,100
2022-05-31T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T03:50:00.000Z,110,2022-05-31T03:52:31.194Z,44.66503,100,-66.36511999999999,100,10.8,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.0,100,58,100,31.3,100,5,100,0.8,1,1,1,1012.3,1,1012.3,100,1012.3,100,27.0,100,25.9,100,58,100,59,100,31.3,100,30.2,100
2022-05-31T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T04:00:00.000Z,108,2022-05-31T04:03:25.529Z,44.66478,100,-66.3657,100,10.8,100,9.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,3.8,100,3.4,100,3.0,100,1012.3,100,27.7,100,56,100,32.4,100,5,100,0.6,1,0,1,1012.3,1,1012.3,100,1012.2,100,27.7,100,27.0,100,56,100,57,100,32.4,100,31.7,100
2022-05-31T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T04:10:00.000Z,110,2022-05-31T04:15:33.701Z,44.66483,100,-66.36596999999999,100,10.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.2,100,54,100,34.2,100,5,100,0.7,1,0,1,1012.3,1,1012.3,100,1012.2,100,29.2,100,28.4,100,54,100,55,100,34.2,100,33.1,100
2022-05-31T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T04:20:00.000Z,110,2022-05-31T04:22:35.158Z,44.6644,100,-66.3664,100,10.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.9,100,55,100,34.6,100,5,100,0.6,1,0,1,1012.2,1,1012.2,100,1012.1,100,29.9,100,28.4,100,55,100,56,100,34.6,100,33.8,100
2022-05-31T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T04:30:00.000Z,110,2022-05-31T04:32:41.603Z,44.66412,100,-66.36646999999999,100,10.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,55,100,34.6,100,5,100,0.3,1,0,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,28.8,100,55,100,57,100,34.6,100,34.2,100
2022-05-31T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T04:40:00.000Z,110,2022-05-31T04:42:47.543Z,44.6637,100,-66.36657,100,10.4,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.2,100,54,100,35.3,100,5,100,0.0,1,0,1,1011.8,1,1011.8,100,1011.8,100,29.2,100,28.1,100,54,100,55,100,35.3,100,34.2,100
2022-05-31T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T04:50:00.000Z,110,2022-05-31T04:52:42.081Z,44.66342,100,-66.36643000000001,100,10.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.2,100,57,100,34.9,100,5,100,-0.2,1,8,1,1011.7,1,1011.7,100,1011.7,100,30.2,100,29.2,100,57,100,58,100,34.9,100,34.2,100
2022-05-31T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T05:00:00.000Z,108,2022-05-31T05:02:45.541Z,44.66323,100,-66.3664,100,10.5,100,9.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.2,100,3.1,100,1011.4,100,32.0,100,57,100,36.7,100,5,100,-0.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,32.0,100,31.0,100,57,100,58,100,36.7,100,36.0,100
2022-05-31T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T05:10:00.000Z,110,2022-05-31T05:15:58.350Z,44.6632,100,-66.36635,100,10.4,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.8,100,58,100,40.0,100,5,100,-1.1,1,8,1,1010.9,1,1010.9,100,1010.9,100,33.8,100,32.8,100,58,100,59,100,40.0,100,40.0,100
2022-05-31T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T05:20:00.000Z,110,2022-05-31T05:22:47.257Z,44.66307000000001,100,-66.3662,100,10.3,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.1,100,57,100,38.9,100,5,100,-1.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,33.1,100,32.0,100,57,100,58,100,38.9,100,37.4,100
2022-05-31T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T05:30:00.000Z,110,2022-05-31T05:32:51.324Z,44.66297,100,-66.36612,100,10.3,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.7,100,57,100,37.8,100,5,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,31.7,100,31.0,100,57,100,58,100,37.8,100,36.7,100
2022-05-31T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T05:40:00.000Z,110,2022-05-31T05:42:51.537Z,44.66288,100,-66.36605,100,10.2,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.8,100,54,100,41.8,100,5,100,-0.5,1,8,1,1011.6,1,1011.6,100,1011.5,100,32.8,100,31.7,100,54,100,55,100,41.8,100,41.8,100
2022-05-31T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T05:50:00.000Z,110,2022-05-31T05:53:05.988Z,44.66282,100,-66.36591999999999,100,10.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.6,100,49,100,40.3,100,5,100,-0.3,1,5,1,1012.0,1,1012.0,100,1011.9,100,34.6,100,33.5,100,49,100,50,100,40.3,100,38.9,100
2022-05-31T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T06:00:00.000Z,108,2022-05-31T06:03:05.507Z,44.66277,100,-66.36596999999999,100,9.8,100,9.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.7,100,3.3,100,4.1,100,1012.1,100,37.1,100,47,100,43.2,100,5,100,-0.4,1,5,1,1012.1,1,1012.1,100,1012.1,100,37.1,100,36.4,100,47,100,48,100,43.2,100,42.8,100
2022-05-31T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T06:10:00.000Z,110,2022-05-31T06:16:06.262Z,44.66282,100,-66.36598000000001,100,9.6,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.7,100,44,100,43.9,100,5,100,-0.1,1,5,1,1012.7,1,1012.7,100,1012.6,100,36.7,100,36.0,100,44,100,46,100,43.9,100,42.8,100
2022-05-31T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T06:20:00.000Z,110,2022-05-31T06:23:16.639Z,44.66282,100,-66.36605,100,9.4,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.9,100,46,100,41.8,100,5,100,0.1,1,3,1,1012.9,1,1012.9,100,1012.9,100,34.9,100,34.2,100,46,100,47,100,41.8,100,40.3,100
2022-05-31T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T06:30:00.000Z,110,2022-05-31T06:33:25.324Z,44.66283,100,-66.36601999999999,100,9.3,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.8,100,58,100,39.2,100,5,100,-0.4,1,5,1,1012.3,1,1012.3,100,1012.3,100,33.8,100,32.8,100,58,100,59,100,39.2,100,38.5,100
2022-05-31T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T06:40:00.000Z,110,2022-05-31T06:43:21.586Z,44.66283,100,-66.36605,100,9.1,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.3,100,56,100,42.1,100,5,100,-0.4,1,5,1,1012.1,1,1012.1,100,1012.0,100,35.3,100,34.2,100,56,100,57,100,42.1,100,41.8,100
2022-05-31T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T06:50:00.000Z,110,2022-05-31T06:53:21.779Z,44.66278,100,-66.36598000000001,100,9.0,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.5,100,56,100,38.9,100,5,100,0.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,33.5,100,32.4,100,56,100,57,100,38.9,100,38.2,100
2022-05-31T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T07:00:00.000Z,108,2022-05-31T07:02:23.306Z,44.66277,100,-66.3659,100,8.9,100,9.6,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,1.0,100,1.2,100,3.7,100,3.3,100,4.2,100,1012.5,100,32.8,100,57,100,40.7,100,5,100,0.2,1,3,1,1012.5,1,1012.5,100,1012.4,100,32.8,100,32.0,100,57,100,58,100,40.7,100,40.3,100
2022-05-31T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T07:10:00.000Z,110,2022-05-31T07:15:32.366Z,44.66275,100,-66.3659,100,8.7,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.1,100,57,100,37.8,100,5,100,0.2,1,3,1,1012.5,1,1012.5,100,1012.4,100,33.1,100,32.4,100,57,100,58,100,37.8,100,37.8,100
2022-05-31T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T07:20:00.000Z,110,2022-05-31T07:23:27.291Z,44.662729999999996,100,-66.3659,100,8.7,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,55,100,36.4,100,5,100,0.7,1,3,1,1012.9,1,1012.9,100,1012.8,100,31.0,100,30.2,100,55,100,56,100,36.4,100,35.6,100
2022-05-31T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T07:30:00.000Z,110,2022-05-31T07:32:34.894Z,44.66272,100,-66.36587,100,8.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.1,100,54,100,33.1,100,5,100,1.4,1,3,1,1013.4,1,1013.4,100,1013.3,100,28.1,100,27.7,100,54,100,55,100,33.1,100,32.4,100
2022-05-31T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T07:40:00.000Z,110,2022-05-31T07:42:31.362Z,44.6627,100,-66.36585,100,8.6,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.2,100,60,100,34.6,100,5,100,1.1,1,3,1,1012.9,1,1012.9,100,1012.9,100,29.2,100,28.8,100,60,100,60,100,34.6,100,33.5,100
2022-05-31T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T07:50:00.000Z,110,2022-05-31T07:52:37.106Z,44.66277,100,-66.36595,100,8.7,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.5,100,60,100,33.8,100,5,100,1.2,1,3,1,1012.9,1,1012.9,100,1012.8,100,29.5,100,28.8,100,60,100,61,100,33.8,100,33.8,100
2022-05-31T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T08:00:00.000Z,108,2022-05-31T08:02:33.810Z,44.66275,100,-66.36595,100,8.7,100,9.4,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,3.8,100,1.0,100,1.2,100,3.7,100,3.4,100,3.9,100,1012.9,100,27.7,100,58,100,32.8,100,5,100,1.5,1,1,1,1012.9,1,1012.9,100,1012.8,100,27.7,100,27.4,100,58,100,59,100,32.8,100,32.0,100
