sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T00:00:00.000Z,108,2022-03-08T00:03:04.007Z,45.48708,100,-61.14122,100,1.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,9.1,100,0.3,100,0.4,100,9.3,100,6.3,100,11.1,100,1007.3,100,4.7,100,339,100,7.6,100,5,100,-0.9,1,8,1,1007.3,1,1007.3,100,1007.4,100,4.7,100,4.7,100,339,100,344,100,7.6,100,7.2,100
2022-03-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T00:10:00.000Z,110,2022-03-08T00:13:16.428Z,,-1,,-1,2.4,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,2.9,100,348,100,4.3,100,5,100,-0.9,1,8,1,1007.3,1,1007.3,100,1007.3,100,2.9,100,2.9,100,348,100,354,100,4.3,100,4.0,100
2022-03-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T00:20:00.000Z,110,2022-03-08T00:23:25.750Z,45.4871,100,-61.14123000000001,100,1.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,2.2,100,55,100,4.7,100,5,100,-1.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,2.2,100,2.2,100,55,100,63,100,4.7,100,4.7,100
2022-03-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T00:30:00.000Z,110,2022-03-08T00:33:20.903Z,45.4871,100,-61.14123000000001,100,1.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,2.9,100,29,100,5.0,100,5,100,-1.3,1,8,1,1006.6,1,1006.6,100,1006.6,100,2.9,100,2.5,100,29,100,38,100,5.0,100,5.0,100
2022-03-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T00:40:00.000Z,110,2022-03-08T00:43:25.143Z,45.4871,100,-61.14123000000001,100,1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,1.8,100,142,100,4.3,100,5,100,-1.2,1,8,1,1006.7,1,1006.7,100,1006.7,100,1.8,100,1.8,100,142,100,147,100,4.3,100,4.0,100
2022-03-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T00:50:00.000Z,110,2022-03-08T00:53:28.684Z,45.4871,100,-61.14123000000001,100,1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,4.3,100,92,100,5.8,100,5,100,-1.6,1,8,1,1006.3,1,1006.3,100,1006.3,100,4.3,100,4.0,100,92,100,96,100,5.8,100,5.8,100
2022-03-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T01:00:00.000Z,108,2022-03-08T01:03:23.228Z,45.487120000000004,100,-61.14123000000001,100,1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.9,100,0.3,100,0.4,100,10.1,100,6.0,100,11.1,100,1006.3,100,4.3,100,143,100,6.5,100,5,100,-1.5,1,8,1,1006.3,1,1006.3,100,1006.4,100,4.3,100,4.3,100,143,100,149,100,6.5,100,6.5,100
2022-03-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T01:10:00.000Z,110,2022-03-08T01:16:29.589Z,45.48712,100,-61.14123000000001,100,1.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,8.3,100,125,100,10.1,100,5,100,-1.9,1,8,1,1006.0,1,1006.0,100,1006.0,100,8.3,100,7.9,100,125,100,130,100,10.1,100,10.1,100
2022-03-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T01:20:00.000Z,110,2022-03-08T01:23:46.844Z,45.48708,100,-61.14125,100,0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,10.4,100,114,100,13.0,100,5,100,-2.6,1,8,1,1005.4,1,1005.4,100,1005.4,100,10.4,100,10.1,100,114,100,118,100,13.0,100,13.0,100
2022-03-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T01:30:00.000Z,110,2022-03-08T01:33:45.632Z,45.48708,100,-61.14127,100,0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,13.0,100,115,100,14.8,100,5,100,-3.1,1,8,1,1004.9,1,1004.9,100,1004.9,100,13.0,100,12.6,100,115,100,120,100,14.8,100,15.1,100
2022-03-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T01:40:00.000Z,110,2022-03-08T01:47:42.575Z,45.487120000000004,100,-61.14127,100,0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.0,100,121,100,16.2,100,5,100,-3.6,1,8,1,1004.4,1,1004.4,100,1004.5,100,14.0,100,14.0,100,121,100,125,100,16.2,100,16.2,100
2022-03-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T01:50:00.000Z,110,2022-03-08T01:52:41.963Z,45.48712,100,-61.14127,100,0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.1,100,119,100,18.0,100,5,100,-3.8,1,8,1,1004.1,1,1004.1,100,1004.2,100,15.1,100,15.1,100,119,100,123,100,18.0,100,17.6,100
2022-03-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T02:00:00.000Z,108,2022-03-08T02:02:50.606Z,45.48713,100,-61.14125,100,0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,8.9,100,6.0,100,11.1,100,1004.0,100,15.8,100,121,100,18.7,100,5,100,-4.0,1,8,1,1004.0,1,1004.0,100,1004.0,100,15.8,100,15.5,100,121,100,125,100,18.7,100,18.7,100
2022-03-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T02:10:00.000Z,110,2022-03-08T02:15:48.753Z,45.48713,100,-61.14128,100,0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,17.6,100,136,100,20.5,100,5,100,-4.3,1,8,1,1004.1,1,1004.1,100,1004.1,100,17.6,100,17.6,100,136,100,140,100,20.5,100,20.5,100
2022-03-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T02:20:00.000Z,110,2022-03-08T02:22:46.151Z,45.48715,100,-61.1413,100,0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.9,100,148,100,25.6,100,5,100,-4.3,1,6,1,1004.1,1,1004.1,100,1004.1,100,20.9,100,20.5,100,148,100,152,100,25.6,100,24.8,100
2022-03-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T02:30:00.000Z,110,2022-03-08T02:32:59.959Z,45.48718,100,-61.1413,100,0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.8,100,156,100,27.4,100,5,100,-4.1,1,6,1,1004.1,1,1004.1,100,1004.1,100,23.8,100,23.4,100,156,100,160,100,27.4,100,27.4,100
2022-03-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T02:40:00.000Z,110,2022-03-08T02:43:03.712Z,45.4872,100,-61.14135,100,0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.8,100,151,100,30.2,100,5,100,-4.7,1,6,1,1003.3,1,1003.3,100,1003.3,100,24.8,100,24.5,100,151,100,155,100,30.2,100,30.2,100
2022-03-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T02:50:00.000Z,110,2022-03-08T02:53:10.480Z,45.4872,100,-61.14133,100,0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.2,100,142,100,29.9,100,5,100,-4.9,1,8,1,1002.6,1,1002.6,100,1002.6,100,25.2,100,24.8,100,142,100,146,100,29.9,100,29.2,100
2022-03-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T03:00:00.000Z,108,2022-03-08T03:03:04.286Z,45.4872,100,-61.14133,100,0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,6.3,100,3.4,100,10.5,100,1002.4,100,22.3,100,133,100,26.6,100,5,100,-4.9,1,8,1,1002.4,1,1002.4,100,1002.4,100,22.3,100,22.0,100,133,100,137,100,26.6,100,26.6,100
2022-03-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T03:10:00.000Z,110,2022-03-08T03:16:05.337Z,45.48725,100,-61.14137,100,1.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,26.3,100,135,100,32.8,100,5,100,-5.0,1,8,1,1002.3,1,1002.3,100,1002.3,100,26.3,100,25.9,100,135,100,139,100,32.8,100,32.0,100
2022-03-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T03:20:00.000Z,110,2022-03-08T03:23:05.898Z,45.48723,100,-61.1414,100,1.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.7,100,134,100,33.8,100,5,100,-5.3,1,8,1,1001.7,1,1001.7,100,1001.7,100,27.7,100,27.0,100,134,100,138,100,33.8,100,33.8,100
2022-03-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T03:30:00.000Z,110,2022-03-08T03:33:16.492Z,45.48727,100,-61.1414,100,1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,26.6,100,132,100,32.4,100,5,100,-5.3,1,8,1,1001.3,1,1001.3,100,1001.3,100,26.6,100,26.3,100,132,100,136,100,32.4,100,32.4,100
2022-03-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T03:40:00.000Z,110,2022-03-08T03:43:20.524Z,45.48723,100,-61.1414,100,1.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,29.5,100,139,100,36.0,100,5,100,-5.6,1,6,1,1001.1,1,1001.1,100,1001.1,100,29.5,100,29.2,100,139,100,143,100,36.0,100,36.4,100
2022-03-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T03:50:00.000Z,110,2022-03-08T03:53:22.295Z,45.48723,100,-61.1414,100,1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,22.7,100,128,100,27.7,100,5,100,-5.2,1,6,1,1001.1,1,1001.1,100,1001.1,100,22.7,100,22.0,100,128,100,132,100,27.7,100,27.0,100
2022-03-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T04:00:00.000Z,108,2022-03-08T04:03:20.229Z,45.48722,100,-61.14138000000001,100,1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,10.5,100,1001.1,100,18.7,100,117,100,22.3,100,5,100,-5.2,1,6,1,1001.1,1,1001.1,100,1001.2,100,18.7,100,18.0,100,117,100,121,100,22.3,100,22.0,100
2022-03-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T04:10:00.000Z,110,2022-03-08T04:16:22.766Z,45.48723,100,-61.1414,100,1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,19.1,100,113,100,22.0,100,5,100,-5.1,1,6,1,1000.9,1,1000.9,100,1000.9,100,19.1,100,18.4,100,113,100,117,100,22.0,100,21.2,100
2022-03-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T04:20:00.000Z,110,2022-03-08T04:23:29.137Z,45.48725,100,-61.14142,100,1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,18.4,100,105,100,20.5,100,5,100,-4.7,1,6,1,1000.7,1,1000.7,100,1000.7,100,18.4,100,18.0,100,105,100,110,100,20.5,100,20.2,100
2022-03-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T04:30:00.000Z,110,2022-03-08T04:33:42.447Z,45.48722,100,-61.14143000000001,100,1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,19.1,100,100,100,22.7,100,5,100,-4.7,1,8,1,1000.2,1,1000.2,100,1000.2,100,19.1,100,18.4,100,100,100,104,100,22.7,100,22.0,100
2022-03-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T04:40:00.000Z,110,2022-03-08T04:42:44.014Z,45.4872,100,-61.1414,100,1.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,20.5,100,100,100,23.8,100,5,100,-4.9,1,8,1,999.6,1,999.6,100,999.6,100,20.5,100,20.2,100,100,100,104,100,23.8,100,23.8,100
2022-03-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T04:50:00.000Z,110,2022-03-08T04:52:44.484Z,45.4872,100,-61.14143000000001,100,0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,23.4,100,99,100,26.6,100,5,100,-5.3,1,8,1,998.9,1,998.9,100,998.9,100,23.4,100,23.0,100,99,100,103,100,26.6,100,26.6,100
2022-03-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T05:00:00.000Z,108,2022-03-08T05:02:42.175Z,45.4872,100,-61.1414,100,0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.7,100,3.2,100,11.1,100,998.3,100,24.5,100,101,100,28.1,100,5,100,-5.7,1,8,1,998.3,1,998.3,100,998.3,100,24.5,100,24.1,100,101,100,105,100,28.1,100,27.7,100
2022-03-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T05:10:00.000Z,110,2022-03-08T05:15:47.044Z,45.48722,100,-61.14145,100,1.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.0,100,107,100,27.0,100,5,100,-6.0,1,8,1,998.1,1,998.1,100,998.2,100,23.0,100,22.7,100,107,100,111,100,27.0,100,26.6,100
2022-03-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T05:20:00.000Z,110,2022-03-08T05:22:54.712Z,45.4872,100,-61.14145,100,1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,24.5,100,109,100,27.4,100,5,100,-6.3,1,8,1,997.8,1,997.8,100,997.8,100,24.5,100,24.1,100,109,100,113,100,27.4,100,27.7,100
2022-03-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T05:30:00.000Z,110,2022-03-08T05:33:02.647Z,45.48722,100,-61.14142,100,1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.7,100,110,100,27.0,100,5,100,-6.8,1,8,1,997.3,1,997.3,100,997.3,100,22.7,100,22.3,100,110,100,114,100,27.0,100,26.3,100
2022-03-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T05:40:00.000Z,110,2022-03-08T05:43:01.549Z,45.48723,100,-61.14145,100,1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,22.7,100,112,100,28.4,100,5,100,-6.6,1,8,1,996.7,1,996.7,100,996.7,100,22.7,100,22.3,100,112,100,116,100,28.4,100,28.4,100
2022-03-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T05:50:00.000Z,110,2022-03-08T05:53:01.653Z,45.4872,100,-61.14142,100,1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,25.9,100,113,100,29.5,100,5,100,-6.9,1,8,1,995.8,1,995.8,100,995.8,100,25.9,100,25.6,100,113,100,117,100,29.5,100,29.5,100
2022-03-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T06:00:00.000Z,108,2022-03-08T06:03:01.771Z,45.48722,100,-61.14142,100,1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.8,100,3.1,100,10.5,100,995.3,100,25.2,100,113,100,29.2,100,5,100,-7.1,1,8,1,995.3,1,995.3,100,995.3,100,25.2,100,24.8,100,113,100,117,100,29.2,100,28.8,100
2022-03-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T06:10:00.000Z,110,2022-03-08T06:16:03.493Z,45.48722,100,-61.14143000000001,100,1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,25.6,100,116,100,30.6,100,5,100,-7.4,1,8,1,994.9,1,994.9,100,994.9,100,25.6,100,25.2,100,116,100,120,100,30.6,100,29.9,100
2022-03-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T06:20:00.000Z,110,2022-03-08T06:23:10.510Z,45.48722,100,-61.14145,100,1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,27.0,100,109,100,30.6,100,5,100,-7.6,1,8,1,994.1,1,994.1,100,994.2,100,27.0,100,26.3,100,109,100,113,100,30.6,100,30.2,100
2022-03-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T06:30:00.000Z,110,2022-03-08T06:33:07.128Z,45.4872,100,-61.14147,100,1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,26.6,100,103,100,31.7,100,5,100,-7.9,1,8,1,993.4,1,993.4,100,993.4,100,26.6,100,25.9,100,103,100,107,100,31.7,100,31.7,100
2022-03-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T06:40:00.000Z,110,2022-03-08T06:43:18.958Z,45.4872,100,-61.14147,100,1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,27.7,100,105,100,33.1,100,5,100,-8.3,1,8,1,992.8,1,992.8,100,992.8,100,27.7,100,27.4,100,105,100,109,100,33.1,100,32.4,100
2022-03-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T06:50:00.000Z,110,2022-03-08T06:53:20.548Z,45.48722,100,-61.14147,100,1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,29.2,100,109,100,33.8,100,5,100,-8.9,1,8,1,992.2,1,992.2,100,992.2,100,29.2,100,28.8,100,109,100,113,100,33.8,100,33.8,100
2022-03-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T07:00:00.000Z,108,2022-03-08T07:03:24.112Z,45.4872,100,-61.14145,100,1.5,100,1.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.0,100,991.8,100,30.2,100,116,100,38.2,100,5,100,-9.4,1,8,1,991.8,1,991.8,100,991.8,100,30.2,100,29.9,100,116,100,120,100,38.2,100,37.8,100
2022-03-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T07:10:00.000Z,110,2022-03-08T07:16:23.638Z,45.4872,100,-61.14143000000001,100,1.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,28.8,100,119,100,34.9,100,5,100,-9.5,1,8,1,991.4,1,991.4,100,991.4,100,28.8,100,28.4,100,119,100,123,100,34.9,100,34.6,100
2022-03-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T07:20:00.000Z,110,2022-03-08T07:23:30.339Z,45.4872,100,-61.14145,100,1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,25.6,100,118,100,30.6,100,5,100,-9.6,1,8,1,991.1,1,991.1,100,991.1,100,25.6,100,25.2,100,118,100,122,100,30.6,100,30.2,100
2022-03-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T07:30:00.000Z,110,2022-03-08T07:33:27.702Z,45.4872,100,-61.14145,100,1.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,25.9,100,118,100,30.6,100,5,100,-9.8,1,8,1,990.4,1,990.4,100,990.4,100,25.9,100,25.6,100,118,100,122,100,30.6,100,30.6,100
2022-03-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T07:40:00.000Z,110,2022-03-08T07:43:30.608Z,45.48718,100,-61.14145,100,1.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,20.5,100,118,100,28.4,100,5,100,-9.7,1,8,1,989.8,1,989.8,100,989.9,100,20.5,100,20.2,100,118,100,122,100,28.4,100,27.7,100
2022-03-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T07:50:00.000Z,110,2022-03-08T07:53:40.354Z,45.48718,100,-61.1414,100,1.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,17.6,100,126,100,24.1,100,5,100,-9.5,1,6,1,989.4,1,989.4,100,989.4,100,17.6,100,17.6,100,126,100,130,100,24.1,100,24.1,100
