sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-06T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T00:00:00.000Z,108,2022-01-06T00:02:45.908Z,44.66397,100,-66.3671,100,8.6,100,8.3,100,12.5,100,0.0,100,3.5,100,2.1,100,5.2,100,7.9,100,3.3,100,4.0,100,8.1,100,6.5,100,8.3,100,1009.3,100,54.4,100,161,100,70.6,100,5,100,-2.7,1,8,1,1009.3,1,1009.3,100,1009.3,100,54.4,100,52.9,100,161,100,163,100,70.6,100,69.5,100
2022-01-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T00:10:00.000Z,110,2022-01-06T00:15:58.910Z,,-1,,-1,8.6,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,53.3,100,158,100,63.7,100,5,100,-3.2,1,8,1,1008.8,1,1008.8,100,1008.8,100,53.3,100,51.5,100,158,100,160,100,63.7,100,61.9,100
2022-01-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T00:20:00.000Z,110,2022-01-06T00:23:08.324Z,44.66478,100,-66.36645,100,8.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,52.6,100,158,100,64.8,100,5,100,-3.3,1,8,1,1008.5,1,1008.5,100,1008.5,100,52.6,100,50.4,100,158,100,159,100,64.8,100,62.6,100
2022-01-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T00:30:00.000Z,110,2022-01-06T00:33:10.753Z,44.66512,100,-66.36575,100,8.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,51.8,100,161,100,64.8,100,5,100,-3.2,1,8,1,1008.6,1,1008.6,100,1008.5,100,51.8,100,50.4,100,161,100,162,100,64.8,100,61.9,100
2022-01-06T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T00:40:00.000Z,110,2022-01-06T00:43:15.782Z,44.66523,100,-66.36505,100,8.8,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,51.5,100,169,100,62.6,100,5,100,-2.7,1,6,1,1008.9,1,1008.9,100,1008.8,100,51.5,100,49.7,100,169,100,170,100,62.6,100,62.6,100
2022-01-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T00:50:00.000Z,110,2022-01-06T00:53:13.596Z,44.66532,100,-66.36462,100,8.8,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,51.5,100,169,100,64.8,100,5,100,-2.6,1,6,1,1008.8,1,1008.8,100,1008.8,100,51.5,100,49.7,100,169,100,170,100,64.8,100,63.7,100
2022-01-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T01:00:00.000Z,108,2022-01-06T01:03:09.088Z,44.66535,100,-66.3645,100,8.8,100,8.3,100,12.5,100,0.0,100,3.5,100,2.2,100,4.8,100,7.6,100,3.5,100,4.3,100,7.6,100,6.1,100,8.3,100,1008.2,100,55.4,100,162,100,65.9,100,5,100,-3.2,1,6,1,1008.2,1,1008.2,100,1008.2,100,55.4,100,52.9,100,162,100,164,100,65.9,100,63.7,100
2022-01-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T01:10:00.000Z,110,2022-01-06T01:16:11.357Z,44.66535,100,-66.3643,100,8.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,55.8,100,161,100,71.6,100,5,100,-3.3,1,6,1,1007.8,1,1007.8,100,1007.8,100,55.8,100,53.3,100,161,100,163,100,71.6,100,70.6,100
2022-01-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T01:20:00.000Z,110,2022-01-06T01:23:13.044Z,44.665279999999996,100,-66.3641,100,8.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,50.0,100,171,100,66.2,100,5,100,-3.0,1,6,1,1008.0,1,1008.0,100,1007.9,100,50.0,100,47.5,100,171,100,173,100,66.2,100,61.9,100
2022-01-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T01:30:00.000Z,110,2022-01-06T01:33:25.369Z,44.66527,100,-66.36398,100,8.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,51.5,100,166,100,64.8,100,5,100,-2.9,1,6,1,1007.8,1,1007.8,100,1007.7,100,51.5,100,48.6,100,166,100,168,100,64.8,100,63.0,100
2022-01-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T01:40:00.000Z,110,2022-01-06T01:43:19.547Z,44.66525,100,-66.36392,100,8.6,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,47.5,100,171,100,56.5,100,5,100,-2.6,1,8,1,1007.9,1,1007.9,100,1007.8,100,47.5,100,44.6,100,171,100,173,100,56.5,100,54.0,100
2022-01-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T01:50:00.000Z,110,2022-01-06T01:53:19.370Z,44.66525,100,-66.36383000000001,100,8.6,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,46.4,100,172,100,56.5,100,5,100,-2.6,1,8,1,1007.8,1,1007.8,100,1007.7,100,46.4,100,43.2,100,172,100,174,100,56.5,100,51.8,100
2022-01-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T02:00:00.000Z,108,2022-01-06T02:03:21.019Z,44.66522,100,-66.3638,100,8.6,100,8.3,100,12.5,100,0.0,100,3.5,100,2.2,100,5.8,100,7.6,100,3.4,100,4.3,100,7.7,100,6.2,100,8.7,100,1007.5,100,45.7,100,174,100,55.4,100,5,100,-2.6,1,6,1,1007.5,1,1007.5,100,1007.5,100,45.7,100,42.1,100,174,100,176,100,55.4,100,52.9,100
2022-01-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T02:10:00.000Z,110,2022-01-06T02:16:25.902Z,44.66522,100,-66.36377,100,8.9,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,45.0,100,182,100,55.8,100,5,100,-2.5,1,6,1,1007.3,1,1007.3,100,1007.3,100,45.0,100,41.8,100,182,100,184,100,55.8,100,53.3,100
2022-01-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T02:20:00.000Z,110,2022-01-06T02:23:30.185Z,44.66527,100,-66.36377,100,9.0,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,47.9,100,185,100,60.5,100,5,100,-2.8,1,6,1,1007.0,1,1007.0,100,1006.9,100,47.9,100,44.3,100,185,100,187,100,60.5,100,54.7,100
2022-01-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T02:30:00.000Z,110,2022-01-06T02:33:29.839Z,44.66527,100,-66.36378,100,8.9,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,52.2,100,175,100,63.4,100,5,100,-3.3,1,8,1,1006.5,1,1006.5,100,1006.5,100,52.2,100,47.9,100,175,100,178,100,63.4,100,62.3,100
2022-01-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T02:40:00.000Z,110,2022-01-06T02:42:32.780Z,44.66527,100,-66.36378,100,8.9,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,49.0,100,179,100,57.6,100,5,100,-3.4,1,8,1,1006.3,1,1006.3,100,1006.3,100,49.0,100,45.0,100,179,100,181,100,57.6,100,57.2,100
2022-01-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T02:50:00.000Z,110,2022-01-06T02:53:34.276Z,44.66525,100,-66.36377,100,8.9,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,48.2,100,175,100,58.0,100,5,100,-3.5,1,8,1,1006.0,1,1006.0,100,1006.0,100,48.2,100,45.0,100,175,100,177,100,58.0,100,56.5,100
2022-01-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T03:00:00.000Z,108,2022-01-06T03:02:35.557Z,44.66522,100,-66.36372,100,9.1,100,8.4,100,12.5,100,0.0,100,3.5,100,2.0,100,5.1,100,7.2,100,3.1,100,3.9,100,7.4,100,5.8,100,8.3,100,1005.8,100,47.9,100,181,100,58.7,100,5,100,-3.6,1,8,1,1005.8,1,1005.8,100,1005.7,100,47.9,100,43.9,100,181,100,183,100,58.7,100,57.6,100
2022-01-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T03:10:00.000Z,110,2022-01-06T03:15:48.027Z,44.66523,100,-66.3637,100,9.2,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,47.9,100,178,100,57.2,100,5,100,-3.4,1,8,1,1005.5,1,1005.5,100,1005.5,100,47.9,100,44.3,100,178,100,180,100,57.2,100,56.9,100
2022-01-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T03:20:00.000Z,110,2022-01-06T03:22:47.523Z,44.6652,100,-66.3636,100,9.4,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,52.6,100,182,100,67.3,100,5,100,-3.2,1,8,1,1005.3,1,1005.3,100,1005.2,100,52.6,100,49.0,100,182,100,184,100,67.3,100,64.4,100
2022-01-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T03:30:00.000Z,110,2022-01-06T03:32:52.974Z,44.66518,100,-66.36357,100,9.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,43.9,100,196,100,54.0,100,5,100,-3.4,1,8,1,1005.2,1,1005.2,100,1005.1,100,43.9,100,40.7,100,196,100,198,100,54.0,100,51.1,100
2022-01-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T03:40:00.000Z,110,2022-01-06T03:42:55.075Z,44.6652,100,-66.36362,100,9.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.6,100,184,100,56.2,100,5,100,-4.1,1,8,1,1004.7,1,1004.7,100,1004.7,100,43.6,100,40.3,100,184,100,185,100,56.2,100,55.4,100
2022-01-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T03:50:00.000Z,110,2022-01-06T03:52:52.474Z,44.66523,100,-66.3637,100,9.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,45.0,100,185,100,60.5,100,5,100,-4.5,1,8,1,1004.3,1,1004.3,100,1004.3,100,45.0,100,41.8,100,185,100,186,100,60.5,100,55.8,100
2022-01-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T04:00:00.000Z,108,2022-01-06T04:03:00.715Z,44.66518,100,-66.36368,100,9.4,100,8.5,100,12.5,100,0.0,100,3.5,100,1.9,100,5.1,100,7.1,100,3.1,100,3.9,100,7.3,100,5.8,100,7.4,100,1003.8,100,47.5,100,186,100,61.6,100,5,100,-4.4,1,8,1,1003.8,1,1003.8,100,1003.8,100,47.5,100,44.3,100,186,100,188,100,61.6,100,57.2,100
2022-01-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T04:10:00.000Z,110,2022-01-06T04:15:57.762Z,44.66513,100,-66.3636,100,9.4,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.7,100,227,100,43.9,100,5,100,-3.4,1,8,1,1004.4,1,1004.4,100,1004.4,100,36.7,100,35.3,100,227,100,228,100,43.9,100,43.2,100
2022-01-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T04:20:00.000Z,110,2022-01-06T04:23:03.943Z,44.66515,100,-66.36358,100,9.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,35.6,100,218,100,42.1,100,5,100,-3.9,1,8,1,1004.0,1,1004.0,100,1004.0,100,35.6,100,33.5,100,218,100,220,100,42.1,100,40.7,100
2022-01-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T04:30:00.000Z,110,2022-01-06T04:33:15.352Z,44.66515,100,-66.36363,100,9.9,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,42.1,100,206,100,54.4,100,5,100,-3.9,1,7,1,1003.9,1,1003.9,100,1003.8,100,42.1,100,39.2,100,206,100,208,100,54.4,100,52.9,100
2022-01-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T04:40:00.000Z,110,2022-01-06T04:43:06.705Z,44.66517,100,-66.36362,100,9.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.0,100,213,100,47.9,100,5,100,-4.4,1,6,1,1003.5,1,1003.5,100,1003.5,100,40.0,100,37.4,100,213,100,215,100,47.9,100,43.9,100
2022-01-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T04:50:00.000Z,110,2022-01-06T04:53:12.680Z,44.66515,100,-66.36365,100,9.6,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,35.6,100,217,100,41.8,100,5,100,-4.7,1,6,1,1003.1,1,1003.1,100,1003.1,100,35.6,100,33.8,100,217,100,219,100,41.8,100,41.0,100
2022-01-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T05:00:00.000Z,108,2022-01-06T05:03:13.121Z,44.66517,100,-66.36363,100,9.5,100,8.6,100,12.5,100,0.0,100,3.5,100,1.8,100,4.2,100,7.3,100,2.8,100,3.4,100,7.6,100,5.9,100,8.7,100,1002.7,100,34.9,100,215,100,42.1,100,5,100,-4.8,1,6,1,1002.7,1,1002.7,100,1002.7,100,34.9,100,32.8,100,215,100,217,100,42.1,100,39.2,100
2022-01-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T05:10:00.000Z,110,2022-01-06T05:16:11.986Z,44.66513,100,-66.36368,100,9.5,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.6,100,209,100,40.0,100,5,100,-4.9,1,8,1,1002.4,1,1002.4,100,1002.4,100,34.6,100,32.4,100,209,100,211,100,40.0,100,38.5,100
2022-01-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T05:20:00.000Z,110,2022-01-06T05:23:21.119Z,44.66515,100,-66.36367,100,9.5,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.3,100,208,100,43.9,100,5,100,-4.8,1,8,1,1002.2,1,1002.2,100,1002.1,100,35.3,100,32.8,100,208,100,210,100,43.9,100,41.8,100
2022-01-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T05:30:00.000Z,110,2022-01-06T05:33:12.101Z,44.66515,100,-66.3637,100,9.5,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.9,100,206,100,41.4,100,5,100,-4.5,1,8,1,1002.0,1,1002.0,100,1001.9,100,34.9,100,32.8,100,206,100,208,100,41.4,100,41.0,100
2022-01-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T05:40:00.000Z,110,2022-01-06T05:43:14.382Z,44.66513,100,-66.36377,100,9.5,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.6,100,210,100,40.0,100,5,100,-4.5,1,8,1,1001.8,1,1001.8,100,1001.8,100,34.6,100,32.8,100,210,100,212,100,40.0,100,38.2,100
2022-01-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T05:50:00.000Z,110,2022-01-06T05:53:15.729Z,44.66515,100,-66.36378,100,9.4,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,32.8,100,203,100,39.2,100,5,100,-4.5,1,6,1,1001.6,1,1001.6,100,1001.5,100,32.8,100,31.0,100,203,100,205,100,39.2,100,37.1,100
2022-01-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T06:00:00.000Z,108,2022-01-06T06:03:30.385Z,44.66515,100,-66.3639,100,9.4,100,8.5,100,12.4,100,0.0,100,3.5,100,1.6,100,4.0,100,7.2,100,2.6,100,3.2,100,7.2,100,5.8,100,8.3,100,1001.3,100,32.8,100,196,100,40.0,100,5,100,-4.5,1,6,1,1001.3,1,1001.3,100,1001.2,100,32.8,100,31.0,100,196,100,198,100,40.0,100,36.7,100
2022-01-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T06:10:00.000Z,110,2022-01-06T06:16:32.341Z,44.66512,100,-66.36398,100,9.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,30.2,100,201,100,35.3,100,5,100,-4.4,1,8,1,1001.1,1,1001.1,100,1001.1,100,30.2,100,28.4,100,201,100,203,100,35.3,100,34.9,100
2022-01-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T06:20:00.000Z,110,2022-01-06T06:23:33.126Z,44.66505,100,-66.36392,100,9.4,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,32.8,100,207,100,42.5,100,5,100,-4.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,32.8,100,31.3,100,207,100,208,100,42.5,100,41.4,100
2022-01-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T06:30:00.000Z,110,2022-01-06T06:33:43.016Z,44.66498,100,-66.36386999999999,100,9.6,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.3,100,214,100,43.6,100,5,100,-4.3,1,6,1,1000.9,1,1000.9,100,1000.9,100,35.3,100,33.8,100,214,100,216,100,43.6,100,43.2,100
2022-01-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T06:40:00.000Z,110,2022-01-06T06:43:40.115Z,44.66483,100,-66.36392,100,9.5,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.2,100,214,100,45.0,100,5,100,-3.7,1,6,1,1001.0,1,1001.0,100,1001.0,100,34.2,100,32.8,100,214,100,215,100,45.0,100,44.3,100
2022-01-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T06:50:00.000Z,110,2022-01-06T06:52:42.035Z,44.66463,100,-66.36398,100,9.3,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,30.6,100,210,100,37.4,100,5,100,-3.4,1,6,1,1000.9,1,1000.9,100,1000.9,100,30.6,100,29.5,100,210,100,211,100,37.4,100,37.1,100
2022-01-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T07:00:00.000Z,108,2022-01-06T07:02:44.253Z,44.66425,100,-66.36392,100,9.2,100,8.5,100,12.4,100,0.0,100,3.5,100,1.3,100,3.1,100,7.4,100,2.0,100,2.4,100,7.6,100,5.7,100,8.7,100,1000.7,100,29.9,100,220,100,40.3,100,5,100,-3.1,1,6,1,1000.7,1,1000.7,100,1000.7,100,29.9,100,29.2,100,220,100,222,100,40.3,100,40.0,100
2022-01-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T07:10:00.000Z,110,2022-01-06T07:15:47.291Z,44.6636,100,-66.36402,100,9.1,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,33.5,100,217,100,41.8,100,5,100,-3.7,1,6,1,1000.7,1,1000.7,100,1000.7,100,33.5,100,32.8,100,217,100,219,100,41.8,100,41.4,100
2022-01-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T07:20:00.000Z,110,2022-01-06T07:22:54.148Z,44.66272,100,-66.36475,100,8.9,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,32.8,100,217,100,40.0,100,5,100,-3.4,1,6,1,1000.6,1,1000.6,100,1000.5,100,32.8,100,31.7,100,217,100,218,100,40.0,100,38.5,100
2022-01-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T07:30:00.000Z,110,2022-01-06T07:32:50.106Z,44.66243,100,-66.36556999999999,100,8.9,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.2,100,212,100,35.6,100,5,100,-3.5,1,6,1,1000.4,1,1000.4,100,1000.3,100,29.2,100,27.7,100,212,100,214,100,35.6,100,34.2,100
2022-01-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T07:40:00.000Z,110,2022-01-06T07:42:52.356Z,44.66235,100,-66.36582,100,9.0,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,27.7,100,212,100,32.8,100,5,100,-3.3,1,6,1,1000.2,1,1000.2,100,1000.2,100,27.7,100,26.6,100,212,100,213,100,32.8,100,32.4,100
2022-01-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T07:50:00.000Z,110,2022-01-06T07:52:48.913Z,44.6623,100,-66.36591999999999,100,9.0,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,28.1,100,210,100,33.8,100,5,100,-3.2,1,6,1,999.9,1,999.9,100,999.9,100,28.1,100,27.7,100,210,100,211,100,33.8,100,33.8,100
2022-01-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T08:00:00.000Z,108,2022-01-06T08:02:52.570Z,44.66227,100,-66.36605,100,9.0,100,8.5,100,12.4,100,0.0,100,3.5,100,1.3,100,3.6,100,8.3,100,2.2,100,2.7,100,8.7,100,6.7,100,8.7,100,999.7,100,25.2,100,211,100,31.7,100,5,100,-3.0,1,6,1,999.7,1,999.7,100,999.7,100,25.2,100,24.8,100,211,100,212,100,31.7,100,31.3,100
