sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-04T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T00:00:00.000Z,108,2020-10-04T00:09:50.288Z,45.4457,100,-60.95485,100,13.9,100,15.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.7,100,6.8,100,5.6,100,7.4,100,1019.5,100,17.3,100,35,100,20.9,100,5.0,100,1,1,1.1,1,1019.5,1,1019.5,1019.5,17.3,16.6,35,36,20.9,20.2,5.0,4.0
2020-10-04T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T00:10:00.000Z,110,2020-10-04T00:19:47.224Z,,-1,,-1,14.5,100,16.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,36,100,18.7,100,5.0,100,0,1,0.8,1,1019.5,1,1019.5,1019.5,16.6,15.8,36,37,18.7,18.4,5.0,4.0
2020-10-04T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T00:20:00.000Z,110,2020-10-04T00:28:20.809Z,45.4457,100,-60.95483,100,13.8,100,15.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,32,100,20.9,100,5.0,100,1,1,0.5,1,1019.6,1,1019.6,1019.6,17.6,16.9,32,33,20.9,21.2,5.0,4.0
2020-10-04T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T00:30:00.000Z,110,2020-10-04T00:38:20.384Z,45.44568,100,-60.95483,100,13.8,100,15.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,25,100,19.4,100,5.0,100,2,1,0.7,1,1019.8,1,1019.8,1019.8,16.2,15.5,25,26,19.4,18.4,5.0,4.0
2020-10-04T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T00:40:00.000Z,110,2020-10-04T00:48:20.085Z,45.44568,100,-60.95483,100,13.7,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,14,100,16.9,100,5.0,100,2,1,0.8,1,1019.9,1,1019.9,1019.9,14.0,13.3,14,15,16.9,16.6,5.0,4.0
2020-10-04T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T00:50:00.000Z,110,2020-10-04T00:58:20.186Z,45.4457,100,-60.95482,100,13.5,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,5,100,16.9,100,5.0,100,3,1,0.9,1,1020.0,1,1020.0,1020.0,13.0,12.6,5,6,16.9,16.6,5.0,4.0
2020-10-04T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T01:00:00.000Z,108,2020-10-04T01:08:23.762Z,45.44568,100,-60.95482,100,13.4,100,15.3,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,7.5,100,0.6,100,0.8,100,7.7,100,6.1,100,8.0,100,1020.1,100,11.9,100,3,100,14.8,100,5.0,100,3,1,0.9,1,1020.1,1,1020.1,1020.1,11.9,11.2,3,4,14.8,14.0,5.0,4.0
2020-10-04T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T01:10:00.000Z,110,2020-10-04T01:21:28.960Z,45.4457,100,-60.9548,100,13.5,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.9,100,1,100,14.8,100,5.0,100,3,1,1.2,1,1020.3,1,1020.3,1020.3,11.9,11.2,1,2,14.8,14.0,5.0,4.0
2020-10-04T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T01:20:00.000Z,110,2020-10-04T01:28:31.827Z,45.44568,100,-60.95482,100,13.5,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,357,100,14.8,100,5.0,100,3,1,1.0,1,1020.2,1,1020.2,1020.2,12.6,11.9,357,358,14.8,14.8,5.0,4.0
2020-10-04T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T01:30:00.000Z,110,2020-10-04T01:37:45.175Z,45.44572,100,-60.95482,100,13.4,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,11,100,14.4,100,5.0,100,1,1,1.0,1,1020.2,1,1020.2,1020.2,11.9,11.5,11,12,14.4,14.0,5.0,4.0
2020-10-04T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T01:40:00.000Z,110,2020-10-04T01:47:40.846Z,45.44568,100,-60.95482,100,13.4,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,9,100,15.8,100,5.0,100,2,1,0.9,1,1020.2,1,1020.2,1020.2,13.3,12.6,9,10,15.8,15.1,5.0,4.0
2020-10-04T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T01:50:00.000Z,110,2020-10-04T01:57:45.052Z,45.445679999999996,100,-60.95485,100,13.4,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.9,100,10,100,14.4,100,5.0,100,3,1,1.0,1,1020.3,1,1020.3,1020.3,11.9,11.5,10,11,14.4,14.4,5.0,4.0
2020-10-04T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T02:00:00.000Z,108,2020-10-04T02:07:45.402Z,45.4457,100,-60.9548,100,13.4,100,15.3,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,7.4,100,0.6,100,0.8,100,7.4,100,6.2,100,8.0,100,1020.4,100,11.2,100,353,100,14.8,100,5.0,100,3,1,1.0,1,1020.4,1,1020.4,1020.4,11.2,10.8,353,354,14.8,14.4,5.0,4.0
2020-10-04T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T02:10:00.000Z,110,2020-10-04T02:21:42.435Z,45.445679999999996,100,-60.95482,100,13.3,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,353,100,15.1,100,5.0,100,3,1,0.9,1,1020.4,1,1020.4,1020.4,12.6,11.9,353,354,15.1,14.8,5.0,4.0
2020-10-04T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T02:20:00.000Z,110,2020-10-04T02:27:45.394Z,45.4457,100,-60.95483,100,13.3,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,2,100,14.0,100,5.0,100,3,1,0.8,1,1020.4,1,1020.4,1020.4,12.2,11.5,2,3,14.0,13.7,5.0,4.0
2020-10-04T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T02:30:00.000Z,110,2020-10-04T02:37:53.247Z,45.44567,100,-60.9548,100,13.3,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,9,100,16.6,100,5.0,100,3,1,0.7,1,1020.4,1,1020.4,1020.3,13.3,13.0,9,9,16.6,15.8,5.0,4.0
2020-10-04T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T02:40:00.000Z,110,2020-10-04T02:47:46.778Z,45.4457,100,-60.95482,100,13.3,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.5,100,11,100,17.6,100,5.0,100,1,1,0.7,1,1020.3,1,1020.3,1020.3,15.5,14.8,11,12,17.6,17.3,5.0,4.0
2020-10-04T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T02:50:00.000Z,110,2020-10-04T02:57:47.859Z,45.445679999999996,100,-60.95482,100,13.3,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,11,100,18.0,100,5.0,100,1,1,0.8,1,1020.4,1,1020.4,1020.4,15.1,14.8,11,12,18.0,17.3,5.0,4.0
2020-10-04T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T03:00:00.000Z,108,2020-10-04T03:08:21.552Z,45.44568,100,-60.95482,100,13.3,100,15.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,7.1,100,6.0,100,8.0,100,1020.5,100,14.0,100,358,100,16.6,100,5.0,100,1,1,1.0,1,1020.5,1,1020.5,1020.5,14.0,13.7,358,359,16.6,16.6,5.0,4.0
2020-10-04T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T03:10:00.000Z,110,2020-10-04T03:20:59.839Z,45.4457,100,-60.95482,100,13.2,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.1,100,342,100,13.7,100,5.0,100,1,1,1.2,1,1020.6,1,1020.6,1020.6,10.1,9.7,342,343,13.7,13.3,5.0,4.0
2020-10-04T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T03:20:00.000Z,110,2020-10-04T03:28:03.335Z,45.4457,100,-60.95482,100,13.2,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.7,100,331,100,13.0,100,5.0,100,1,1,1.2,1,1020.7,1,1020.7,1020.7,9.7,9.4,331,332,13.0,12.2,5.0,4.0
2020-10-04T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T03:30:00.000Z,110,2020-10-04T03:38:09.120Z,45.445679999999996,100,-60.9548,100,13.3,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,332,100,13.3,100,5.0,100,3,1,1.1,1,1020.8,1,1020.8,1020.8,10.8,10.4,332,333,13.3,13.3,5.0,4.0
2020-10-04T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T03:40:00.000Z,110,2020-10-04T03:48:06.571Z,45.4457,100,-60.95482,100,13.2,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,318,100,13.3,100,5.0,100,3,1,1.0,1,1020.9,1,1020.9,1020.9,9.7,9.4,318,319,13.3,12.6,5.0,4.0
2020-10-04T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T03:50:00.000Z,110,2020-10-04T03:58:05.360Z,45.4457,100,-60.9548,100,13.1,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,323,100,13.7,100,5.0,100,3,1,1.0,1,1020.9,1,1020.9,1020.9,9.7,9.4,323,324,13.7,13.3,5.0,4.0
2020-10-04T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T04:00:00.000Z,108,2020-10-04T04:08:28.727Z,45.4457,100,-60.9548,100,13.1,100,15.3,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,7.4,100,0.5,100,0.7,100,7.6,100,6.2,100,7.7,100,1021.0,100,10.1,100,333,100,13.7,100,5.0,100,3,1,0.9,1,1021.0,1,1021.0,1021.0,10.1,9.7,333,334,13.7,13.3,5.0,4.0
2020-10-04T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T04:10:00.000Z,110,2020-10-04T04:21:16.709Z,45.4457,100,-60.95483,100,13.1,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,331,100,13.7,100,5.0,100,3,1,0.7,1,1021.0,1,1021.0,1021.0,11.9,11.2,331,332,13.7,13.7,5.0,4.0
2020-10-04T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T04:20:00.000Z,110,2020-10-04T04:28:22.345Z,45.44572,100,-60.95482,100,13.1,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.4,100,319,100,13.3,100,5.0,100,3,1,0.8,1,1021.1,1,1021.1,1021.1,10.4,10.1,319,320,13.3,12.6,5.0,4.0
2020-10-04T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T04:30:00.000Z,110,2020-10-04T04:38:23.588Z,45.4457,100,-60.9548,100,13.1,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.7,100,296,100,12.2,100,5.0,100,3,1,1.0,1,1021.2,1,1021.2,1021.2,9.7,9.0,296,297,12.2,11.9,5.0,4.0
2020-10-04T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T04:40:00.000Z,110,2020-10-04T04:48:29.462Z,45.4457,100,-60.95482,100,13.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.0,100,296,100,11.2,100,5.0,100,3,1,1.2,1,1021.4,1,1021.4,1021.4,9.0,8.6,296,297,11.2,11.2,5.0,4.0
2020-10-04T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T04:50:00.000Z,110,2020-10-04T04:57:27.330Z,45.44572,100,-60.95482,100,13.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.4,100,293,100,11.9,100,5.0,100,3,1,1.2,1,1021.6,1,1021.6,1021.6,9.4,9.0,293,294,11.9,11.5,5.0,4.0
2020-10-04T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T05:00:00.000Z,108,2020-10-04T05:08:35.525Z,45.44573,100,-60.95485,100,13.3,100,15.3,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,7.1,100,0.6,100,0.7,100,7.1,100,6.2,100,7.4,100,1021.6,100,11.5,100,300,100,14.8,100,5.0,100,3,1,1.2,1,1021.6,1,1021.6,1021.6,11.5,10.8,300,301,14.8,14.4,5.0,4.0
2020-10-04T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T05:10:00.000Z,110,2020-10-04T05:20:29.873Z,45.44572,100,-60.95483,100,13.3,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.3,100,313,100,15.8,100,5.0,100,3,1,1.3,1,1021.7,1,1021.7,1021.7,13.3,12.6,313,314,15.8,15.5,5.0,4.0
2020-10-04T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T05:20:00.000Z,110,2020-10-04T05:27:29.216Z,45.44573,100,-60.95483,100,13.1,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,315,100,13.0,100,5.0,100,3,1,1.4,1,1021.7,1,1021.7,1021.7,9.0,8.6,315,316,13.0,12.6,5.0,4.0
2020-10-04T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T05:30:00.000Z,110,2020-10-04T05:37:40.281Z,45.4457,100,-60.95483,100,13.1,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.9,100,327,100,16.9,100,5.0,100,2,1,1.4,1,1021.7,1,1021.7,1021.7,11.9,11.5,327,328,16.9,16.6,5.0,4.0
2020-10-04T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T05:40:00.000Z,110,2020-10-04T05:47:44.021Z,45.4457,100,-60.95485,100,12.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.9,100,333,100,14.4,100,5.0,100,1,1,1.4,1,1021.7,1,1021.7,1021.7,11.9,11.5,333,334,14.4,14.4,5.0,4.0
2020-10-04T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T05:50:00.000Z,110,2020-10-04T05:57:45.801Z,45.4457,100,-60.95483,100,12.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.1,100,340,100,12.2,100,5.0,100,1,1,1.4,1,1021.7,1,1021.7,1021.7,10.1,9.7,340,340,12.2,11.9,5.0,4.0
2020-10-04T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T06:00:00.000Z,108,2020-10-04T06:07:52.395Z,45.445679999999996,100,-60.95483,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.3,100,0.5,100,0.6,100,7.6,100,6.2,100,7.7,100,1021.7,100,9.4,100,334,100,12.2,100,5.0,100,1,1,1.2,1,1021.7,1,1021.7,1021.7,9.4,9.0,334,335,12.2,11.9,5.0,4.0
2020-10-04T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T06:10:00.000Z,110,2020-10-04T06:20:48.460Z,45.4457,100,-60.95483,100,12.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.5,100,337,100,14.0,100,5.0,100,0,1,1.0,1,1021.6,1,1021.6,1021.6,11.5,10.8,337,338,14.0,14.0,5.0,4.0
2020-10-04T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T06:20:00.000Z,110,2020-10-04T06:28:32.914Z,45.4457,100,-60.95485,100,12.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.0,100,345,100,11.9,100,5.0,100,0,1,0.8,1,1021.5,1,1021.5,1021.5,9.0,8.6,345,346,11.9,11.5,5.0,4.0
2020-10-04T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T06:30:00.000Z,110,2020-10-04T06:37:58.847Z,45.44568,100,-60.95485,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.9,100,349,100,10.1,100,5.0,100,0,1,0.8,1,1021.6,1,1021.6,1021.6,7.9,7.6,349,350,10.1,9.7,5.0,4.0
2020-10-04T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T06:40:00.000Z,110,2020-10-04T06:48:06.727Z,45.445679999999996,100,-60.95485,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,7.6,100,346,100,9.7,100,5.0,100,1,1,0.9,1,1021.7,1,1021.7,1021.7,7.6,7.2,346,347,9.7,9.4,5.0,4.0
2020-10-04T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T06:50:00.000Z,110,2020-10-04T06:58:08.795Z,45.44568,100,-60.95483,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,7.2,100,343,100,9.4,100,5.0,100,1,1,0.9,1,1021.8,1,1021.8,1021.8,7.2,6.5,343,344,9.4,9.0,5.0,4.0
2020-10-04T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T07:00:00.000Z,108,2020-10-04T07:08:01.685Z,45.44567,100,-60.95483,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.3,100,6.3,100,7.4,100,1021.8,100,5.0,100,351,100,6.8,100,5.0,100,1,1,0.8,1,1021.8,1,1021.8,1021.7,5.0,4.7,351,352,6.8,6.1,5.0,4.0
2020-10-04T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T07:10:00.000Z,110,2020-10-04T07:21:09.478Z,45.4457,100,-60.95486999999999,100,12.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,7.2,100,341,100,11.9,100,5.0,100,1,1,0.8,1,1021.8,1,1021.8,1021.8,7.2,6.8,341,342,11.9,11.2,5.0,4.0
2020-10-04T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T07:20:00.000Z,110,2020-10-04T07:28:06.870Z,45.4457,100,-60.95483,100,13.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.4,100,340,100,13.0,100,5.0,100,1,1,0.7,1,1021.8,1,1021.8,1021.8,9.4,9.0,340,341,13.0,13.0,5.0,4.0
2020-10-04T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T07:30:00.000Z,110,2020-10-04T07:38:04.975Z,45.44572,100,-60.95486999999999,100,13.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.4,100,347,100,14.0,100,5.0,100,1,1,0.5,1,1021.7,1,1021.7,1021.7,9.4,9.0,347,348,14.0,13.7,5.0,4.0
2020-10-04T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T07:40:00.000Z,110,2020-10-04T07:48:15.392Z,45.44563,100,-60.95482,100,12.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.7,100,351,100,13.3,100,5.0,100,1,1,0.5,1,1021.8,1,1021.8,1021.8,9.7,9.4,351,352,13.3,12.2,5.0,4.0
2020-10-04T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T07:50:00.000Z,110,2020-10-04T07:58:14.188Z,45.445679999999996,100,-60.95482,100,12.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.7,100,2,100,13.7,100,5.0,100,1,1,0.3,1,1021.9,1,1021.9,1021.9,9.7,9.4,2,3,13.7,13.0,5.0,4.0
2020-10-04T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T08:00:00.000Z,108,2020-10-04T08:08:19.154Z,45.44568,100,-60.95485,100,12.7,100,15.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.7,100,7.4,100,6.2,100,7.4,100,1022.0,100,8.6,100,358,100,11.2,100,5.0,100,3,1,0.3,1,1022.0,1,1022.0,1022.0,8.6,8.6,358,359,11.2,11.2,5.0,4.0
2020-10-04T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T08:10:00.000Z,110,2020-10-04T08:21:18.893Z,45.4457,100,-60.95486999999999,100,12.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,8.6,100,5,100,12.6,100,5.0,100,3,1,0.4,1,1022.1,1,1022.1,1022.1,8.6,8.3,5,6,12.6,12.2,5.0,4.0
2020-10-04T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T08:20:00.000Z,110,2020-10-04T08:28:24.245Z,45.445679999999996,100,-60.95485,100,12.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,7.9,100,349,100,10.1,100,5.0,100,3,1,0.6,1,1022.3,1,1022.3,1022.3,7.9,7.6,349,351,10.1,9.7,5.0,4.0
