sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-06T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T00:00:00.000Z,108,2021-04-06T00:03:26.346Z,44.66225,100,-66.36667,100,5.2,100,5.7,100,12.7,100,0.0,100,3.5,100,1.0,100,2.4,100,4.7,100,1.6,100,1.9,100,4.6,100,4.1,100,5.1,100,1003.0,100,42.8,100,26,100,50.4,100,5.0,100,1.7,1,3,1,1003.0,1,1003.0,100,1003.0,100,42.8,100,41.4,100,26,100,27,100,50.4,100,49.7,100
2021-04-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T00:10:00.000Z,110,2021-04-06T00:13:14.765Z,44.66227,100,-66.36678,100,5.8,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,41.4,100,27,100,47.9,100,5.0,100,2.0,1,3,1,1003.3,1,1003.3,100,1003.2,100,41.4,100,39.6,100,27,100,28,100,47.9,100,47.2,100
2021-04-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T00:20:00.000Z,110,2021-04-06T00:23:07.912Z,44.66227,100,-66.36685,100,5.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,41.4,100,29,100,52.2,100,5.0,100,2.2,1,3,1,1003.4,1,1003.4,100,1003.4,100,41.4,100,40.0,100,29,100,31,100,52.2,100,51.1,100
2021-04-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T00:30:00.000Z,110,2021-04-06T00:33:12.930Z,44.66232,100,-66.36692,100,5.1,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,42.8,100,29,100,50.4,100,5.0,100,2.2,1,3,1,1003.5,1,1003.5,100,1003.5,100,42.8,100,41.4,100,29,100,31,100,50.4,100,50.0,100
2021-04-06T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T00:40:00.000Z,110,2021-04-06T00:44:14.717Z,44.66232,100,-66.36693000000001,100,5.2,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,40.3,100,30,100,46.8,100,5.0,100,2.4,1,3,1,1003.7,1,1003.7,100,1003.6,100,40.3,100,38.5,100,30,100,31,100,46.8,100,45.0,100
2021-04-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T00:50:00.000Z,110,2021-04-06T00:54:17.939Z,44.6623,100,-66.36693000000001,100,5.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,41.8,100,27,100,51.1,100,5.0,100,2.4,1,3,1,1003.7,1,1003.7,100,1003.7,100,41.8,100,40.0,100,27,100,29,100,51.1,100,50.8,100
2021-04-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T01:00:00.000Z,108,2021-04-06T01:03:31.012Z,44.662279999999996,100,-66.36692,100,5.1,100,5.6,100,12.7,100,0.0,100,3.5,100,1.0,100,2.4,100,4.7,100,1.6,100,1.9,100,4.7,100,4.0,100,5.3,100,1003.8,100,41.4,100,26,100,49.0,100,5.0,100,2.4,1,3,1,1003.8,1,1003.8,100,1003.8,100,41.4,100,39.6,100,26,100,28,100,49.0,100,49.0,100
2021-04-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T01:10:00.000Z,110,2021-04-06T01:16:31.674Z,44.66228,100,-66.36693000000001,100,5.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,42.5,100,25,100,51.1,100,5.0,100,2.4,1,2,1,1003.9,1,1003.9,100,1003.9,100,42.5,100,40.3,100,25,100,27,100,51.1,100,50.4,100
2021-04-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T01:20:00.000Z,110,2021-04-06T01:23:25.615Z,44.66223,100,-66.36685,100,5.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,42.1,100,24,100,50.0,100,5.0,100,2.3,1,1,1,1003.9,1,1003.9,100,1003.9,100,42.1,100,40.3,100,24,100,26,100,50.0,100,50.4,100
2021-04-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T01:30:00.000Z,110,2021-04-06T01:33:33.495Z,44.66228,100,-66.36692,100,5.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,41.8,100,24,100,49.0,100,5.0,100,2.3,1,1,1,1004.0,1,1004.0,100,1004.0,100,41.8,100,40.0,100,24,100,25,100,49.0,100,47.5,100
2021-04-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T01:40:00.000Z,110,2021-04-06T01:42:34.043Z,44.66223,100,-66.36685,100,5.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,41.0,100,24,100,47.9,100,5.0,100,2.4,1,1,1,1004.2,1,1004.2,100,1004.2,100,41.0,100,39.6,100,24,100,26,100,47.9,100,47.2,100
2021-04-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T01:50:00.000Z,110,2021-04-06T01:52:38.371Z,44.66223,100,-66.36681999999999,100,4.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.0,100,23,100,47.5,100,5.0,100,2.4,1,1,1,1004.4,1,1004.4,100,1004.3,100,40.0,100,37.8,100,23,100,25,100,47.5,100,47.9,100
2021-04-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T02:00:00.000Z,108,2021-04-06T02:02:52.117Z,44.66217,100,-66.36673,100,4.9,100,5.6,100,12.7,100,0.0,100,3.5,100,0.9,100,2.5,100,4.5,100,1.4,100,1.8,100,4.6,100,3.9,100,5.1,100,1004.4,100,40.7,100,24,100,49.7,100,5.0,100,2.4,1,1,1,1004.4,1,1004.4,100,1004.4,100,40.7,100,39.2,100,24,100,25,100,49.7,100,49.3,100
2021-04-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T02:10:00.000Z,110,2021-04-06T02:15:47.681Z,44.66218,100,-66.36675,100,4.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,40.7,100,24,100,49.7,100,5.0,100,2.4,1,1,1,1004.5,1,1004.5,100,1004.5,100,40.7,100,39.2,100,24,100,25,100,49.7,100,48.6,100
2021-04-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T02:20:00.000Z,110,2021-04-06T02:22:47.309Z,44.66217,100,-66.36672,100,4.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.0,100,26,100,49.3,100,5.0,100,2.3,1,1,1,1004.6,1,1004.6,100,1004.6,100,41.0,100,40.0,100,26,100,28,100,49.3,100,47.9,100
2021-04-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T02:30:00.000Z,110,2021-04-06T02:34:01.924Z,44.66222,100,-66.36676999999999,100,4.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,39.6,100,25,100,48.6,100,5.0,100,2.3,1,1,1,1004.8,1,1004.8,100,1004.7,100,39.6,100,38.2,100,25,100,26,100,48.6,100,49.3,100
2021-04-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T02:40:00.000Z,110,2021-04-06T02:43:04.225Z,44.6622,100,-66.36676999999999,100,4.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.1,100,25,100,49.3,100,5.0,100,2.2,1,1,1,1004.8,1,1004.8,100,1004.8,100,42.1,100,40.3,100,25,100,27,100,49.3,100,48.2,100
2021-04-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T02:50:00.000Z,110,2021-04-06T02:53:00.426Z,44.66218,100,-66.36678,100,4.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.7,100,26,100,47.9,100,5.0,100,2.1,1,1,1,1004.9,1,1004.9,100,1004.8,100,40.7,100,39.2,100,26,100,27,100,47.9,100,47.5,100
2021-04-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T03:00:00.000Z,108,2021-04-06T03:04:02.493Z,44.66217,100,-66.36672,100,4.6,100,5.7,100,12.7,100,0.0,100,3.5,100,1.0,100,2.2,100,4.4,100,1.5,100,1.8,100,4.4,100,3.9,100,4.9,100,1004.9,100,40.7,100,26,100,49.7,100,5.0,100,1.9,1,1,1,1004.9,1,1004.9,100,1004.9,100,40.7,100,38.9,100,26,100,27,100,49.7,100,49.0,100
2021-04-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T03:10:00.000Z,110,2021-04-06T03:16:04.636Z,44.66215,100,-66.36665,100,4.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,41.0,100,27,100,49.7,100,5.0,100,1.7,1,1,1,1004.9,1,1004.9,100,1004.9,100,41.0,100,39.6,100,27,100,29,100,49.7,100,49.3,100
2021-04-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T03:20:00.000Z,110,2021-04-06T03:23:06.418Z,44.66215,100,-66.36663,100,4.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,40.0,100,27,100,47.5,100,5.0,100,1.7,1,1,1,1005.1,1,1005.1,100,1005.0,100,40.0,100,38.9,100,27,100,29,100,47.5,100,47.2,100
2021-04-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T03:30:00.000Z,110,2021-04-06T03:33:06.944Z,44.6621,100,-66.36657,100,4.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,42.1,100,25,100,49.7,100,5.0,100,1.6,1,1,1,1005.1,1,1005.1,100,1005.1,100,42.1,100,41.0,100,25,100,27,100,49.7,100,48.2,100
2021-04-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T03:40:00.000Z,110,2021-04-06T03:43:08.795Z,44.6621,100,-66.36657,100,4.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,43.9,100,26,100,51.8,100,5.0,100,1.4,1,1,1,1005.1,1,1005.1,100,1005.1,100,43.9,100,42.8,100,26,100,28,100,51.8,100,50.4,100
2021-04-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T03:50:00.000Z,110,2021-04-06T03:53:25.586Z,44.66213,100,-66.36657,100,4.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,42.5,100,26,100,50.8,100,5.0,100,1.5,1,1,1,1005.2,1,1005.2,100,1005.2,100,42.5,100,41.0,100,26,100,27,100,50.8,100,50.4,100
2021-04-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T04:00:00.000Z,108,2021-04-06T04:03:22.425Z,44.66217,100,-66.36662,100,4.4,100,5.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,4.5,100,1.5,100,1.8,100,4.4,100,3.9,100,5.4,100,1005.2,100,42.1,100,27,100,51.1,100,5.0,100,1.4,1,1,1,1005.2,1,1005.2,100,1005.2,100,42.1,100,40.7,100,27,100,29,100,51.1,100,50.8,100
2021-04-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T04:10:00.000Z,110,2021-04-06T04:16:26.341Z,44.66217,100,-66.36653000000001,100,4.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,38.5,100,27,100,45.4,100,5.0,100,1.5,1,1,1,1005.4,1,1005.4,100,1005.3,100,38.5,100,37.1,100,27,100,28,100,45.4,100,43.9,100
2021-04-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T04:20:00.000Z,110,2021-04-06T04:23:31.151Z,44.66218,100,-66.36657,100,4.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.0,100,25,100,47.5,100,5.0,100,1.5,1,1,1,1005.4,1,1005.4,100,1005.4,100,40.0,100,38.2,100,25,100,27,100,47.5,100,46.1,100
2021-04-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T04:30:00.000Z,110,2021-04-06T04:33:26.979Z,44.66218,100,-66.36648000000001,100,4.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,39.6,100,24,100,45.7,100,5.0,100,1.4,1,1,1,1005.5,1,1005.5,100,1005.4,100,39.6,100,37.8,100,24,100,25,100,45.7,100,45.7,100
2021-04-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T04:40:00.000Z,110,2021-04-06T04:43:27.831Z,44.6622,100,-66.36638,100,4.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.7,100,25,100,47.2,100,5.0,100,1.3,1,1,1,1005.5,1,1005.5,100,1005.5,100,40.7,100,39.2,100,25,100,26,100,47.2,100,45.4,100
2021-04-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T04:50:00.000Z,110,2021-04-06T04:53:29.395Z,44.66225,100,-66.36633,100,4.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.5,100,24,100,47.9,100,5.0,100,1.2,1,1,1,1005.6,1,1005.6,100,1005.5,100,38.5,100,37.1,100,24,100,25,100,47.9,100,44.6,100
2021-04-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T05:00:00.000Z,108,2021-04-06T05:03:30.373Z,44.66235,100,-66.36641999999999,100,4.1,100,5.7,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.6,100,1.3,100,1.6,100,4.4,100,3.9,100,4.7,100,1005.6,100,38.9,100,26,100,45.7,100,5.0,100,1.2,1,1,1,1005.6,1,1005.6,100,1005.6,100,38.9,100,37.4,100,26,100,27,100,45.7,100,44.6,100
2021-04-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T05:10:00.000Z,110,2021-04-06T05:15:44.021Z,44.66238,100,-66.36633,100,4.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,38.5,100,25,100,44.3,100,5.0,100,1.2,1,1,1,1005.7,1,1005.7,100,1005.7,100,38.5,100,37.1,100,25,100,26,100,44.3,100,43.6,100
2021-04-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T05:20:00.000Z,110,2021-04-06T05:22:50.905Z,44.66238,100,-66.36632,100,4.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,39.2,100,25,100,46.8,100,5.0,100,1.1,1,1,1,1005.7,1,1005.7,100,1005.6,100,39.2,100,37.8,100,25,100,26,100,46.8,100,46.4,100
2021-04-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T05:30:00.000Z,110,2021-04-06T05:32:48.174Z,44.66255,100,-66.36623,100,4.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,38.2,100,26,100,45.0,100,5.0,100,1.0,1,1,1,1005.7,1,1005.7,100,1005.7,100,38.2,100,36.7,100,26,100,27,100,45.0,100,43.9,100
2021-04-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T05:40:00.000Z,110,2021-04-06T05:42:47.213Z,44.66255,100,-66.36601999999999,100,4.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,37.8,100,26,100,44.3,100,5.0,100,0.9,1,2,1,1005.8,1,1005.8,100,1005.7,100,37.8,100,36.4,100,26,100,27,100,44.3,100,43.6,100
2021-04-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T05:50:00.000Z,110,2021-04-06T05:52:45.958Z,44.66278,100,-66.36582,100,4.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,37.1,100,26,100,44.3,100,5.0,100,1.0,1,1,1,1005.9,1,1005.9,100,1005.8,100,37.1,100,35.6,100,26,100,27,100,44.3,100,43.6,100
2021-04-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T06:00:00.000Z,108,2021-04-06T06:03:21.160Z,44.66297,100,-66.3656,100,4.0,100,5.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.0,100,4.7,100,1.3,100,1.6,100,4.6,100,4.1,100,4.9,100,1005.9,100,37.8,100,25,100,45.0,100,5.0,100,1.0,1,1,1,1005.9,1,1005.9,100,1005.9,100,37.8,100,36.0,100,25,100,26,100,45.0,100,43.2,100
2021-04-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T06:10:00.000Z,110,2021-04-06T06:15:47.801Z,44.6633,100,-66.3652,100,3.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,39.2,100,25,100,46.8,100,5.0,100,1.0,1,1,1,1005.9,1,1005.9,100,1005.9,100,39.2,100,37.8,100,25,100,27,100,46.8,100,45.4,100
2021-04-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T06:20:00.000Z,110,2021-04-06T06:22:52.106Z,44.66382,100,-66.36447,100,4.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,37.4,100,24,100,46.1,100,5.0,100,0.9,1,2,1,1006.0,1,1006.0,100,1005.9,100,37.4,100,36.0,100,24,100,25,100,46.1,100,45.0,100
2021-04-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T06:30:00.000Z,110,2021-04-06T06:33:00.319Z,44.66448,100,-66.3638,100,3.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.5,100,27,100,47.2,100,5.0,100,0.8,1,1,1,1005.9,1,1005.9,100,1005.8,100,38.5,100,37.4,100,27,100,28,100,47.2,100,44.6,100
2021-04-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T06:40:00.000Z,110,2021-04-06T06:43:06.842Z,44.66492,100,-66.3636,100,3.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,40.0,100,26,100,46.4,100,5.0,100,0.7,1,1,1,1005.8,1,1005.8,100,1005.8,100,40.0,100,38.9,100,26,100,27,100,46.4,100,46.1,100
2021-04-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T06:50:00.000Z,110,2021-04-06T06:53:08.003Z,44.66503,100,-66.36367,100,3.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,39.6,100,29,100,46.1,100,5.0,100,0.6,1,1,1,1005.8,1,1005.8,100,1005.8,100,39.6,100,38.5,100,29,100,30,100,46.1,100,45.4,100
2021-04-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T07:00:00.000Z,108,2021-04-06T07:03:06.932Z,44.66513,100,-66.3637,100,3.8,100,5.6,100,12.6,100,0.0,100,3.5,100,0.7,100,2.0,100,4.7,100,1.1,100,1.4,100,4.6,100,4.1,100,5.3,100,1005.9,100,37.8,100,29,100,45.4,100,5.0,100,0.6,1,1,1,1005.9,1,1005.9,100,1005.9,100,37.8,100,36.7,100,29,100,30,100,45.4,100,45.0,100
2021-04-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T07:10:00.000Z,110,2021-04-06T07:16:13.416Z,44.66522,100,-66.36377,100,3.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,37.8,100,29,100,44.3,100,5.0,100,0.6,1,1,1,1005.9,1,1005.9,100,1005.9,100,37.8,100,36.7,100,29,100,30,100,44.3,100,43.6,100
2021-04-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T07:20:00.000Z,110,2021-04-06T07:23:10.973Z,44.665279999999996,100,-66.36388000000001,100,3.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,35.6,100,30,100,40.7,100,5.0,100,0.6,1,1,1,1006.0,1,1006.0,100,1006.0,100,35.6,100,34.2,100,30,100,31,100,40.7,100,41.0,100
2021-04-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T07:30:00.000Z,110,2021-04-06T07:33:13.208Z,44.66528,100,-66.36385,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.2,100,31,100,41.8,100,5.0,100,0.6,1,1,1,1006.1,1,1006.1,100,1006.0,100,34.2,100,33.5,100,31,100,32,100,41.8,100,41.4,100
2021-04-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T07:40:00.000Z,110,2021-04-06T07:43:12.980Z,44.66533,100,-66.3639,100,3.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.6,100,32,100,41.0,100,5.0,100,0.6,1,3,1,1006.2,1,1006.2,100,1006.1,100,34.6,100,33.5,100,32,100,33,100,41.0,100,39.6,100
2021-04-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T07:50:00.000Z,110,2021-04-06T07:59:23.906Z,44.66533,100,-66.36392,100,3.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,35.6,100,30,100,40.7,100,5.0,100,0.6,1,3,1,1006.2,1,1006.2,100,1006.1,100,35.6,100,34.9,100,30,100,31,100,40.7,100,40.3,100
