sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T00:00:00.000Z,108,2021-08-23T00:03:07.660Z,44.66523,100,-66.36402,100,17.6,100,15.4,100,12.8,100,0.0,100,3.5,100,1.2,100,3.1,100,11.1,100,1.8,100,2.3,100,11.2,100,9.7,100,11.8,100,1017.7,100,15.8,100,100,100,18.4,100,5.0,100,3,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,15.5,100,100,100,103,100,18.4,100,17.6,100
2021-08-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T00:10:00.000Z,110,2021-08-23T00:13:19.371Z,44.66523,100,-66.36398,100,18.3,100,15.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,88,100,20.2,100,5.0,100,3,1,0.3,1,1017.6,1,1017.6,100,1017.5,100,18.4,100,17.3,100,88,100,91,100,20.2,100,19.1,100
2021-08-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T00:20:00.000Z,110,2021-08-23T00:23:22.617Z,44.66523,100,-66.36398,100,17.8,100,15.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.6,100,94,100,19.1,100,5.0,100,3,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,16.6,100,94,100,97,100,19.1,100,18.4,100
2021-08-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T00:30:00.000Z,110,2021-08-23T00:33:27.145Z,44.66522,100,-66.36393000000001,100,17.9,100,15.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,91,100,21.6,100,5.0,100,1,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,18.7,100,17.6,100,91,100,94,100,21.6,100,20.5,100
2021-08-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T00:40:00.000Z,110,2021-08-23T00:43:24.834Z,44.66523,100,-66.36395,100,17.8,100,15.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,92,100,20.9,100,5.0,100,0,1,0.2,1,1017.5,1,1017.5,100,1017.4,100,18.0,100,17.3,100,92,100,95,100,20.9,100,19.4,100
2021-08-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T00:50:00.000Z,110,2021-08-23T00:53:26.677Z,44.66525,100,-66.3639,100,17.8,100,15.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.3,100,96,100,19.8,100,5.0,100,0,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,16.6,100,96,100,99,100,19.8,100,18.7,100
2021-08-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T01:00:00.000Z,108,2021-08-23T01:03:24.190Z,44.66527,100,-66.36397,100,17.8,100,15.9,100,12.8,100,0.0,100,3.5,100,0.8,100,2.6,100,10.2,100,1.3,100,1.7,100,10.6,100,8.7,100,11.1,100,1017.6,100,16.6,100,103,100,18.7,100,5.0,100,0,1,0.4,1,1017.6,1,1017.6,100,1017.5,100,16.6,100,15.8,100,103,100,106,100,18.7,100,18.0,100
2021-08-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T01:10:00.000Z,110,2021-08-23T01:17:31.877Z,44.66523,100,-66.36392,100,17.7,100,15.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,101,100,18.4,100,5.0,100,0,1,0.2,1,1017.5,1,1017.5,100,1017.4,100,16.2,100,15.5,100,101,100,104,100,18.4,100,17.3,100
2021-08-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T01:20:00.000Z,110,2021-08-23T01:24:30.256Z,44.66522,100,-66.36392,100,17.5,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.8,100,101,100,16.9,100,5.0,100,0,1,0.3,1,1017.5,1,1017.5,100,1017.4,100,14.8,100,14.0,100,101,100,104,100,16.9,100,16.2,100
2021-08-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T01:30:00.000Z,110,2021-08-23T01:33:42.810Z,44.66522,100,-66.36388000000001,100,17.7,100,16.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,106,100,19.8,100,5.0,100,0,1,0.2,1,1017.5,1,1017.5,100,1017.4,100,16.6,100,15.8,100,106,100,109,100,19.8,100,18.7,100
2021-08-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T01:40:00.000Z,110,2021-08-23T01:43:43.484Z,44.66525,100,-66.3639,100,17.7,100,16.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.2,100,102,100,19.8,100,5.0,100,0,1,0.1,1,1017.4,1,1017.4,100,1017.3,100,16.2,100,15.5,100,102,100,105,100,19.8,100,19.1,100
2021-08-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T01:50:00.000Z,110,2021-08-23T01:52:44.398Z,44.66523,100,-66.36385,100,17.3,100,16.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,97,100,15.5,100,5.0,100,8,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,13.0,100,97,100,99,100,15.5,100,14.8,100
2021-08-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T02:00:00.000Z,108,2021-08-23T02:03:42.316Z,44.66522,100,-66.36383000000001,100,17.1,100,16.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,10.4,100,1.4,100,1.8,100,10.3,100,9.3,100,10.5,100,1017.2,100,13.3,100,92,100,15.1,100,5.0,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,13.3,100,12.6,100,92,100,94,100,15.1,100,14.4,100
2021-08-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T02:10:00.000Z,110,2021-08-23T02:15:43.836Z,44.66517,100,-66.36365,100,17.2,100,15.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,95,100,18.4,100,5.0,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,16.2,100,15.5,100,95,100,97,100,18.4,100,18.0,100
2021-08-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T02:20:00.000Z,110,2021-08-23T02:22:49.735Z,44.66503,100,-66.36341999999999,100,17.1,100,15.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,96,100,18.4,100,5.0,100,8,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.5,100,96,100,98,100,18.4,100,17.6,100
2021-08-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T02:30:00.000Z,110,2021-08-23T02:33:49.414Z,44.66497,100,-66.36333,100,17.0,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,94,100,19.1,100,5.0,100,8,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,15.5,100,94,100,95,100,19.1,100,18.4,100
2021-08-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T02:40:00.000Z,110,2021-08-23T02:44:04.820Z,44.66495,100,-66.36335,100,16.8,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.4,100,89,100,17.3,100,5.0,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,14.4,100,14.0,100,89,100,90,100,17.3,100,16.9,100
2021-08-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T02:50:00.000Z,110,2021-08-23T02:52:58.696Z,44.66493,100,-66.36328,100,16.5,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.4,100,87,100,16.6,100,5.0,100,8,1,-1.0,1,1016.7,1,1016.7,100,1016.6,100,14.4,100,14.0,100,87,100,89,100,16.6,100,16.2,100
2021-08-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T03:00:00.000Z,108,2021-08-23T03:03:05.301Z,44.66488,100,-66.36327,100,16.5,100,14.9,100,12.7,100,0.0,100,3.5,100,0.7,100,2.1,100,10.2,100,1.2,100,1.6,100,10.2,100,8.8,100,11.1,100,1016.7,100,14.0,100,91,100,16.6,100,5.0,100,8,1,-1.0,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,13.7,100,91,100,92,100,16.6,100,16.2,100
2021-08-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T03:10:00.000Z,110,2021-08-23T03:16:04.527Z,44.66487,100,-66.36328,100,16.5,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,96,100,18.0,100,5.0,100,8,1,-0.9,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,15.1,100,96,100,97,100,18.0,100,17.6,100
2021-08-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T03:20:00.000Z,110,2021-08-23T03:23:05.355Z,44.66485,100,-66.36328,100,16.2,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,90,100,18.4,100,5.0,100,8,1,-1.1,1,1016.5,1,1016.5,100,1016.4,100,15.5,100,15.5,100,90,100,91,100,18.4,100,18.0,100
2021-08-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T03:30:00.000Z,110,2021-08-23T03:33:09.197Z,44.66483,100,-66.36328,100,16.2,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.4,100,89,100,16.9,100,5.0,100,8,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,14.4,100,89,100,90,100,16.9,100,16.6,100
2021-08-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T03:40:00.000Z,110,2021-08-23T03:43:12.527Z,44.6648,100,-66.36332,100,16.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.0,100,92,100,15.8,100,5.0,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,13.7,100,92,100,93,100,15.8,100,15.8,100
2021-08-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T03:50:00.000Z,110,2021-08-23T03:53:10.679Z,44.66475,100,-66.36335,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,90,100,15.8,100,5.0,100,6,1,-0.9,1,1016.6,1,1016.6,100,1016.5,100,13.3,100,13.3,100,90,100,91,100,15.8,100,15.8,100
2021-08-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T04:00:00.000Z,108,2021-08-23T04:04:17.622Z,44.6647,100,-66.36338,100,16.1,100,14.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,9.9,100,1.1,100,1.5,100,10.2,100,7.9,100,9.1,100,1016.6,100,13.0,100,90,100,14.8,100,5.0,100,6,1,-1.0,1,1016.6,1,1016.6,100,1016.5,100,13.0,100,12.6,100,90,100,90,100,14.8,100,14.8,100
2021-08-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T04:10:00.000Z,110,2021-08-23T04:16:21.761Z,44.66448,100,-66.36336999999999,100,16.0,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,92,100,13.3,100,5.0,100,6,1,-0.9,1,1016.6,1,1016.6,100,1016.6,100,11.2,100,11.2,100,92,100,92,100,13.3,100,13.3,100
2021-08-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T04:20:00.000Z,110,2021-08-23T04:23:27.033Z,44.6642,100,-66.36335,100,16.2,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,100,100,14.4,100,5.0,100,5,1,-0.9,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,12.2,100,100,100,101,100,14.4,100,14.4,100
2021-08-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T04:30:00.000Z,110,2021-08-23T04:33:24.848Z,44.66375,100,-66.36348000000001,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.0,100,100,100,16.6,100,5.0,100,6,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,13.7,100,100,100,101,100,16.6,100,15.8,100
2021-08-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T04:40:00.000Z,110,2021-08-23T04:43:27.338Z,44.6631,100,-66.36372,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,90,100,16.6,100,5.0,100,6,1,-0.9,1,1016.5,1,1016.5,100,1016.4,100,13.7,100,13.7,100,90,100,91,100,16.6,100,15.8,100
2021-08-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T04:50:00.000Z,110,2021-08-23T04:53:30.003Z,44.6628,100,-66.36402,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,92,100,15.1,100,5.0,100,6,1,-0.9,1,1016.5,1,1016.5,100,1016.4,100,13.3,100,13.3,100,92,100,93,100,15.1,100,15.5,100
2021-08-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T05:00:00.000Z,108,2021-08-23T05:03:29.677Z,44.66253,100,-66.36458,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.8,100,9.8,100,1.0,100,1.3,100,10.0,100,7.2,100,9.5,100,1016.4,100,13.7,100,92,100,15.8,100,5.0,100,6,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.7,100,92,100,93,100,15.8,100,15.5,100
2021-08-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T05:10:00.000Z,110,2021-08-23T05:15:32.576Z,44.66247,100,-66.36488,100,16.4,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.0,100,90,100,14.4,100,5.0,100,6,1,-0.7,1,1016.4,1,1016.4,100,1016.4,100,13.0,100,13.0,100,90,100,91,100,14.4,100,14.8,100
2021-08-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T05:20:00.000Z,110,2021-08-23T05:22:40.871Z,44.66245,100,-66.36516999999999,100,16.4,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,86,100,15.1,100,5.0,100,6,1,-0.7,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,13.0,100,86,100,87,100,15.1,100,15.5,100
2021-08-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T05:30:00.000Z,110,2021-08-23T05:32:40.021Z,44.66242,100,-66.36533,100,16.7,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,95,100,13.7,100,5.0,100,6,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,12.2,100,95,100,96,100,13.7,100,13.7,100
2021-08-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T05:40:00.000Z,110,2021-08-23T05:42:40.920Z,44.66243,100,-66.36542,100,16.9,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,101,100,12.2,100,5.0,100,5,1,-0.3,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.4,100,101,100,102,100,12.2,100,12.6,100
2021-08-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T05:50:00.000Z,110,2021-08-23T05:52:47.836Z,44.66247,100,-66.36547,100,16.9,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.2,100,98,100,12.6,100,5.0,100,6,1,-0.2,1,1016.5,1,1016.5,100,1016.4,100,11.2,100,11.2,100,98,100,99,100,12.6,100,12.6,100
2021-08-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T06:00:00.000Z,108,2021-08-23T06:03:44.779Z,44.66252,100,-66.36565,100,17.0,100,15.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,10.2,100,1.0,100,1.3,100,10.0,100,7.8,100,10.0,100,1016.4,100,11.2,100,96,100,13.3,100,5.0,100,6,1,-0.3,1,1016.4,1,1016.4,100,1016.4,100,11.2,100,11.5,100,96,100,97,100,13.3,100,13.3,100
2021-08-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T06:10:00.000Z,110,2021-08-23T06:15:48.718Z,44.6626,100,-66.36596999999999,100,16.9,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.1,100,113,100,13.0,100,5.0,100,6,1,-0.2,1,1016.5,1,1016.5,100,1016.4,100,10.1,100,10.1,100,113,100,114,100,13.0,100,12.6,100
2021-08-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T06:20:00.000Z,110,2021-08-23T06:22:50.244Z,44.66253,100,-66.36587,100,16.9,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,125,100,13.7,100,5.0,100,4,1,0.0,1,1016.5,1,1016.5,100,1016.4,100,12.2,100,11.9,100,125,100,126,100,13.7,100,13.7,100
2021-08-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T06:30:00.000Z,110,2021-08-23T06:32:52.421Z,44.66258,100,-66.36588,100,16.8,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,137,100,15.1,100,5.0,100,4,1,0.0,1,1016.5,1,1016.5,100,1016.4,100,12.6,100,12.2,100,137,100,137,100,15.1,100,14.8,100
2021-08-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T06:40:00.000Z,110,2021-08-23T06:43:00.594Z,44.6626,100,-66.36595,100,16.8,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,129,100,16.9,100,5.0,100,7,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.7,100,129,100,130,100,16.9,100,16.9,100
2021-08-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T06:50:00.000Z,110,2021-08-23T06:53:01.865Z,44.66257,100,-66.3659,100,16.9,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,119,100,18.7,100,5.0,100,8,1,-0.3,1,1016.3,1,1016.3,100,1016.3,100,15.5,100,15.5,100,119,100,120,100,18.7,100,18.7,100
2021-08-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T07:00:00.000Z,108,2021-08-23T07:03:09.676Z,44.66258,100,-66.36583,100,16.9,100,15.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,10.3,100,0.9,100,1.1,100,10.7,100,6.8,100,12.5,100,1016.2,100,14.8,100,108,100,17.6,100,5.0,100,7,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.8,100,108,100,109,100,17.6,100,17.6,100
2021-08-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T07:10:00.000Z,110,2021-08-23T07:16:05.493Z,44.66252,100,-66.36578,100,16.9,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,110,100,16.9,100,5.0,100,8,1,-0.4,1,1016.2,1,1016.2,100,1016.1,100,14.4,100,14.4,100,110,100,111,100,16.9,100,16.9,100
2021-08-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T07:20:00.000Z,110,2021-08-23T07:23:06.115Z,44.66255,100,-66.36575,100,17.1,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,112,100,18.7,100,5.0,100,8,1,-0.5,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,15.5,100,112,100,113,100,18.7,100,18.4,100
2021-08-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T07:30:00.000Z,110,2021-08-23T07:33:08.129Z,44.66257,100,-66.36583,100,16.9,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,106,100,18.7,100,5.0,100,8,1,-0.4,1,1016.2,1,1016.2,100,1016.1,100,14.8,100,14.8,100,106,100,107,100,18.7,100,18.7,100
2021-08-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T07:40:00.000Z,110,2021-08-23T07:43:11.707Z,44.66255,100,-66.36568,100,16.9,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,104,100,14.8,100,5.0,100,8,1,-0.3,1,1016.2,1,1016.2,100,1016.1,100,13.0,100,13.0,100,104,100,105,100,14.8,100,14.8,100
2021-08-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T07:50:00.000Z,110,2021-08-23T07:53:15.419Z,44.66258,100,-66.36572,100,17.1,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.5,100,111,100,13.7,100,5.0,100,8,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,11.5,100,11.5,100,111,100,112,100,13.7,100,13.3,100
