sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T00:00:00.000Z,108,2022-04-04T00:03:06.811Z,44.66455,100,-66.36265,100,4.5,100,4.4,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,7.6,100,4.1,100,10.0,100,1009.3,100,13.7,100,204,100,15.8,100,5,100,-0.5,1,6,1,1009.3,1,1009.3,100,1009.2,100,13.7,100,12.6,100,204,100,206,100,15.8,100,15.8,100
2022-04-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T00:10:00.000Z,110,2022-04-04T00:12:06.981Z,44.66483,100,-66.36273,100,5.2,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,206,100,16.2,100,5,100,-0.7,1,6,1,1009.1,1,1009.1,100,1009.0,100,14.0,100,13.7,100,206,100,207,100,16.2,100,15.1,100
2022-04-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T00:20:00.000Z,110,2022-04-04T00:22:04.537Z,44.66503,100,-66.3628,100,4.5,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.5,100,212,100,13.3,100,5,100,-0.7,1,6,1,1009.0,1,1009.0,100,1008.9,100,11.5,100,11.5,100,212,100,213,100,13.3,100,13.3,100
2022-04-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T00:30:00.000Z,110,2022-04-04T00:32:16.923Z,44.6652,100,-66.36298000000001,100,4.5,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.8,100,207,100,13.7,100,5,100,-0.6,1,8,1,1008.8,1,1008.8,100,1008.8,100,10.8,100,10.8,100,207,100,208,100,13.7,100,13.7,100
2022-04-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T00:40:00.000Z,110,2022-04-04T00:42:18.614Z,44.66523,100,-66.363,100,4.5,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,12.6,100,195,100,15.5,100,5,100,-0.3,1,8,1,1008.8,1,1008.8,100,1008.8,100,12.6,100,12.6,100,195,100,197,100,15.5,100,15.5,100
2022-04-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T00:50:00.000Z,110,2022-04-04T00:52:26.061Z,44.665279999999996,100,-66.36305,100,4.5,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.8,100,195,100,13.0,100,5,100,-0.5,1,8,1,1008.6,1,1008.6,100,1008.6,100,10.8,100,10.8,100,195,100,196,100,13.0,100,12.2,100
2022-04-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T01:00:00.000Z,108,2022-04-04T01:02:33.073Z,44.66532,100,-66.3631,100,4.6,100,4.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.5,100,4.2,100,6.3,100,1008.6,100,11.9,100,191,100,13.7,100,5,100,-0.3,1,8,1,1008.6,1,1008.6,100,1008.6,100,11.9,100,11.9,100,191,100,192,100,13.7,100,13.7,100
2022-04-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T01:10:00.000Z,110,2022-04-04T01:16:24.132Z,44.66533,100,-66.36313,100,4.6,100,4.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,13.3,100,193,100,15.8,100,5,100,-0.2,1,8,1,1008.7,1,1008.7,100,1008.7,100,13.3,100,12.6,100,193,100,194,100,15.8,100,14.8,100
2022-04-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T01:20:00.000Z,110,2022-04-04T01:22:24.694Z,44.66525,100,-66.36298000000001,100,4.6,100,4.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.0,100,200,100,15.1,100,5,100,-0.5,1,8,1,1008.6,1,1008.6,100,1008.6,100,13.0,100,13.0,100,200,100,202,100,15.1,100,15.1,100
2022-04-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T01:30:00.000Z,110,2022-04-04T01:32:26.842Z,44.66535,100,-66.36318,100,4.6,100,4.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.8,100,210,100,13.0,100,5,100,-0.9,1,8,1,1008.3,1,1008.3,100,1008.3,100,10.8,100,9.7,100,210,100,211,100,13.0,100,13.0,100
2022-04-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T01:40:00.000Z,110,2022-04-04T01:42:32.677Z,44.66535,100,-66.36313,100,4.6,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.4,100,208,100,11.9,100,5,100,-1.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,9.4,100,8.6,100,208,100,209,100,11.9,100,10.8,100
2022-04-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T01:50:00.000Z,110,2022-04-04T01:52:39.819Z,44.66535,100,-66.36312,100,4.6,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,8.6,100,203,100,10.4,100,5,100,-1.5,1,8,1,1008.0,1,1008.0,100,1008.0,100,8.6,100,8.3,100,203,100,205,100,10.4,100,10.8,100
2022-04-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T02:00:00.000Z,108,2022-04-04T02:02:42.699Z,44.6653,100,-66.36318,100,4.6,100,4.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,6.8,100,0.7,100,0.8,100,7.4,100,4.9,100,8.3,100,1007.9,100,7.9,100,209,100,10.8,100,5,100,-1.7,1,8,1,1007.9,1,1007.9,100,1007.9,100,7.9,100,7.6,100,209,100,211,100,10.8,100,10.4,100
2022-04-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T02:10:00.000Z,110,2022-04-04T02:15:50.199Z,44.6653,100,-66.36315,100,4.6,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,5.4,100,241,100,7.2,100,5,100,-1.7,1,8,1,1007.7,1,1007.7,100,1007.6,100,5.4,100,5.0,100,241,100,243,100,7.2,100,6.8,100
2022-04-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T02:20:00.000Z,110,2022-04-04T02:22:43.943Z,44.66532,100,-66.3632,100,4.6,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,5.4,100,284,100,6.8,100,5,100,-2.0,1,8,1,1007.3,1,1007.3,100,1007.3,100,5.4,100,5.4,100,284,100,285,100,6.8,100,6.8,100
2022-04-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T02:30:00.000Z,110,2022-04-04T02:32:50.188Z,44.66532,100,-66.36318,100,4.4,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,7.6,100,316,100,8.6,100,5,100,-2.2,1,8,1,1007.2,1,1007.2,100,1007.1,100,7.6,100,7.6,100,316,100,317,100,8.6,100,8.6,100
2022-04-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T02:40:00.000Z,110,2022-04-04T02:42:46.747Z,44.66535,100,-66.36325,100,4.3,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,7.6,100,323,100,9.0,100,5,100,-2.6,1,7,1,1007.2,1,1007.2,100,1007.1,100,7.6,100,7.6,100,323,100,325,100,9.0,100,9.0,100
2022-04-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T02:50:00.000Z,110,2022-04-04T02:52:47.855Z,44.66538,100,-66.36328,100,4.2,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,8.6,100,327,100,11.2,100,5,100,-2.7,1,6,1,1007.0,1,1007.0,100,1007.0,100,8.6,100,8.6,100,327,100,328,100,11.2,100,10.8,100
2022-04-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T03:00:00.000Z,108,2022-04-04T03:02:59.204Z,44.66537,100,-66.36328,100,4.2,100,4.5,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,6.6,100,0.7,100,0.8,100,7.1,100,4.9,100,8.0,100,1006.9,100,6.8,100,330,100,9.7,100,5,100,-2.3,1,8,1,1006.9,1,1006.9,100,1006.9,100,6.8,100,6.8,100,330,100,332,100,9.7,100,9.7,100
2022-04-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T03:10:00.000Z,110,2022-04-04T03:15:51.257Z,44.66538,100,-66.3633,100,4.2,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,7.6,100,325,100,9.4,100,5,100,-2.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,7.6,100,7.6,100,325,100,326,100,9.4,100,9.0,100
2022-04-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T03:20:00.000Z,110,2022-04-04T03:23:07.519Z,44.6654,100,-66.36338,100,4.2,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,5.8,100,321,100,8.3,100,5,100,-2.2,1,8,1,1006.7,1,1006.7,100,1006.7,100,5.8,100,5.8,100,321,100,322,100,8.3,100,8.3,100
2022-04-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T03:30:00.000Z,110,2022-04-04T03:32:04.641Z,44.66542000000001,100,-66.36343000000001,100,4.2,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,4.0,100,315,100,5.8,100,5,100,-2.1,1,7,1,1006.7,1,1006.7,100,1006.7,100,4.0,100,4.0,100,315,100,316,100,5.8,100,5.8,100
2022-04-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T03:40:00.000Z,110,2022-04-04T03:42:08.739Z,44.66543,100,-66.36348000000001,100,4.1,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,2.5,100,296,100,3.6,100,5,100,-2.1,1,6,1,1006.7,1,1006.7,100,1006.7,100,2.5,100,2.5,100,296,100,297,100,3.6,100,3.6,100
2022-04-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T03:50:00.000Z,110,2022-04-04T03:52:08.200Z,44.66543,100,-66.36346999999999,100,4.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,1.4,100,232,100,2.9,100,5,100,-1.9,1,6,1,1006.7,1,1006.7,100,1006.6,100,1.4,100,1.4,100,232,100,243,100,2.9,100,2.5,100
2022-04-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T04:00:00.000Z,108,2022-04-04T04:02:10.847Z,44.66543,100,-66.3635,100,4.1,100,4.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,6.7,100,0.7,100,0.8,100,6.7,100,5.1,100,7.7,100,1006.5,100,1.8,100,122,100,2.5,100,5,100,-2.1,1,6,1,1006.5,1,1006.5,100,1006.5,100,1.8,100,1.4,100,122,100,126,100,2.5,100,2.2,100
2022-04-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T04:10:00.000Z,110,2022-04-04T04:15:14.865Z,44.66547,100,-66.36357,100,4.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,1.8,100,31,100,3.6,100,5,100,-2.6,1,6,1,1006.2,1,1006.2,100,1006.1,100,1.8,100,1.8,100,31,100,28,100,3.6,100,3.2,100
2022-04-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T04:20:00.000Z,110,2022-04-04T04:22:15.040Z,44.66547,100,-66.36365,100,4.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,3.2,100,23,100,4.7,100,5,100,-2.9,1,6,1,1005.8,1,1005.8,100,1005.7,100,3.2,100,3.2,100,23,100,22,100,4.7,100,4.7,100
2022-04-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T04:30:00.000Z,110,2022-04-04T04:32:15.421Z,44.66552,100,-66.36373,100,4.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,3.2,100,34,100,5.0,100,5,100,-2.7,1,6,1,1005.6,1,1005.6,100,1005.6,100,3.2,100,2.9,100,34,100,34,100,5.0,100,4.7,100
2022-04-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T04:40:00.000Z,110,2022-04-04T04:42:29.740Z,44.6655,100,-66.36383000000001,100,4.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,4.0,100,60,100,5.0,100,5,100,-2.6,1,8,1,1005.5,1,1005.5,100,1005.5,100,4.0,100,3.6,100,60,100,62,100,5.0,100,4.7,100
2022-04-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T04:50:00.000Z,110,2022-04-04T04:52:29.702Z,44.66548,100,-66.36393000000001,100,4.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,5.0,100,39,100,6.8,100,5,100,-3.0,1,8,1,1005.0,1,1005.0,100,1005.0,100,5.0,100,5.0,100,39,100,42,100,6.8,100,6.5,100
2022-04-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T05:00:00.000Z,108,2022-04-04T05:02:32.605Z,44.66548,100,-66.36407,100,4.1,100,4.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,6.3,100,0.6,100,0.7,100,6.5,100,4.6,100,8.7,100,1004.8,100,5.4,100,44,100,6.8,100,5,100,-3.2,1,8,1,1004.8,1,1004.8,100,1004.7,100,5.4,100,5.0,100,44,100,46,100,6.8,100,6.5,100
2022-04-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T05:10:00.000Z,110,2022-04-04T05:15:33.237Z,44.66545,100,-66.36415,100,4.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,6.1,100,47,100,7.2,100,5,100,-3.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,6.1,100,6.1,100,47,100,50,100,7.2,100,7.2,100
2022-04-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T05:20:00.000Z,110,2022-04-04T05:22:39.223Z,44.66543,100,-66.36437,100,4.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,7.6,100,73,100,8.6,100,5,100,-2.6,1,8,1,1004.8,1,1004.8,100,1004.7,100,7.6,100,7.6,100,73,100,75,100,8.6,100,8.6,100
2022-04-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T05:30:00.000Z,110,2022-04-04T05:32:37.308Z,44.66538,100,-66.36455,100,4.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,7.9,100,84,100,9.4,100,5,100,-2.5,1,8,1,1004.7,1,1004.7,100,1004.7,100,7.9,100,7.6,100,84,100,85,100,9.4,100,9.4,100
2022-04-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T05:40:00.000Z,110,2022-04-04T05:42:40.598Z,44.66527,100,-66.365,100,4.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,10.1,100,106,100,11.9,100,5,100,-2.4,1,8,1,1004.8,1,1004.8,100,1004.7,100,10.1,100,9.7,100,106,100,107,100,11.9,100,11.9,100
2022-04-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T05:50:00.000Z,110,2022-04-04T05:52:43.881Z,44.66502,100,-66.36565,100,4.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,11.5,100,117,100,16.6,100,5,100,-2.4,1,8,1,1004.6,1,1004.6,100,1004.6,100,11.5,100,11.5,100,117,100,117,100,16.6,100,16.9,100
2022-04-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T06:00:00.000Z,108,2022-04-04T06:02:42.050Z,44.66457,100,-66.36625,100,4.2,100,4.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,8.3,100,5.1,100,8.3,100,1004.2,100,14.0,100,121,100,16.6,100,5,100,-2.7,1,8,1,1004.2,1,1004.2,100,1004.2,100,14.0,100,14.4,100,121,100,122,100,16.6,100,16.9,100
2022-04-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T06:10:00.000Z,110,2022-04-04T06:16:10.104Z,44.66395,100,-66.36648000000001,100,4.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,13.7,100,115,100,16.6,100,5,100,-3.0,1,7,1,1003.9,1,1003.9,100,1003.8,100,13.7,100,14.0,100,115,100,116,100,16.6,100,16.9,100
2022-04-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T06:20:00.000Z,110,2022-04-04T06:23:05.573Z,44.6634,100,-66.3665,100,3.9,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,18.4,100,114,100,23.8,100,5,100,-3.0,1,8,1,1003.7,1,1003.7,100,1003.7,100,18.4,100,18.4,100,114,100,115,100,23.8,100,23.8,100
2022-04-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T06:30:00.000Z,110,2022-04-04T06:33:14.408Z,44.66348,100,-66.3666,100,3.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.4,100,122,100,20.9,100,5,100,-3.1,1,7,1,1003.6,1,1003.6,100,1003.6,100,18.4,100,18.7,100,122,100,123,100,20.9,100,21.2,100
2022-04-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T06:40:00.000Z,110,2022-04-04T06:43:13.014Z,44.66347,100,-66.36655,100,3.6,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,18.4,100,113,100,21.6,100,5,100,-3.3,1,8,1,1003.5,1,1003.5,100,1003.4,100,18.4,100,18.7,100,113,100,114,100,21.6,100,21.6,100
2022-04-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T06:50:00.000Z,110,2022-04-04T06:53:16.635Z,44.66343,100,-66.36657,100,3.5,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,18.0,100,110,100,22.3,100,5,100,-3.4,1,6,1,1003.3,1,1003.3,100,1003.3,100,18.0,100,18.4,100,110,100,112,100,22.3,100,22.7,100
2022-04-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T07:00:00.000Z,108,2022-04-04T07:02:12.518Z,44.66337,100,-66.36653000000001,100,3.3,100,4.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,8.1,100,5.3,100,9.5,100,1003.0,100,14.4,100,102,100,16.6,100,5,100,-3.5,1,6,1,1003.0,1,1003.0,100,1003.0,100,14.4,100,14.4,100,102,100,104,100,16.6,100,16.9,100
2022-04-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T07:10:00.000Z,110,2022-04-04T07:15:18.318Z,44.663270000000004,100,-66.36648000000001,100,3.4,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,11.5,100,95,100,13.7,100,5,100,-3.3,1,6,1,1002.8,1,1002.8,100,1002.8,100,11.5,100,11.5,100,95,100,96,100,13.7,100,14.0,100
2022-04-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T07:20:00.000Z,110,2022-04-04T07:22:20.099Z,44.6632,100,-66.36645,100,3.4,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,7.2,100,89,100,12.2,100,5,100,-3.2,1,8,1,1002.6,1,1002.6,100,1002.6,100,7.2,100,7.2,100,89,100,90,100,12.2,100,12.2,100
2022-04-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T07:30:00.000Z,110,2022-04-04T07:32:18.895Z,44.663129999999995,100,-66.36638,100,3.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,3.6,100,26,100,7.6,100,5,100,-2.9,1,7,1,1002.7,1,1002.7,100,1002.7,100,3.6,100,3.6,100,26,100,26,100,7.6,100,7.2,100
2022-04-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T07:40:00.000Z,110,2022-04-04T07:42:27.232Z,44.66308,100,-66.36632,100,3.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,7.2,100,313,100,14.8,100,5,100,-2.8,1,7,1,1002.7,1,1002.7,100,1002.7,100,7.2,100,6.8,100,313,100,316,100,14.8,100,15.1,100
2022-04-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T07:50:00.000Z,110,2022-04-04T07:52:33.148Z,44.66307000000001,100,-66.3663,100,4.1,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,10.8,100,3,100,15.1,100,5,100,-2.3,1,8,1,1002.7,1,1002.7,100,1002.7,100,10.8,100,10.8,100,3,100,4,100,15.1,100,15.5,100
2022-04-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T08:00:00.000Z,108,2022-04-04T08:02:34.202Z,44.663000000000004,100,-66.36627,100,4.0,100,4.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,6.9,100,0.4,100,0.4,100,8.0,100,4.6,100,8.7,100,1002.4,100,14.4,100,1,100,19.4,100,5,100,-2.4,1,8,1,1002.4,1,1002.4,100,1002.4,100,14.4,100,14.4,100,1,100,3,100,19.4,100,19.4,100
