sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-10T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T00:00:00.000Z,108,2021-04-10T00:03:15.706Z,44.66545,100,-66.36388000000001,100,7.6,100,6.7,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.9,100,3.7,100,9.1,100,1018.6,100,16.6,100,203,100,20.9,100,5.0,100,-0.3,1,8,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,15.8,100,203,100,204,100,20.9,100,20.9,100
2021-04-10T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T00:10:00.000Z,110,2021-04-10T00:12:44.220Z,44.66543,100,-66.3639,100,8.2,100,7.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,200,100,19.1,100,5.0,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.5,100,17.3,100,16.6,100,200,100,201,100,19.1,100,18.4,100
2021-04-10T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T00:20:00.000Z,110,2021-04-10T00:22:46.141Z,44.66545,100,-66.36392,100,7.5,100,6.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,198,100,19.8,100,5.0,100,-0.3,1,6,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,16.6,100,198,100,199,100,19.8,100,18.7,100
2021-04-10T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T00:30:00.000Z,110,2021-04-10T00:32:51.147Z,44.66547,100,-66.36397,100,7.5,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,202,100,18.7,100,5.0,100,-0.2,1,6,1,1018.7,1,1018.7,100,1018.7,100,16.6,100,15.8,100,202,100,203,100,18.7,100,18.0,100
2021-04-10T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T00:40:00.000Z,110,2021-04-10T00:42:56.909Z,44.66547,100,-66.36399999999999,100,7.5,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,204,100,19.1,100,5.0,100,-0.1,1,5,1,1018.8,1,1018.8,100,1018.7,100,16.9,100,16.6,100,204,100,206,100,19.1,100,18.7,100
2021-04-10T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T00:50:00.000Z,110,2021-04-10T00:52:47.717Z,44.66545,100,-66.36398,100,7.4,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,202,100,18.0,100,5.0,100,-0.1,1,5,1,1018.8,1,1018.8,100,1018.7,100,16.2,100,15.8,100,202,100,203,100,18.0,100,18.0,100
2021-04-10T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T01:00:00.000Z,108,2021-04-10T01:03:18.396Z,44.66545,100,-66.36402,100,7.3,100,6.7,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,7.1,100,4.0,100,9.5,100,1018.6,100,16.6,100,201,100,18.7,100,5.0,100,-0.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,15.8,100,201,100,203,100,18.7,100,18.0,100
2021-04-10T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T01:10:00.000Z,110,2021-04-10T01:15:49.662Z,44.66547,100,-66.36405,100,7.3,100,6.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.8,100,198,100,18.0,100,5.0,100,-0.2,1,6,1,1018.5,1,1018.5,100,1018.5,100,15.8,100,15.5,100,198,100,199,100,18.0,100,17.6,100
2021-04-10T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T01:20:00.000Z,110,2021-04-10T01:23:00.664Z,44.66545,100,-66.36403,100,7.2,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.1,100,196,100,16.6,100,5.0,100,-0.3,1,8,1,1018.4,1,1018.4,100,1018.4,100,15.1,100,14.4,100,196,100,198,100,16.6,100,16.2,100
2021-04-10T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T01:30:00.000Z,110,2021-04-10T01:34:06.901Z,44.66543,100,-66.36408,100,7.1,100,6.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.5,100,196,100,17.3,100,5.0,100,-0.4,1,8,1,1018.3,1,1018.3,100,1018.3,100,15.5,100,14.8,100,196,100,197,100,17.3,100,16.9,100
2021-04-10T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T01:40:00.000Z,110,2021-04-10T01:43:04.140Z,44.66543,100,-66.36413,100,7.2,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.2,100,196,100,18.0,100,5.0,100,-0.5,1,8,1,1018.2,1,1018.2,100,1018.2,100,16.2,100,15.5,100,196,100,197,100,18.0,100,17.3,100
2021-04-10T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T01:50:00.000Z,110,2021-04-10T01:53:07.346Z,44.66543,100,-66.3642,100,7.2,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.5,100,195,100,16.9,100,5.0,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,15.5,100,14.8,100,195,100,196,100,16.9,100,16.2,100
2021-04-10T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T02:00:00.000Z,108,2021-04-10T02:03:13.213Z,44.6654,100,-66.36426999999999,100,7.2,100,6.7,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,5.7,100,0.1,100,0.2,100,7.1,100,3.8,100,9.5,100,1018.1,100,14.8,100,198,100,17.3,100,5.0,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,14.8,100,14.0,100,198,100,199,100,17.3,100,16.9,100
2021-04-10T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T02:10:00.000Z,110,2021-04-10T02:16:13.050Z,44.66535,100,-66.36433000000001,100,7.2,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,195,100,18.7,100,5.0,100,-0.6,1,8,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,15.8,100,195,100,196,100,18.7,100,18.4,100
2021-04-10T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T02:20:00.000Z,110,2021-04-10T02:23:06.869Z,44.66532,100,-66.36442,100,7.2,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,200,100,18.4,100,5.0,100,-0.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,15.8,100,200,100,201,100,18.4,100,17.6,100
2021-04-10T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T02:30:00.000Z,110,2021-04-10T02:33:10.902Z,44.66528,100,-66.36455,100,7.1,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,208,100,18.0,100,5.0,100,-0.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,15.5,100,208,100,209,100,18.0,100,17.3,100
2021-04-10T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T02:40:00.000Z,110,2021-04-10T02:43:20.890Z,44.66522,100,-66.36475,100,7.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,205,100,18.0,100,5.0,100,-0.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,15.1,100,205,100,206,100,18.0,100,17.3,100
2021-04-10T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T02:50:00.000Z,110,2021-04-10T02:52:28.482Z,44.66515,100,-66.36493,100,7.1,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.9,100,209,100,19.4,100,5.0,100,-0.9,1,8,1,1017.8,1,1017.8,100,1017.7,100,16.9,100,16.2,100,209,100,210,100,19.4,100,18.7,100
2021-04-10T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T03:00:00.000Z,108,2021-04-10T03:03:40.268Z,44.66505,100,-66.36513000000001,100,7.0,100,6.4,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.5,100,3.0,100,8.7,100,1017.7,100,16.6,100,210,100,18.7,100,5.0,100,-0.9,1,8,1,1017.7,1,1017.7,100,1017.6,100,16.6,100,15.8,100,210,100,212,100,18.7,100,18.0,100
2021-04-10T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T03:10:00.000Z,110,2021-04-10T03:15:32.414Z,44.66488,100,-66.3654,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,222,100,18.0,100,5.0,100,-1.0,1,8,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,15.5,100,222,100,223,100,18.0,100,17.3,100
2021-04-10T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T03:20:00.000Z,110,2021-04-10T03:22:31.967Z,44.66447,100,-66.36583,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,225,100,17.6,100,5.0,100,-1.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.1,100,225,100,226,100,17.6,100,16.9,100
2021-04-10T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T03:30:00.000Z,110,2021-04-10T03:32:35.753Z,44.6639,100,-66.36633,100,7.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,233,100,19.1,100,5.0,100,-1.3,1,8,1,1017.4,1,1017.4,100,1017.4,100,16.6,100,15.8,100,233,100,234,100,19.1,100,19.1,100
2021-04-10T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T03:40:00.000Z,110,2021-04-10T03:42:33.003Z,44.66328,100,-66.36681999999999,100,7.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,235,100,19.1,100,5.0,100,-1.4,1,7,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,16.2,100,235,100,237,100,19.1,100,18.0,100
2021-04-10T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T03:50:00.000Z,110,2021-04-10T03:52:35.549Z,44.66282,100,-66.36686999999999,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,220,100,18.0,100,5.0,100,-1.5,1,6,1,1017.3,1,1017.3,100,1017.2,100,15.5,100,14.8,100,220,100,221,100,18.0,100,17.3,100
2021-04-10T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T04:00:00.000Z,108,2021-04-10T04:03:49.226Z,44.6626,100,-66.36675,100,6.9,100,6.2,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.0,100,2.6,100,9.5,100,1017.3,100,13.3,100,226,100,18.0,100,5.0,100,-1.3,1,6,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,12.6,100,226,100,228,100,18.0,100,17.3,100
2021-04-10T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T04:10:00.000Z,110,2021-04-10T04:15:47.609Z,44.66243,100,-66.36665,100,6.8,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,219,100,14.0,100,5.0,100,-1.1,1,6,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,10.4,100,219,100,221,100,14.0,100,13.3,100
2021-04-10T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T04:20:00.000Z,110,2021-04-10T04:22:48.443Z,44.662420000000004,100,-66.36663,100,6.9,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,206,100,13.3,100,5.0,100,-1.0,1,6,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,11.5,100,206,100,206,100,13.3,100,13.3,100
2021-04-10T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T04:30:00.000Z,110,2021-04-10T04:33:00.722Z,44.66232,100,-66.36663,100,6.9,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,206,100,13.7,100,5.0,100,-1.0,1,6,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.8,100,206,100,206,100,13.7,100,13.7,100
2021-04-10T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T04:40:00.000Z,110,2021-04-10T04:44:02.538Z,44.662279999999996,100,-66.36655,100,7.0,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,218,100,18.0,100,5.0,100,-1.0,1,6,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.4,100,218,100,219,100,18.0,100,17.6,100
2021-04-10T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T04:50:00.000Z,110,2021-04-10T04:53:58.662Z,44.66223,100,-66.3665,100,6.9,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,230,100,18.4,100,5.0,100,-1.0,1,6,1,1017.2,1,1017.2,100,1017.2,100,15.8,100,15.1,100,230,100,232,100,18.4,100,17.6,100
2021-04-10T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T05:00:00.000Z,108,2021-04-10T05:03:12.648Z,44.66225,100,-66.36648000000001,100,6.9,100,6.4,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.7,100,2.6,100,2.7,100,1017.1,100,14.0,100,226,100,16.2,100,5.0,100,-1.0,1,6,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,13.3,100,226,100,228,100,16.2,100,15.5,100
2021-04-10T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T05:10:00.000Z,110,2021-04-10T05:16:04.211Z,44.6622,100,-66.36645,100,6.9,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,229,100,18.0,100,5.0,100,-1.0,1,7,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.4,100,229,100,231,100,18.0,100,17.3,100
2021-04-10T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T05:20:00.000Z,110,2021-04-10T05:23:09.740Z,44.66213,100,-66.36641999999999,100,6.9,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,232,100,19.1,100,5.0,100,-1.1,1,8,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,15.5,100,232,100,235,100,19.1,100,18.4,100
2021-04-10T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T05:30:00.000Z,110,2021-04-10T05:33:10.053Z,44.66223,100,-66.3665,100,6.9,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,232,100,19.1,100,5.0,100,-1.2,1,8,1,1016.7,1,1016.7,100,1016.6,100,16.6,100,15.8,100,232,100,234,100,19.1,100,18.7,100
2021-04-10T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T05:40:00.000Z,110,2021-04-10T05:43:14.547Z,44.6622,100,-66.36648000000001,100,6.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.9,100,228,100,22.0,100,5.0,100,-1.2,1,7,1,1016.7,1,1016.7,100,1016.6,100,16.9,100,16.2,100,228,100,229,100,22.0,100,20.9,100
2021-04-10T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T05:50:00.000Z,110,2021-04-10T05:53:18.138Z,44.66215,100,-66.36646999999999,100,6.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.4,100,226,100,17.3,100,5.0,100,-1.1,1,7,1,1016.7,1,1016.7,100,1016.7,100,14.4,100,14.0,100,226,100,227,100,17.3,100,16.6,100
2021-04-10T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T06:00:00.000Z,108,2021-04-10T06:03:36.347Z,44.6621,100,-66.36638,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.6,100,2.8,100,1016.5,100,15.1,100,233,100,18.4,100,5.0,100,-1.1,1,8,1,1016.5,1,1016.5,100,1016.5,100,15.1,100,14.8,100,233,100,235,100,18.4,100,18.0,100
2021-04-10T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T06:10:00.000Z,110,2021-04-10T06:16:22.499Z,44.66213,100,-66.36638,100,7.0,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,237,100,15.8,100,5.0,100,-1.2,1,8,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,13.0,100,237,100,239,100,15.8,100,15.1,100
2021-04-10T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T06:20:00.000Z,110,2021-04-10T06:23:25.363Z,44.66212,100,-66.36636999999999,100,7.0,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,232,100,17.6,100,5.0,100,-1.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,13.7,100,232,100,233,100,17.6,100,16.9,100
2021-04-10T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T06:30:00.000Z,110,2021-04-10T06:33:26.697Z,44.66213,100,-66.3664,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,239,100,17.3,100,5.0,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,14.4,100,239,100,241,100,17.3,100,16.9,100
2021-04-10T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T06:40:00.000Z,110,2021-04-10T06:43:32.851Z,44.66212,100,-66.36636999999999,100,6.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,245,100,17.3,100,5.0,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,14.4,100,245,100,248,100,17.3,100,16.9,100
2021-04-10T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T06:50:00.000Z,110,2021-04-10T06:52:36.343Z,44.66212,100,-66.36635,100,6.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,250,100,16.2,100,5.0,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.1,100,14.0,100,13.3,100,250,100,253,100,16.2,100,15.8,100
2021-04-10T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T07:00:00.000Z,108,2021-04-10T07:02:42.913Z,44.6621,100,-66.36632,100,6.9,100,6.2,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.8,100,2.6,100,2.7,100,1016.1,100,14.0,100,249,100,16.2,100,5.0,100,-1.3,1,8,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.3,100,249,100,252,100,16.2,100,15.5,100
2021-04-10T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T07:10:00.000Z,110,2021-04-10T07:15:43.508Z,44.66213,100,-66.36633,100,6.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,249,100,15.5,100,5.0,100,-1.5,1,8,1,1016.0,1,1016.0,100,1015.9,100,13.3,100,13.0,100,249,100,252,100,15.5,100,14.8,100
2021-04-10T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T07:20:00.000Z,110,2021-04-10T07:22:40.715Z,44.66213,100,-66.36633,100,6.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,257,100,18.7,100,5.0,100,-1.4,1,6,1,1016.0,1,1016.0,100,1015.9,100,14.8,100,14.4,100,257,100,260,100,18.7,100,18.0,100
2021-04-10T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T07:30:00.000Z,110,2021-04-10T07:33:43.019Z,44.66215,100,-66.36635,100,6.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,264,100,18.0,100,5.0,100,-1.5,1,6,1,1015.9,1,1015.9,100,1015.8,100,15.1,100,14.8,100,264,100,268,100,18.0,100,18.0,100
2021-04-10T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T07:40:00.000Z,110,2021-04-10T07:42:45.353Z,44.66217,100,-66.36633,100,7.0,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.4,100,261,100,16.9,100,5.0,100,-1.4,1,6,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,14.0,100,261,100,264,100,16.9,100,16.6,100
2021-04-10T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T07:50:00.000Z,110,2021-04-10T07:52:44.836Z,44.66218,100,-66.36632,100,7.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,259,100,16.6,100,5.0,100,-1.4,1,6,1,1015.8,1,1015.8,100,1015.7,100,13.3,100,13.0,100,259,100,263,100,16.6,100,16.2,100
