sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T00:00:00.000Z,108,2022-04-07T00:03:02.645Z,44.66282,100,-66.36601999999999,100,5.6,100,5.4,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.3,100,5.9,100,4.6,100,6.5,100,1016.2,100,4.7,100,70,100,6.1,100,5,100,0.6,1,3,1,1016.2,1,1016.2,100,1016.2,100,4.7,100,5.0,100,70,100,71,100,6.1,100,6.1,100
2022-04-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T00:10:00.000Z,110,2022-04-07T00:13:05.416Z,44.66285,100,-66.36607,100,6.2,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.6,100,65,100,8.6,100,5,100,0.5,1,3,1,1016.1,1,1016.1,100,1016.0,100,7.6,100,7.6,100,65,100,67,100,8.6,100,9.0,100
2022-04-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T00:20:00.000Z,110,2022-04-07T00:22:08.091Z,44.6629,100,-66.3661,100,5.4,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,68,100,11.9,100,5,100,0.4,1,1,1,1016.0,1,1016.0,100,1016.0,100,9.7,100,9.7,100,68,100,69,100,11.9,100,11.5,100
2022-04-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T00:30:00.000Z,110,2022-04-07T00:32:11.528Z,44.66295,100,-66.36613,100,5.2,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,65,100,11.9,100,5,100,0.5,1,0,1,1016.0,1,1016.0,100,1015.9,100,10.4,100,10.1,100,65,100,66,100,11.9,100,11.5,100
2022-04-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T00:40:00.000Z,110,2022-04-07T00:42:08.666Z,44.66305,100,-66.3662,100,5.3,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.9,100,53,100,9.0,100,5,100,0.7,1,1,1,1016.1,1,1016.1,100,1016.1,100,7.9,100,7.2,100,53,100,54,100,9.0,100,8.6,100
2022-04-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T00:50:00.000Z,110,2022-04-07T00:52:28.454Z,44.66313,100,-66.36623,100,5.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.2,100,46,100,7.6,100,5,100,0.9,1,1,1,1016.3,1,1016.3,100,1016.3,100,7.2,100,6.1,100,46,100,46,100,7.6,100,7.2,100
2022-04-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T01:00:00.000Z,108,2022-04-07T01:02:21.673Z,44.66325,100,-66.36627,100,5.7,100,5.4,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,5.5,100,0.2,100,0.3,100,5.6,100,4.5,100,6.3,100,1016.3,100,6.1,100,43,100,7.6,100,5,100,1.0,1,1,1,1016.3,1,1016.3,100,1016.2,100,6.1,100,5.8,100,43,100,44,100,7.6,100,7.2,100
2022-04-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T01:10:00.000Z,110,2022-04-07T01:15:25.758Z,44.66338,100,-66.3663,100,5.6,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.4,100,20,100,5.8,100,5,100,1.0,1,1,1,1016.4,1,1016.4,100,1016.3,100,5.4,100,5.4,100,20,100,22,100,5.8,100,5.8,100
2022-04-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T01:20:00.000Z,110,2022-04-07T01:22:25.333Z,44.66353,100,-66.36635,100,5.4,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.8,100,4,100,6.8,100,5,100,0.8,1,1,1,1016.4,1,1016.4,100,1016.3,100,5.8,100,6.1,100,4,100,5,100,6.8,100,7.2,100
2022-04-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T01:30:00.000Z,110,2022-04-07T01:32:31.429Z,44.66373,100,-66.36635,100,5.1,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.8,100,353,100,6.8,100,5,100,0.8,1,2,1,1016.4,1,1016.4,100,1016.4,100,5.8,100,6.1,100,353,100,355,100,6.8,100,7.2,100
2022-04-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T01:40:00.000Z,110,2022-04-07T01:42:30.971Z,44.66397,100,-66.36632,100,4.8,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.6,100,21,100,10.1,100,5,100,0.5,1,1,1,1016.3,1,1016.3,100,1016.2,100,7.6,100,7.6,100,21,100,24,100,10.1,100,10.1,100
2022-04-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T01:50:00.000Z,110,2022-04-07T01:52:44.693Z,44.66425,100,-66.36628,100,4.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,36,100,13.0,100,5,100,0.1,1,0,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.5,100,36,100,38,100,13.0,100,13.0,100
2022-04-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T02:00:00.000Z,108,2022-04-07T02:02:52.134Z,44.66462,100,-66.36607,100,4.9,100,5.1,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,5.6,100,4.7,100,4.5,100,1016.1,100,9.7,100,49,100,11.9,100,5,100,0.1,1,0,1,1016.1,1,1016.1,100,1016.0,100,9.7,100,9.4,100,49,100,50,100,11.9,100,10.8,100
2022-04-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T02:10:00.000Z,110,2022-04-07T02:15:38.101Z,44.66495,100,-66.36567,100,4.9,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.7,100,48,100,11.5,100,5,100,0.1,1,0,1,1016.2,1,1016.2,100,1016.1,100,9.7,100,9.7,100,48,100,49,100,11.5,100,11.9,100
2022-04-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T02:20:00.000Z,110,2022-04-07T02:22:35.181Z,44.66522,100,-66.36533,100,4.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,31,100,10.4,100,5,100,0.2,1,0,1,1016.2,1,1016.2,100,1016.2,100,9.0,100,9.0,100,31,100,33,100,10.4,100,10.8,100
2022-04-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T02:30:00.000Z,110,2022-04-07T02:32:42.436Z,44.66533,100,-66.36492,100,5.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.9,100,17,100,9.0,100,5,100,0.2,1,0,1,1016.3,1,1016.3,100,1016.2,100,7.9,100,7.9,100,17,100,19,100,9.0,100,9.0,100
2022-04-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T02:40:00.000Z,110,2022-04-07T02:42:53.815Z,44.66542000000001,100,-66.36442,100,5.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.4,100,8,100,11.2,100,5,100,0.1,1,0,1,1016.2,1,1016.2,100,1016.2,100,9.4,100,9.0,100,8,100,11,100,11.2,100,10.4,100
2022-04-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T02:50:00.000Z,110,2022-04-07T02:52:50.829Z,44.66543,100,-66.36403,100,5.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.7,100,10,100,11.2,100,5,100,0.0,1,5,1,1016.2,1,1016.2,100,1016.2,100,9.7,100,9.4,100,10,100,13,100,11.2,100,10.8,100
2022-04-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T03:00:00.000Z,108,2022-04-07T03:02:52.103Z,44.66542000000001,100,-66.36386999999999,100,5.0,100,5.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,4.9,100,0.2,100,0.3,100,4.7,100,4.4,100,5.7,100,1016.1,100,8.6,100,14,100,9.7,100,5,100,-0.1,1,6,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.3,100,14,100,17,100,9.7,100,9.4,100
2022-04-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T03:10:00.000Z,110,2022-04-07T03:15:53.857Z,44.66543,100,-66.36381999999999,100,5.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.9,100,12,100,9.0,100,5,100,0.1,1,1,1,1016.2,1,1016.2,100,1016.2,100,7.9,100,7.6,100,12,100,15,100,9.0,100,8.6,100
2022-04-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T03:20:00.000Z,110,2022-04-07T03:22:57.266Z,44.6654,100,-66.36367,100,5.0,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.6,100,358,100,9.0,100,5,100,0.3,1,1,1,1016.3,1,1016.3,100,1016.2,100,7.6,100,7.2,100,358,100,359,100,9.0,100,8.6,100
2022-04-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T03:30:00.000Z,110,2022-04-07T03:33:01.191Z,44.66542000000001,100,-66.36358,100,5.0,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.1,100,353,100,8.3,100,5,100,0.3,1,1,1,1016.3,1,1016.3,100,1016.3,100,6.1,100,5.8,100,353,100,354,100,8.3,100,7.9,100
2022-04-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T03:40:00.000Z,110,2022-04-07T03:43:01.644Z,44.66545,100,-66.36357,100,5.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.4,100,342,100,6.5,100,5,100,0.2,1,1,1,1016.3,1,1016.3,100,1016.3,100,5.4,100,5.4,100,342,100,343,100,6.5,100,6.5,100
2022-04-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T03:50:00.000Z,110,2022-04-07T03:52:09.122Z,44.66547,100,-66.36355,100,5.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.2,100,348,100,9.4,100,5,100,0.1,1,3,1,1016.4,1,1016.4,100,1016.3,100,7.2,100,6.8,100,348,100,349,100,9.4,100,9.0,100
2022-04-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T04:00:00.000Z,108,2022-04-07T04:02:16.939Z,44.66547,100,-66.36358,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,4.5,100,4.2,100,3.9,100,1016.3,100,7.6,100,357,100,8.3,100,5,100,0.0,1,5,1,1016.3,1,1016.3,100,1016.3,100,7.6,100,7.2,100,357,100,358,100,8.3,100,8.3,100
2022-04-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T04:10:00.000Z,110,2022-04-07T04:15:13.499Z,44.66548,100,-66.36357,100,5.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.9,100,359,100,9.0,100,5,100,-0.1,1,5,1,1016.3,1,1016.3,100,1016.2,100,7.9,100,7.9,100,359,100,0,100,9.0,100,9.4,100
2022-04-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T04:20:00.000Z,110,2022-04-07T04:22:15.961Z,44.6655,100,-66.36357,100,5.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.1,100,345,100,7.6,100,5,100,0.0,1,5,1,1016.4,1,1016.4,100,1016.3,100,6.1,100,6.1,100,345,100,346,100,7.6,100,7.6,100
2022-04-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T04:30:00.000Z,110,2022-04-07T04:32:15.151Z,44.6655,100,-66.36355,100,5.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.8,100,358,100,7.2,100,5,100,-0.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,5.8,100,5.8,100,358,100,359,100,7.2,100,7.2,100
2022-04-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T04:40:00.000Z,110,2022-04-07T04:42:18.057Z,44.6655,100,-66.36353000000001,100,5.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.3,100,347,100,6.5,100,5,100,-0.1,1,7,1,1016.2,1,1016.2,100,1016.1,100,4.3,100,4.3,100,347,100,348,100,6.5,100,6.1,100
2022-04-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T04:50:00.000Z,110,2022-04-07T04:52:19.035Z,44.6655,100,-66.36358,100,5.0,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.3,100,339,100,6.1,100,5,100,0.2,1,0,1,1016.2,1,1016.2,100,1016.1,100,4.3,100,4.3,100,339,100,340,100,6.1,100,6.1,100
2022-04-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T05:00:00.000Z,108,2022-04-07T05:02:36.891Z,44.66547,100,-66.36353000000001,100,5.0,100,5.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,4.4,100,4.0,100,4.1,100,1015.9,100,5.4,100,352,100,6.8,100,5,100,-0.2,1,8,1,1015.9,1,1015.9,100,1015.9,100,5.4,100,5.4,100,352,100,353,100,6.8,100,6.8,100
2022-04-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T05:10:00.000Z,110,2022-04-07T05:15:36.062Z,44.6655,100,-66.36357,100,5.0,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,3.6,100,346,100,5.4,100,5,100,-0.3,1,8,1,1015.8,1,1015.8,100,1015.8,100,3.6,100,3.6,100,346,100,347,100,5.4,100,5.4,100
2022-04-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T05:20:00.000Z,110,2022-04-07T05:22:36.473Z,44.66548,100,-66.36357,100,5.0,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,43,100,13.7,100,5,100,-0.4,1,8,1,1015.9,1,1015.9,100,1015.8,100,7.9,100,7.6,100,43,100,44,100,13.7,100,13.0,100
2022-04-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T05:30:00.000Z,110,2022-04-07T05:32:42.171Z,44.6655,100,-66.3636,100,5.1,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,30,100,18.4,100,5,100,-0.7,1,8,1,1015.6,1,1015.6,100,1015.5,100,11.2,100,10.8,100,30,100,31,100,18.4,100,17.6,100
2022-04-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T05:40:00.000Z,110,2022-04-07T05:42:37.778Z,44.6655,100,-66.36365,100,5.0,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.8,100,37,100,16.2,100,5,100,-0.8,1,8,1,1015.4,1,1015.4,100,1015.3,100,10.8,100,10.4,100,37,100,39,100,16.2,100,15.1,100
2022-04-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T05:50:00.000Z,110,2022-04-07T05:52:41.172Z,44.66552,100,-66.3637,100,5.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.5,100,30,100,17.6,100,5,100,-1.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,11.5,100,10.8,100,30,100,31,100,17.6,100,17.3,100
2022-04-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T06:00:00.000Z,108,2022-04-07T06:02:57.319Z,44.66545,100,-66.36362,100,5.0,100,5.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.3,100,4.5,100,0.2,100,0.3,100,4.8,100,4.0,100,5.3,100,1014.9,100,10.4,100,29,100,13.7,100,5,100,-1.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.1,100,29,100,31,100,13.7,100,13.7,100
2022-04-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T06:10:00.000Z,110,2022-04-07T06:15:55.687Z,44.66545,100,-66.36353000000001,100,5.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,38,100,16.2,100,5,100,-1.5,1,8,1,1014.7,1,1014.7,100,1014.6,100,11.5,100,11.2,100,38,100,40,100,16.2,100,15.5,100
2022-04-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T06:20:00.000Z,110,2022-04-07T06:22:58.669Z,44.66543,100,-66.36353000000001,100,5.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,37,100,13.7,100,5,100,-1.5,1,8,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.2,100,37,100,39,100,13.7,100,13.3,100
2022-04-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T06:30:00.000Z,110,2022-04-07T06:33:02.871Z,44.66542000000001,100,-66.3636,100,5.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,42,100,13.0,100,5,100,-1.5,1,8,1,1014.8,1,1014.8,100,1014.7,100,10.8,100,10.4,100,42,100,45,100,13.0,100,12.2,100
2022-04-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T06:40:00.000Z,110,2022-04-07T06:43:03.585Z,44.66545,100,-66.36365,100,5.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,39,100,17.3,100,5,100,-1.5,1,8,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,12.6,100,39,100,42,100,17.3,100,16.9,100
2022-04-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T06:50:00.000Z,110,2022-04-07T06:53:00.683Z,44.66542000000001,100,-66.36375,100,5.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,26,100,17.3,100,5,100,-1.3,1,5,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.0,100,26,100,29,100,17.3,100,16.9,100
2022-04-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T07:00:00.000Z,108,2022-04-07T07:03:04.996Z,44.6654,100,-66.36397,100,5.2,100,5.8,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,4.5,100,3.5,100,3.9,100,1015.0,100,16.2,100,30,100,19.1,100,5,100,-1.3,1,5,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,16.2,100,30,100,33,100,19.1,100,18.7,100
2022-04-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T07:10:00.000Z,110,2022-04-07T07:15:10.073Z,44.6654,100,-66.36428000000001,100,5.2,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,41,100,21.6,100,5,100,-1.3,1,5,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,18.0,100,41,100,43,100,21.6,100,21.6,100
2022-04-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T07:20:00.000Z,110,2022-04-07T07:22:05.796Z,44.66538,100,-66.3648,100,4.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.6,100,54,100,25.9,100,5,100,-1.8,1,6,1,1014.6,1,1014.6,100,1014.6,100,21.6,100,20.5,100,54,100,56,100,25.9,100,25.6,100
2022-04-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T07:30:00.000Z,110,2022-04-07T07:32:09.765Z,44.66523,100,-66.3654,100,4.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,56,100,28.8,100,5,100,-1.9,1,6,1,1014.3,1,1014.3,100,1014.3,100,24.1,100,23.0,100,56,100,58,100,28.8,100,28.1,100
2022-04-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T07:40:00.000Z,110,2022-04-07T07:42:13.588Z,44.66495,100,-66.36588,100,4.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,55,100,27.0,100,5,100,-1.7,1,6,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,22.0,100,55,100,57,100,27.0,100,25.9,100
2022-04-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T07:50:00.000Z,110,2022-04-07T07:52:13.827Z,44.66458,100,-66.36627,100,4.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.5,100,54,100,28.4,100,5,100,-1.7,1,6,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,23.4,100,54,100,55,100,28.4,100,28.4,100
2022-04-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T08:00:00.000Z,108,2022-04-07T08:02:15.992Z,44.66417,100,-66.3665,100,4.4,100,5.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.3,100,1014.6,100,26.3,100,52,100,30.2,100,5,100,-1.3,1,6,1,1014.6,1,1014.6,100,1014.6,100,26.3,100,24.8,100,52,100,54,100,30.2,100,31.3,100
