sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-06T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T00:00:00.000Z,108,2022-06-06T00:03:09.939Z,44.6627,100,-66.36553,100,11.0,100,9.8,100,13.3,100,0.4,100,3.5,100,0.2,100,0.7,100,3.9,100,0.4,100,0.4,100,4.1,100,3.3,100,3.2,100,1013.0,100,17.3,100,252,100,19.8,100,5,100,0.9,1,2.0,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,17.3,100,252,100,255,100,19.8,100,19.8,100
2022-06-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T00:10:00.000Z,110,2022-06-06T00:13:07.499Z,44.66268,100,-66.36535,100,11.5,100,10.4,100,13.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,249,100,18.4,100,5,100,1.1,1,1.0,1,1013.2,1,1013.2,100,1013.1,100,16.6,100,16.6,100,249,100,251,100,18.4,100,19.1,100
2022-06-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T00:20:00.000Z,110,2022-06-06T00:23:19.527Z,44.66272,100,-66.36528,100,10.8,100,9.7,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,253,100,20.9,100,5,100,1.1,1,2.0,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,16.9,100,253,100,255,100,20.9,100,21.2,100
2022-06-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T00:30:00.000Z,110,2022-06-06T00:32:14.862Z,44.66277,100,-66.36527,100,10.7,100,9.6,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.7,100,255,100,21.6,100,5,100,1.0,1,2.0,1,1013.3,1,1013.3,100,1013.3,100,18.7,100,18.7,100,255,100,257,100,21.6,100,22.0,100
2022-06-06T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T00:40:00.000Z,110,2022-06-06T00:42:21.962Z,44.66275,100,-66.36527,100,10.6,100,9.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,256,100,21.2,100,5,100,1.1,1,3.0,1,1013.4,1,1013.4,100,1013.3,100,18.7,100,17.6,100,256,100,257,100,21.2,100,21.2,100
2022-06-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T00:50:00.000Z,110,2022-06-06T00:52:17.543Z,44.662729999999996,100,-66.36518000000001,100,10.5,100,9.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,255,100,20.5,100,5,100,1.1,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,18.0,100,17.6,100,255,100,257,100,20.5,100,20.5,100
2022-06-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T01:00:00.000Z,108,2022-06-06T01:02:20.983Z,44.66277,100,-66.36492,100,10.5,100,9.5,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.2,100,3.3,100,5.7,100,1013.6,100,18.0,100,256,100,20.5,100,5,100,1.1,1,3.0,1,1013.6,1,1013.6,100,1013.5,100,18.0,100,15.8,100,256,100,257,100,20.5,100,19.1,100
2022-06-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T01:10:00.000Z,110,2022-06-06T01:15:34.927Z,44.66287,100,-66.36438000000001,100,10.6,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.9,100,257,100,25.6,100,5,100,1.1,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,20.9,100,19.1,100,257,100,258,100,25.6,100,23.8,100
2022-06-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T01:20:00.000Z,110,2022-06-06T01:22:38.314Z,44.66308,100,-66.36386999999999,100,10.7,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,261,100,25.9,100,5,100,1.2,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,21.2,100,261,100,262,100,25.9,100,24.1,100
2022-06-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T01:30:00.000Z,110,2022-06-06T01:32:37.120Z,44.66332,100,-66.36338,100,10.5,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,254,100,23.4,100,5,100,1.4,1,2.0,1,1013.9,1,1013.9,100,1013.9,100,20.9,100,19.8,100,254,100,255,100,23.4,100,22.7,100
2022-06-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T01:40:00.000Z,110,2022-06-06T01:42:41.568Z,44.66368,100,-66.36293,100,10.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.8,100,260,100,23.8,100,5,100,1.5,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,19.8,100,19.1,100,260,100,261,100,23.8,100,23.0,100
2022-06-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T01:50:00.000Z,110,2022-06-06T01:52:40.721Z,44.66407,100,-66.3627,100,11.0,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,315,100,30.6,100,5,100,1.8,1,3.0,1,1014.4,1,1014.4,100,1014.3,100,20.5,100,20.2,100,315,100,317,100,30.6,100,29.9,100
2022-06-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T02:00:00.000Z,108,2022-06-06T02:02:43.787Z,44.66408,100,-66.36272,100,11.1,100,9.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.5,100,3.6,100,3.1,100,2.9,100,1014.4,100,18.7,100,322,100,27.0,100,5,100,1.7,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.4,100,322,100,324,100,27.0,100,27.0,100
2022-06-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T02:10:00.000Z,110,2022-06-06T02:15:47.111Z,44.6642,100,-66.36278,100,11.1,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.4,100,326,100,18.7,100,5,100,1.6,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,14.4,100,14.0,100,326,100,327,100,18.7,100,18.4,100
2022-06-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T02:20:00.000Z,110,2022-06-06T02:22:46.942Z,44.6642,100,-66.3628,100,11.7,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,343,100,13.3,100,5,100,1.5,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,10.4,100,343,100,344,100,13.3,100,13.3,100
2022-06-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T02:30:00.000Z,110,2022-06-06T02:32:51.982Z,44.66447,100,-66.36285,100,11.4,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.6,100,9,100,9.4,100,5,100,1.3,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,7.6,100,7.6,100,9,100,9,100,9.4,100,9.0,100
2022-06-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T02:40:00.000Z,110,2022-06-06T02:42:52.685Z,44.66465,100,-66.36288,100,11.1,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.8,100,43,100,7.6,100,5,100,1.2,1,2.0,1,1014.3,1,1014.3,100,1014.2,100,5.8,100,5.8,100,43,100,42,100,7.6,100,7.2,100
2022-06-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T02:50:00.000Z,110,2022-06-06T02:52:56.535Z,44.66488,100,-66.36293,100,11.0,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.4,100,53,100,6.5,100,5,100,1.3,1,0.0,1,1014.3,1,1014.3,100,1014.2,100,5.4,100,5.4,100,53,100,52,100,6.5,100,6.5,100
2022-06-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T03:00:00.000Z,108,2022-06-06T03:02:57.587Z,44.66505,100,-66.36308000000001,100,10.7,100,9.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,4.0,100,3.3,100,5.0,100,1014.2,100,4.3,100,51,100,7.6,100,5,100,1.2,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,4.3,100,4.3,100,51,100,50,100,7.6,100,7.6,100
2022-06-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T03:10:00.000Z,110,2022-06-06T03:16:13.526Z,44.66517,100,-66.3632,100,10.4,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.2,100,93,100,4.3,100,5,100,1.0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,3.2,100,2.9,100,93,100,92,100,4.3,100,4.0,100
2022-06-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T03:20:00.000Z,110,2022-06-06T03:23:08.821Z,44.66525,100,-66.36318,100,10.6,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.0,100,74,100,6.5,100,5,100,0.9,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,5.0,100,5.0,100,74,100,73,100,6.5,100,6.5,100
2022-06-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T03:30:00.000Z,110,2022-06-06T03:33:10.865Z,44.66533,100,-66.36332,100,10.6,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,3.2,100,90,100,5.8,100,5,100,0.9,1,0.0,1,1014.2,1,1014.2,100,1014.1,100,3.2,100,3.2,100,90,100,89,100,5.8,100,5.4,100
2022-06-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T03:40:00.000Z,110,2022-06-06T03:43:16.595Z,44.66542000000001,100,-66.3635,100,10.4,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.3,100,195,100,7.2,100,5,100,0.8,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,4.3,100,4.3,100,195,100,199,100,7.2,100,6.8,100
2022-06-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T03:50:00.000Z,110,2022-06-06T03:52:16.428Z,44.66542000000001,100,-66.36355,100,10.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,204,100,10.8,100,5,100,0.6,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,9.4,100,8.6,100,204,100,206,100,10.8,100,10.4,100
2022-06-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T04:00:00.000Z,108,2022-06-06T04:03:14.707Z,44.66545,100,-66.36357,100,10.7,100,9.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.2,100,3.4,100,4.9,100,1014.1,100,11.5,100,199,100,13.0,100,5,100,0.5,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,10.4,100,199,100,201,100,13.0,100,12.6,100
2022-06-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T04:10:00.000Z,110,2022-06-06T04:15:25.098Z,44.66547,100,-66.36362,100,10.3,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,214,100,15.1,100,5,100,0.5,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,13.3,100,214,100,215,100,15.1,100,14.8,100
2022-06-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T04:20:00.000Z,110,2022-06-06T04:22:24.143Z,44.66545,100,-66.3636,100,10.2,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,220,100,14.0,100,5,100,0.3,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,13.0,100,12.6,100,220,100,221,100,14.0,100,13.7,100
2022-06-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T04:30:00.000Z,110,2022-06-06T04:32:23.808Z,44.66545,100,-66.36358,100,10.1,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.4,100,221,100,12.2,100,5,100,0.0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,10.4,100,10.1,100,221,100,222,100,12.2,100,12.2,100
2022-06-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T04:40:00.000Z,110,2022-06-06T04:42:29.287Z,44.66545,100,-66.36362,100,10.3,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.2,100,229,100,12.6,100,5,100,-0.2,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,11.2,100,10.8,100,229,100,229,100,12.6,100,12.2,100
2022-06-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T04:50:00.000Z,110,2022-06-06T04:52:29.344Z,44.66548,100,-66.36365,100,10.6,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.4,100,247,100,11.2,100,5,100,-0.6,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,9.4,100,9.4,100,247,100,248,100,11.2,100,11.5,100
2022-06-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T05:00:00.000Z,108,2022-06-06T05:02:29.425Z,44.6655,100,-66.36363,100,10.4,100,9.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.0,100,3.5,100,4.3,100,1013.8,100,10.8,100,250,100,12.6,100,5,100,-0.7,1,8.0,1,1013.8,1,1013.8,100,1013.7,100,10.8,100,10.8,100,250,100,251,100,12.6,100,12.6,100
2022-06-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T05:10:00.000Z,110,2022-06-06T05:15:46.400Z,44.6655,100,-66.36367,100,10.3,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.2,100,247,100,12.2,100,5,100,-0.7,1,8.0,1,1013.8,1,1013.8,100,1013.7,100,11.2,100,11.2,100,247,100,247,100,12.2,100,12.2,100
2022-06-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T05:20:00.000Z,110,2022-06-06T05:22:51.667Z,44.66555,100,-66.36373,100,10.4,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,242,100,14.4,100,5,100,-0.7,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,13.0,100,242,100,243,100,14.4,100,14.8,100
2022-06-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T05:30:00.000Z,110,2022-06-06T05:32:48.802Z,44.6655,100,-66.36363,100,10.3,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,240,100,15.1,100,5,100,-0.5,1,7.0,1,1013.8,1,1013.8,100,1013.7,100,13.3,100,13.3,100,240,100,241,100,15.1,100,15.8,100
2022-06-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T05:40:00.000Z,110,2022-06-06T05:42:55.542Z,44.66548,100,-66.36367,100,10.2,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.6,100,233,100,14.8,100,5,100,-0.5,1,6.0,1,1013.8,1,1013.8,100,1013.8,100,12.6,100,13.0,100,233,100,235,100,14.8,100,15.1,100
2022-06-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T05:50:00.000Z,110,2022-06-06T05:52:53.201Z,44.6655,100,-66.36372,100,10.2,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.8,100,237,100,12.2,100,5,100,-0.5,1,6.0,1,1013.8,1,1013.8,100,1013.7,100,10.8,100,10.8,100,237,100,238,100,12.2,100,12.6,100
2022-06-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T06:00:00.000Z,108,2022-06-06T06:02:53.894Z,44.66552,100,-66.36373,100,10.4,100,9.4,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,3.8,100,0.5,100,0.7,100,3.9,100,3.3,100,4.1,100,1013.8,100,10.8,100,251,100,11.9,100,5,100,-0.4,1,6.0,1,1013.8,1,1013.8,100,1013.8,100,10.8,100,10.8,100,251,100,252,100,11.9,100,11.9,100
2022-06-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T06:10:00.000Z,110,2022-06-06T06:16:02.974Z,44.66552,100,-66.36377,100,10.2,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.8,100,243,100,12.6,100,5,100,-0.3,1,5.0,1,1013.8,1,1013.8,100,1013.8,100,10.8,100,11.2,100,243,100,243,100,12.6,100,13.0,100
2022-06-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T06:20:00.000Z,110,2022-06-06T06:23:58.942Z,44.66552,100,-66.3638,100,10.3,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,249,100,13.0,100,5,100,-0.3,1,5.0,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.5,100,249,100,250,100,13.0,100,13.0,100
2022-06-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T06:30:00.000Z,110,2022-06-06T06:33:01.397Z,44.66555,100,-66.36386999999999,100,10.3,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.8,100,260,100,12.2,100,5,100,-0.2,1,5.0,1,1014.0,1,1014.0,100,1013.9,100,10.8,100,11.2,100,260,100,261,100,12.2,100,12.2,100
2022-06-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T06:40:00.000Z,110,2022-06-06T06:43:01.820Z,44.66555,100,-66.3639,100,10.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.8,100,251,100,11.9,100,5,100,-0.1,1,5.0,1,1014.0,1,1014.0,100,1014.0,100,10.8,100,10.8,100,251,100,251,100,11.9,100,12.2,100
2022-06-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T06:50:00.000Z,110,2022-06-06T06:53:04.436Z,44.66555,100,-66.36388000000001,100,10.3,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.4,100,267,100,11.9,100,5,100,-0.1,1,5.0,1,1014.0,1,1014.0,100,1014.0,100,10.4,100,10.8,100,267,100,268,100,11.9,100,11.9,100
2022-06-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T07:00:00.000Z,108,2022-06-06T07:03:04.987Z,44.66555,100,-66.36398,100,10.1,100,9.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.1,100,3.6,100,4.3,100,1014.0,100,8.3,100,276,100,9.4,100,5,100,-0.1,1,5.0,1,1014.0,1,1014.0,100,1014.0,100,8.3,100,8.3,100,276,100,277,100,9.4,100,9.7,100
2022-06-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T07:10:00.000Z,110,2022-06-06T07:15:20.934Z,44.66557,100,-66.36408,100,10.1,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,294,100,10.1,100,5,100,-0.2,1,5.0,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,8.6,100,294,100,295,100,10.1,100,10.1,100
2022-06-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T07:20:00.000Z,110,2022-06-06T07:23:21.952Z,44.66558,100,-66.36413,100,9.9,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,293,100,10.4,100,5,100,-0.1,1,5.0,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,8.6,100,293,100,293,100,10.4,100,10.1,100
2022-06-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T07:30:00.000Z,110,2022-06-06T07:33:27.078Z,44.66557,100,-66.3642,100,9.7,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.1,100,292,100,7.6,100,5,100,0.0,1,5.0,1,1013.9,1,1013.9,100,1013.9,100,6.1,100,6.1,100,292,100,292,100,7.6,100,7.9,100
2022-06-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T07:40:00.000Z,110,2022-06-06T07:43:23.666Z,44.66557,100,-66.36421999999999,100,9.9,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,288,100,10.8,100,5,100,0.1,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,8.6,100,288,100,288,100,10.8,100,10.4,100
2022-06-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T07:50:00.000Z,110,2022-06-06T07:52:25.371Z,44.66553,100,-66.3641,100,10.0,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,269,100,10.4,100,5,100,0.3,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.4,100,269,100,270,100,10.4,100,10.8,100
2022-06-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T08:00:00.000Z,108,2022-06-06T08:02:30.964Z,44.6655,100,-66.36423,100,10.0,100,9.0,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.1,100,3.7,100,4.0,100,1014.0,100,8.3,100,268,100,9.4,100,5,100,0.2,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,8.3,100,8.6,100,268,100,268,100,9.4,100,9.7,100
