sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T00:00:00.000Z,108,2021-12-30T00:03:57.133Z,45.44552,100,-60.95377,100,1.8,100,4.3,100,12.7,100,0.0,100,3.0,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.5,100,4.0,100,12.5,100,1015.2,100,,-1,,-1,,-1,4,100,2,1,2.8,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T00:10:00.000Z,110,2021-12-30T00:13:58.287Z,,-1,,-1,2.5,100,5.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,2,1,2.6,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T00:20:00.000Z,110,2021-12-30T00:24:01.717Z,45.44552,100,-60.95375,100,1.7,100,4.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T00:30:00.000Z,110,2021-12-30T00:34:01.823Z,45.4455,100,-60.95377,100,1.7,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T00:40:00.000Z,110,2021-12-30T00:44:02.340Z,45.44552,100,-60.95377,100,1.7,100,4.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T00:50:00.000Z,110,2021-12-30T00:54:04.102Z,45.4455,100,-60.95377,100,1.8,100,4.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T01:00:00.000Z,108,2021-12-30T01:04:04.424Z,45.4455,100,-60.95378,100,1.7,100,4.2,100,12.7,100,0.0,100,3.1,100,0.4,100,1.0,100,5.8,100,0.6,100,0.7,100,7.1,100,4.3,100,11.8,100,1015.5,100,,-1,,-1,,-1,4,100,1,1,2.2,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T01:10:00.000Z,110,2021-12-30T01:17:18.578Z,45.4455,100,-60.95378,100,1.8,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,1,1,2.1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T01:20:00.000Z,110,2021-12-30T01:24:23.074Z,45.4455,100,-60.9538,100,1.8,100,4.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,1,1,1.9,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T01:30:00.000Z,110,2021-12-30T01:34:20.968Z,45.44552,100,-60.9538,100,1.7,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T01:40:00.000Z,110,2021-12-30T01:44:19.521Z,45.44552,100,-60.9538,100,1.6,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T01:50:00.000Z,110,2021-12-30T01:54:21.124Z,45.4455,100,-60.95377,100,1.5,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1016.0,1,1016.0,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T02:00:00.000Z,108,2021-12-30T02:04:22.272Z,45.44552,100,-60.95378,100,1.4,100,4.2,100,12.7,100,0.0,100,3.1,100,0.4,100,0.9,100,5.6,100,0.5,100,0.7,100,6.1,100,4.1,100,12.5,100,1016.0,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T02:10:00.000Z,110,2021-12-30T02:18:31.524Z,45.4455,100,-60.95378,100,1.4,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,1,1,1.6,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T02:20:00.000Z,110,2021-12-30T02:24:34.260Z,45.4455,100,-60.95378,100,1.4,100,4.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,2,1,1.5,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T02:30:00.000Z,110,2021-12-30T02:34:34.763Z,45.44548,100,-60.95377,100,1.4,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T02:40:00.000Z,110,2021-12-30T02:44:41.550Z,45.44553,100,-60.95383,100,1.4,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T02:50:00.000Z,110,2021-12-30T02:54:40.824Z,45.44553,100,-60.95377,100,1.4,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T03:00:00.000Z,108,2021-12-30T03:04:41.534Z,45.44553,100,-60.95377,100,1.3,100,4.2,100,12.6,100,0.0,100,3.1,100,0.3,100,0.8,100,6.0,100,0.5,100,0.7,100,7.4,100,4.3,100,11.8,100,1016.4,100,,-1,,-1,,-1,4,100,2,1,1.2,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T03:10:00.000Z,110,2021-12-30T03:17:43.153Z,45.44553,100,-60.9538,100,1.4,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T03:20:00.000Z,110,2021-12-30T03:24:45.332Z,45.44552,100,-60.95381999999999,100,1.5,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T03:30:00.000Z,110,2021-12-30T03:33:52.169Z,45.44552,100,-60.95381999999999,100,1.4,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T03:40:00.000Z,110,2021-12-30T03:44:59.479Z,45.44553,100,-60.95381999999999,100,1.4,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1016.5,1,1016.5,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T03:50:00.000Z,110,2021-12-30T03:53:57.075Z,45.44555,100,-60.95383,100,1.3,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T04:00:00.000Z,108,2021-12-30T04:04:00.531Z,45.44553,100,-60.95381999999999,100,1.3,100,4.2,100,12.6,100,0.0,100,3.1,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,6.7,100,4.3,100,11.8,100,1016.4,100,,-1,,-1,,-1,4,100,1,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T04:10:00.000Z,110,2021-12-30T04:16:56.460Z,45.44552,100,-60.95381999999999,100,1.3,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,0,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T04:20:00.000Z,110,2021-12-30T04:23:57.881Z,45.44555,100,-60.95383,100,1.3,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T04:30:00.000Z,110,2021-12-30T04:34:02.024Z,45.44555,100,-60.95388000000001,100,1.3,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,3,1,1.3,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T04:40:00.000Z,110,2021-12-30T04:44:01.864Z,45.44553,100,-60.95383,100,1.2,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T04:50:00.000Z,110,2021-12-30T04:54:11.471Z,45.44555,100,-60.95385,100,1.3,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T05:00:00.000Z,108,2021-12-30T05:04:18.291Z,45.44555,100,-60.95388000000001,100,1.4,100,4.2,100,12.6,100,0.0,100,3.1,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,6.8,100,4.6,100,12.5,100,1016.8,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T05:10:00.000Z,110,2021-12-30T05:18:13.561Z,45.44553,100,-60.95383,100,1.4,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,1,1,0.9,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T05:20:00.000Z,110,2021-12-30T05:24:19.406Z,45.44553,100,-60.95383,100,1.5,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T05:30:00.000Z,110,2021-12-30T05:39:18.449Z,45.44555,100,-60.95383,100,1.3,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T05:40:00.000Z,110,2021-12-30T05:44:17.443Z,45.44553,100,-60.95383,100,1.3,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T05:50:00.000Z,110,2021-12-30T05:54:29.616Z,45.44555,100,-60.95383,100,1.3,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,1,1,0.9,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T06:00:00.000Z,108,2021-12-30T06:04:29.449Z,45.44553,100,-60.95381999999999,100,1.3,100,4.2,100,12.6,100,0.0,100,3.1,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,9.6,100,5.1,100,12.5,100,1017.2,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T06:10:00.000Z,110,2021-12-30T06:17:33.288Z,45.44555,100,-60.95385,100,1.3,100,4.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T06:20:00.000Z,110,2021-12-30T06:25:32.714Z,45.44553,100,-60.95383,100,1.0,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,2,1,0.5,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T06:30:00.000Z,110,2021-12-30T06:34:33.404Z,45.44553,100,-60.95383,100,0.9,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,0,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T06:40:00.000Z,110,2021-12-30T06:45:34.912Z,45.44553,100,-60.95383,100,0.9,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T06:50:00.000Z,110,2021-12-30T07:00:41.564Z,45.44553,100,-60.95383,100,0.9,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T07:00:00.000Z,108,2021-12-30T07:04:38.408Z,45.44552,100,-60.95383,100,1.0,100,4.2,100,12.6,100,0.0,100,3.1,100,0.3,100,0.9,100,6.9,100,0.5,100,0.6,100,7.9,100,5.1,100,12.5,100,1016.5,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T07:10:00.000Z,110,2021-12-30T07:17:50.129Z,45.44552,100,-60.95381999999999,100,1.0,100,4.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T07:20:00.000Z,110,2021-12-30T07:23:54.007Z,45.44555,100,-60.95383,100,1.0,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T07:30:00.000Z,110,2021-12-30T07:34:55.117Z,45.44553,100,-60.95383,100,1.0,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T07:40:00.000Z,110,2021-12-30T07:45:55.759Z,45.44552,100,-60.95381999999999,100,0.9,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T07:50:00.000Z,110,2021-12-30T07:53:59.955Z,45.44552,100,-60.95388000000001,100,1.0,100,4.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T08:00:00.000Z,108,2021-12-30T08:03:57.053Z,45.44553,100,-60.9538,100,1.1,100,4.1,100,12.6,100,0.0,100,3.1,100,0.3,100,0.9,100,6.4,100,0.5,100,0.7,100,7.3,100,4.9,100,11.8,100,1017.0,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T08:10:00.000Z,110,2021-12-30T08:17:07.766Z,45.44555,100,-60.95383,100,1.0,100,4.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T08:20:00.000Z,110,2021-12-30T08:24:08.912Z,45.44555,100,-60.95383,100,1.0,100,4.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T08:30:00.000Z,110,2021-12-30T08:35:07.877Z,45.44553,100,-60.95383,100,1.2,100,4.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,7,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
