sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T00:00:00.000Z,108,2021-09-18T00:03:04.694Z,45.4455,100,-60.953619999999994,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.3,100,3.4,100,3.9,100,1027.7,100,18.0,100,189,100,20.5,100,5,100,6,1,-0.4,1,1027.7,1,1027.7,100,1027.7,100,18.0,100,16.2,100,189,100,192,100,20.5,100,19.8,100
2021-09-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T00:10:00.000Z,110,2021-09-18T00:14:15.055Z,,-1,,-1,19.0,100,18.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.1,100,194,100,21.6,100,5,100,6,1,-0.6,1,1027.6,1,1027.6,100,1027.6,100,19.1,100,17.3,100,194,100,197,100,21.6,100,20.5,100
2021-09-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T00:20:00.000Z,110,2021-09-18T00:23:18.720Z,45.44552,100,-60.953630000000004,100,18.3,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,187,100,25.9,100,5,100,7,1,-0.7,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,18.7,100,187,100,190,100,25.9,100,24.1,100
2021-09-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T00:30:00.000Z,110,2021-09-18T00:33:18.813Z,45.4455,100,-60.95362,100,18.4,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,193,100,25.6,100,5,100,6,1,-0.8,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,19.1,100,193,100,196,100,25.6,100,24.5,100
2021-09-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T00:40:00.000Z,110,2021-09-18T00:43:15.425Z,45.4455,100,-60.953630000000004,100,18.5,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.1,100,190,100,24.1,100,5,100,7,1,-0.9,1,1027.2,1,1027.2,100,1027.2,100,19.1,100,17.6,100,190,100,194,100,24.1,100,22.0,100
2021-09-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T00:50:00.000Z,110,2021-09-18T00:53:27.581Z,45.44548,100,-60.95363,100,18.4,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.5,100,183,100,20.5,100,5,100,8,1,-1.0,1,1027.1,1,1027.1,100,1027.1,100,15.5,100,14.0,100,183,100,186,100,20.5,100,19.1,100
2021-09-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T01:00:00.000Z,108,2021-09-18T01:03:33.326Z,45.445479999999996,100,-60.953630000000004,100,18.4,100,18.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.4,100,3.8,100,12.5,100,1026.9,100,16.2,100,182,100,21.2,100,5,100,8,1,-1.2,1,1026.9,1,1026.9,100,1026.9,100,16.2,100,15.1,100,182,100,185,100,21.2,100,20.5,100
2021-09-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T01:10:00.000Z,110,2021-09-18T01:16:34.081Z,45.44548,100,-60.95365,100,18.4,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.6,100,183,100,20.2,100,5,100,8,1,-1.3,1,1026.6,1,1026.6,100,1026.6,100,16.6,100,15.5,100,183,100,186,100,20.2,100,19.4,100
2021-09-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T01:20:00.000Z,110,2021-09-18T01:23:30.462Z,45.445479999999996,100,-60.953630000000004,100,18.5,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.6,100,190,100,20.9,100,5,100,8,1,-1.3,1,1026.4,1,1026.4,100,1026.4,100,17.6,100,16.6,100,190,100,193,100,20.9,100,20.2,100
2021-09-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T01:30:00.000Z,110,2021-09-18T01:33:44.261Z,45.44548,100,-60.95363,100,18.4,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.4,100,193,100,23.0,100,5,100,8,1,-1.3,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,18.4,100,193,100,196,100,23.0,100,22.3,100
2021-09-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T01:40:00.000Z,110,2021-09-18T01:43:43.082Z,45.445479999999996,100,-60.95365,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.2,100,189,100,19.1,100,5,100,8,1,-1.2,1,1026.3,1,1026.3,100,1026.3,100,16.2,100,15.5,100,189,100,193,100,19.1,100,18.4,100
2021-09-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T01:50:00.000Z,110,2021-09-18T01:53:45.689Z,45.44547,100,-60.95367,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.4,100,185,100,18.7,100,5,100,8,1,-1.2,1,1026.3,1,1026.3,100,1026.3,100,14.4,100,13.7,100,185,100,188,100,18.7,100,18.0,100
2021-09-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T02:00:00.000Z,108,2021-09-18T02:04:50.236Z,45.44547,100,-60.95368000000001,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.7,100,3.7,100,4.2,100,1026.3,100,11.9,100,181,100,14.0,100,5,100,8,1,-1.4,1,1026.3,1,1026.3,100,1026.3,100,11.9,100,11.2,100,181,100,184,100,14.0,100,13.3,100
2021-09-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T02:10:00.000Z,110,2021-09-18T02:16:48.794Z,45.4455,100,-60.95368000000001,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.8,100,170,100,19.4,100,5,100,8,1,-1.5,1,1026.2,1,1026.2,100,1026.2,100,14.8,100,13.7,100,170,100,174,100,19.4,100,18.4,100
2021-09-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T02:20:00.000Z,110,2021-09-18T02:23:52.797Z,45.44545,100,-60.95365,100,18.1,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.4,100,169,100,21.2,100,5,100,7,1,-1.7,1,1026.1,1,1026.1,100,1026.1,100,18.4,100,16.9,100,169,100,172,100,21.2,100,19.8,100
2021-09-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T02:30:00.000Z,110,2021-09-18T02:32:52.071Z,45.44548,100,-60.95367,100,18.1,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.9,100,176,100,21.2,100,5,100,7,1,-1.6,1,1026.1,1,1026.1,100,1026.1,100,16.9,100,16.2,100,176,100,179,100,21.2,100,20.2,100
2021-09-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T02:40:00.000Z,110,2021-09-18T02:43:55.579Z,45.445479999999996,100,-60.95368000000001,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.2,100,182,100,19.8,100,5,100,6,1,-1.8,1,1026.0,1,1026.0,100,1026.0,100,16.2,100,15.5,100,182,100,185,100,19.8,100,18.4,100
2021-09-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T02:50:00.000Z,110,2021-09-18T02:52:53.759Z,45.44547,100,-60.95365,100,18.2,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.0,100,178,100,23.8,100,5,100,6,1,-2.0,1,1025.8,1,1025.8,100,1025.8,100,18.0,100,16.9,100,178,100,182,100,23.8,100,22.7,100
2021-09-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T03:00:00.000Z,108,2021-09-18T03:03:09.138Z,45.44547,100,-60.9537,100,18.3,100,18.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.0,100,3.9,100,12.5,100,1025.6,100,20.9,100,179,100,24.1,100,5,100,6,1,-2.1,1,1025.6,1,1025.6,100,1025.6,100,20.9,100,19.8,100,179,100,182,100,24.1,100,23.4,100
2021-09-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T03:10:00.000Z,110,2021-09-18T03:17:05.990Z,45.44547,100,-60.95368000000001,100,18.2,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.0,100,178,100,23.0,100,5,100,6,1,-2.0,1,1025.6,1,1025.6,100,1025.6,100,18.0,100,17.3,100,178,100,181,100,23.0,100,22.0,100
2021-09-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T03:20:00.000Z,110,2021-09-18T03:23:15.091Z,45.44547,100,-60.95368000000001,100,18.2,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,181,100,17.6,100,5,100,6,1,-1.9,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.0,100,181,100,185,100,17.6,100,16.6,100
2021-09-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T03:30:00.000Z,110,2021-09-18T03:33:08.317Z,45.44547,100,-60.95368000000001,100,18.1,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.9,100,173,100,15.1,100,5,100,6,1,-2.1,1,1025.2,1,1025.2,100,1025.2,100,11.9,100,10.8,100,173,100,176,100,15.1,100,14.4,100
2021-09-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T03:40:00.000Z,110,2021-09-18T03:43:12.317Z,45.44545,100,-60.9537,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.6,100,168,100,15.5,100,5,100,7,1,-2.2,1,1025.0,1,1025.0,100,1025.0,100,12.6,100,11.2,100,168,100,171,100,15.5,100,14.8,100
2021-09-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T03:50:00.000Z,110,2021-09-18T03:53:16.942Z,45.44547,100,-60.9537,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.4,100,170,100,12.2,100,5,100,7,1,-2.2,1,1024.9,1,1024.9,100,1024.9,100,10.4,100,9.7,100,170,100,173,100,12.2,100,11.9,100
2021-09-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T04:00:00.000Z,108,2021-09-18T04:04:11.559Z,45.44547,100,-60.9537,100,18.3,100,18.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.6,100,3.6,100,4.7,100,1024.8,100,14.0,100,164,100,17.6,100,5,100,8,1,-2.1,1,1024.8,1,1024.8,100,1024.8,100,14.0,100,13.3,100,164,100,167,100,17.6,100,16.9,100
2021-09-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T04:10:00.000Z,110,2021-09-18T04:17:12.717Z,45.44548,100,-60.9537,100,18.3,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,171,100,24.1,100,5,100,8,1,-1.9,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,17.3,100,171,100,174,100,24.1,100,23.0,100
2021-09-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T04:20:00.000Z,110,2021-09-18T04:23:26.225Z,45.445479999999996,100,-60.95372,100,18.3,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.0,100,177,100,22.0,100,5,100,8,1,-1.7,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,17.3,100,177,100,180,100,22.0,100,21.2,100
2021-09-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T04:30:00.000Z,110,2021-09-18T04:33:27.298Z,45.44545,100,-60.95375,100,18.3,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,178,100,22.7,100,5,100,8,1,-1.8,1,1024.6,1,1024.6,100,1024.6,100,18.7,100,18.0,100,178,100,181,100,22.7,100,22.0,100
2021-09-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T04:40:00.000Z,110,2021-09-18T04:44:29.540Z,45.44547,100,-60.95375,100,18.3,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.4,100,183,100,22.3,100,5,100,8,1,-1.8,1,1024.5,1,1024.5,100,1024.5,100,18.4,100,17.6,100,183,100,186,100,22.3,100,21.2,100
2021-09-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T04:50:00.000Z,110,2021-09-18T04:53:28.597Z,45.44547,100,-60.95377,100,18.3,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.0,100,189,100,21.6,100,5,100,6,1,-1.8,1,1024.5,1,1024.5,100,1024.5,100,18.0,100,17.6,100,189,100,192,100,21.6,100,21.6,100
2021-09-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T05:00:00.000Z,108,2021-09-18T05:03:26.064Z,45.44547,100,-60.95377,100,18.3,100,18.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,4.6,100,3.4,100,4.3,100,1024.5,100,16.6,100,188,100,19.8,100,5,100,6,1,-1.8,1,1024.5,1,1024.5,100,1024.5,100,16.6,100,16.2,100,188,100,191,100,19.8,100,19.8,100
2021-09-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T05:10:00.000Z,110,2021-09-18T05:16:31.566Z,45.44547,100,-60.9538,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.3,100,183,100,19.4,100,5,100,6,1,-1.8,1,1024.4,1,1024.4,100,1024.4,100,17.3,100,16.9,100,183,100,186,100,19.4,100,19.8,100
2021-09-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T05:20:00.000Z,110,2021-09-18T05:23:30.659Z,45.445479999999996,100,-60.95381999999999,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,180,100,20.9,100,5,100,6,1,-1.8,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,16.9,100,180,100,183,100,20.9,100,21.2,100
2021-09-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T05:30:00.000Z,110,2021-09-18T05:33:41.410Z,45.44547,100,-60.95381999999999,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.6,100,181,100,20.5,100,5,100,6,1,-1.9,1,1024.2,1,1024.2,100,1024.2,100,17.6,100,17.6,100,181,100,184,100,20.5,100,20.9,100
2021-09-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T05:40:00.000Z,110,2021-09-18T05:43:44.496Z,45.44543,100,-60.9538,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.1,100,179,100,18.4,100,5,100,6,1,-1.9,1,1024.1,1,1024.1,100,1024.1,100,15.1,100,15.1,100,179,100,182,100,18.4,100,18.0,100
2021-09-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T05:50:00.000Z,110,2021-09-18T05:53:45.076Z,45.44547,100,-60.95381999999999,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,179,100,15.8,100,5,100,6,1,-1.8,1,1024.0,1,1024.0,100,1024.0,100,14.0,100,14.0,100,179,100,182,100,15.8,100,16.2,100
2021-09-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T06:00:00.000Z,108,2021-09-18T06:04:55.930Z,45.445479999999996,100,-60.95381999999999,100,18.3,100,17.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.0,100,3.2,100,2.8,100,1023.8,100,15.8,100,180,100,18.7,100,5,100,6,1,-1.8,1,1023.8,1,1023.8,100,1023.8,100,15.8,100,15.8,100,180,100,183,100,18.7,100,19.1,100
2021-09-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T06:10:00.000Z,110,2021-09-18T06:16:01.247Z,45.44547,100,-60.95383,100,18.3,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,178,100,17.6,100,5,100,7,1,-1.8,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.4,100,178,100,181,100,17.6,100,17.6,100
2021-09-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T06:20:00.000Z,110,2021-09-18T06:22:56.901Z,45.445479999999996,100,-60.95381999999999,100,18.3,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.5,100,180,100,20.5,100,5,100,6,1,-1.9,1,1023.6,1,1023.6,100,1023.6,100,15.5,100,15.5,100,180,100,183,100,20.5,100,20.5,100
2021-09-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T06:30:00.000Z,110,2021-09-18T06:32:58.220Z,45.44547,100,-60.9538,100,18.3,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,182,100,18.7,100,5,100,7,1,-1.7,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.8,100,182,100,185,100,18.7,100,18.4,100
2021-09-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T06:40:00.000Z,110,2021-09-18T06:43:02.036Z,45.44547,100,-60.95381999999999,100,18.3,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,179,100,18.7,100,5,100,8,1,-1.6,1,1023.4,1,1023.4,100,1023.4,100,16.2,100,16.2,100,179,100,182,100,18.7,100,18.7,100
2021-09-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T06:50:00.000Z,110,2021-09-18T06:53:03.447Z,45.44545,100,-60.95381999999999,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,177,100,18.4,100,5,100,8,1,-1.6,1,1023.3,1,1023.3,100,1023.3,100,15.5,100,15.5,100,177,100,180,100,18.4,100,18.0,100
2021-09-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T07:00:00.000Z,108,2021-09-18T07:03:01.603Z,45.44547,100,-60.9538,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,4.4,100,3.4,100,4.0,100,1023.2,100,15.5,100,172,100,18.0,100,5,100,8,1,-1.6,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.1,100,172,100,175,100,18.0,100,17.6,100
2021-09-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T07:10:00.000Z,110,2021-09-18T07:16:18.587Z,45.44545,100,-60.9538,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,171,100,18.7,100,5,100,8,1,-1.7,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.8,100,171,100,174,100,18.7,100,18.7,100
2021-09-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T07:20:00.000Z,110,2021-09-18T07:29:22.211Z,45.44545,100,-60.9538,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.2,100,168,100,19.8,100,5,100,8,1,-1.7,1,1023.0,1,1023.0,100,1023.0,100,16.2,100,15.8,100,168,100,171,100,19.8,100,19.1,100
2021-09-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T07:30:00.000Z,110,2021-09-18T07:33:18.069Z,45.44543,100,-60.9538,100,18.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.2,100,166,100,19.4,100,5,100,8,1,-1.7,1,1022.9,1,1022.9,100,1022.9,100,16.2,100,16.2,100,166,100,169,100,19.4,100,19.4,100
2021-09-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T07:40:00.000Z,110,2021-09-18T07:43:20.732Z,45.44543,100,-60.95381999999999,100,18.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,171,100,16.9,100,5,100,8,1,-1.7,1,1022.9,1,1022.9,100,1022.9,100,14.4,100,14.4,100,171,100,174,100,16.9,100,16.9,100
2021-09-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T07:50:00.000Z,110,2021-09-18T07:53:19.224Z,45.44545,100,-60.9538,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,169,100,14.4,100,5,100,6,1,-1.6,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,11.9,100,169,100,172,100,14.4,100,14.0,100
