sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T00:00:00.000Z,108,2021-07-23T00:11:59.985Z,45.445570000000004,100,-60.95495,100,17.8,100,17.7,100,12.8,100,0.0,100,3.6,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,8.1,100,6.0,100,8.3,100,1009.8,100,6.5,100,279,100,9.4,100,5.0,100,1.0,1,3,1,1009.8,1,1009.8,100,1009.8,100,6.5,100,6.5,100,279,100,281,100,9.4,100,9.4,100
2021-07-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T00:10:00.000Z,110,2021-07-23T00:22:02.103Z,,-1,,-1,18.3,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.7,100,274,100,11.9,100,5.0,100,1.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,9.7,100,9.7,100,274,100,276,100,11.9,100,11.9,100
2021-07-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T00:20:00.000Z,110,2021-07-23T00:32:02.677Z,45.445570000000004,100,-60.95495,100,17.9,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.9,100,277,100,13.3,100,5.0,100,1.5,1,3,1,1010.2,1,1010.2,100,1010.2,100,11.9,100,11.9,100,277,100,279,100,13.3,100,13.7,100
2021-07-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T00:30:00.000Z,110,2021-07-23T00:42:08.570Z,45.44558,100,-60.95492,100,17.9,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.3,100,287,100,27.4,100,5.0,100,1.7,1,3,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,17.3,100,287,100,289,100,27.4,100,27.4,100
2021-07-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T00:40:00.000Z,110,2021-07-23T00:52:03.735Z,45.445570000000004,100,-60.95488,100,17.8,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.6,100,292,100,31.0,100,5.0,100,1.7,1,3,1,1010.4,1,1010.4,100,1010.4,100,25.6,100,25.9,100,292,100,294,100,31.0,100,31.3,100
2021-07-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T00:50:00.000Z,110,2021-07-23T01:02:04.036Z,45.44553,100,-60.95486999999999,100,17.8,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.4,100,304,100,31.7,100,5.0,100,1.8,1,3,1,1010.4,1,1010.4,100,1010.4,100,27.4,100,27.7,100,304,100,306,100,31.7,100,32.0,100
2021-07-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T01:00:00.000Z,108,2021-07-23T01:12:10.038Z,45.44553,100,-60.95488,100,17.7,100,17.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,8.1,100,0.5,100,0.6,100,8.6,100,5.6,100,9.5,100,1010.3,100,29.9,100,317,100,35.3,100,5.0,100,1.7,1,1,1,1010.3,1,1010.3,100,1010.3,100,29.9,100,28.8,100,317,100,318,100,35.3,100,34.2,100
2021-07-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T01:10:00.000Z,110,2021-07-23T01:25:16.775Z,45.44552,100,-60.95486999999999,100,17.4,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.0,100,326,100,38.2,100,5.0,100,1.9,1,1,1,1010.3,1,1010.3,100,1010.3,100,32.0,100,30.6,100,326,100,327,100,38.2,100,37.1,100
2021-07-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T01:20:00.000Z,110,2021-07-23T01:32:23.738Z,45.44553,100,-60.95486999999999,100,17.3,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.0,100,325,100,38.5,100,5.0,100,1.9,1,1,1,1010.3,1,1010.3,100,1010.3,100,31.0,100,29.5,100,325,100,326,100,38.5,100,37.4,100
2021-07-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T01:30:00.000Z,110,2021-07-23T01:41:19.888Z,45.44552,100,-60.95486999999999,100,17.2,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.4,100,329,100,33.5,100,5.0,100,1.6,1,0,1,1010.3,1,1010.3,100,1010.3,100,28.4,100,27.4,100,329,100,330,100,33.5,100,32.0,100
2021-07-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T01:40:00.000Z,110,2021-07-23T01:51:23.167Z,45.44553,100,-60.95486999999999,100,17.0,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,324,100,31.7,100,5.0,100,1.4,1,1,1,1010.4,1,1010.4,100,1010.4,100,25.9,100,24.1,100,324,100,325,100,31.7,100,28.8,100
2021-07-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T01:50:00.000Z,110,2021-07-23T02:01:23.967Z,45.44553,100,-60.95485,100,16.8,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.7,100,320,100,37.1,100,5.0,100,1.3,1,1,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,26.3,100,320,100,321,100,37.1,100,35.3,100
2021-07-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T02:00:00.000Z,108,2021-07-23T02:11:22.095Z,45.4455,100,-60.95483,100,16.6,100,17.3,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,5.6,100,0.6,100,0.7,100,7.2,100,3.9,100,9.5,100,1010.3,100,33.8,100,321,100,41.8,100,5.0,100,1.2,1,1,1,1010.3,1,1010.3,100,1010.3,100,33.8,100,32.4,100,321,100,322,100,41.8,100,41.0,100
2021-07-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T02:10:00.000Z,110,2021-07-23T02:24:32.906Z,45.44547,100,-60.95485,100,16.5,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,36.0,100,324,100,43.6,100,5.0,100,1.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,36.0,100,34.6,100,324,100,325,100,43.6,100,42.5,100
2021-07-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T02:20:00.000Z,110,2021-07-23T02:31:27.793Z,45.44547,100,-60.95483,100,16.4,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.8,100,322,100,42.1,100,5.0,100,1.5,1,1,1,1010.6,1,1010.6,100,1010.6,100,33.8,100,32.0,100,322,100,323,100,42.1,100,40.3,100
2021-07-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T02:30:00.000Z,110,2021-07-23T02:41:31.574Z,45.44547,100,-60.95482,100,16.3,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.9,100,319,100,36.4,100,5.0,100,1.6,1,1,1,1010.8,1,1010.8,100,1010.8,100,29.9,100,28.4,100,319,100,320,100,36.4,100,34.9,100
2021-07-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T02:40:00.000Z,110,2021-07-23T02:52:38.755Z,45.445479999999996,100,-60.95483,100,16.2,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,319,100,34.9,100,5.0,100,1.5,1,1,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,27.0,100,319,100,320,100,34.9,100,33.1,100
2021-07-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T02:50:00.000Z,110,2021-07-23T03:01:37.718Z,45.44547,100,-60.95483,100,16.2,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.7,100,319,100,33.5,100,5.0,100,1.4,1,1,1,1010.9,1,1010.9,100,1010.9,100,27.7,100,26.3,100,319,100,320,100,33.5,100,32.8,100
2021-07-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T03:00:00.000Z,108,2021-07-23T03:12:41.573Z,45.4455,100,-60.954919999999994,100,16.2,100,17.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,6.9,100,3.8,100,9.5,100,1011.0,100,25.9,100,318,100,30.2,100,5.0,100,1.3,1,3,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,24.5,100,318,100,319,100,30.2,100,28.8,100
2021-07-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T03:10:00.000Z,110,2021-07-23T03:24:42.033Z,45.4455,100,-60.9549,100,16.1,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.7,100,316,100,28.8,100,5.0,100,1.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,22.7,100,20.5,100,316,100,317,100,28.8,100,27.7,100
2021-07-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T03:20:00.000Z,110,2021-07-23T03:31:42.742Z,45.445479999999996,100,-60.95488,100,16.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.4,100,316,100,29.2,100,5.0,100,1.0,1,3,1,1011.2,1,1011.2,100,1011.2,100,23.4,100,21.6,100,316,100,316,100,29.2,100,28.1,100
2021-07-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T03:30:00.000Z,110,2021-07-23T03:41:47.116Z,45.44548,100,-60.95486999999999,100,16.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,316,100,29.2,100,5.0,100,0.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,24.1,100,22.3,100,316,100,317,100,29.2,100,28.4,100
2021-07-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T03:40:00.000Z,110,2021-07-23T03:51:46.792Z,45.445479999999996,100,-60.95488,100,16.1,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,320,100,33.5,100,5.0,100,0.6,1,3,1,1011.0,1,1011.0,100,1011.0,100,26.6,100,25.2,100,320,100,321,100,33.5,100,32.4,100
2021-07-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T03:50:00.000Z,110,2021-07-23T04:01:56.819Z,45.44547,100,-60.95486999999999,100,16.0,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.4,100,321,100,33.1,100,5.0,100,0.7,1,3,1,1011.1,1,1011.1,100,1011.1,100,28.4,100,26.3,100,321,100,322,100,33.1,100,32.0,100
2021-07-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T04:00:00.000Z,108,2021-07-23T04:12:01.134Z,45.445479999999996,100,-60.9549,100,15.9,100,16.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.9,100,0.6,100,0.7,100,6.7,100,3.6,100,9.5,100,1011.2,100,25.2,100,321,100,33.5,100,5.0,100,0.9,1,3,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,23.0,100,321,100,322,100,33.5,100,32.4,100
2021-07-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T04:10:00.000Z,110,2021-07-23T04:25:04.248Z,45.44547,100,-60.95493,100,15.8,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.5,100,314,100,25.6,100,5.0,100,1.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,20.5,100,18.0,100,314,100,315,100,25.6,100,24.5,100
2021-07-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T04:20:00.000Z,110,2021-07-23T04:32:03.537Z,45.445479999999996,100,-60.954919999999994,100,15.8,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.0,100,316,100,28.8,100,5.0,100,1.1,1,1,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,19.8,100,316,100,317,100,28.8,100,27.7,100
2021-07-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T04:30:00.000Z,110,2021-07-23T04:42:06.011Z,45.44547,100,-60.95492,100,15.7,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,319,100,30.6,100,5.0,100,1.1,1,1,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,20.5,100,319,100,320,100,30.6,100,29.2,100
2021-07-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T04:40:00.000Z,110,2021-07-23T04:52:03.791Z,45.445479999999996,100,-60.9549,100,15.7,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,318,100,32.8,100,5.0,100,1.0,1,1,1,1011.4,1,1011.4,100,1011.4,100,19.8,100,18.0,100,318,100,319,100,32.8,100,30.2,100
2021-07-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T04:50:00.000Z,110,2021-07-23T05:02:04.602Z,45.44548,100,-60.95493,100,15.7,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,315,100,27.7,100,5.0,100,1.0,1,2,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,19.1,100,315,100,316,100,27.7,100,26.6,100
2021-07-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T05:00:00.000Z,108,2021-07-23T05:12:08.748Z,45.445479999999996,100,-60.954930000000004,100,15.7,100,16.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,6.9,100,3.9,100,10.5,100,1011.5,100,24.1,100,317,100,31.3,100,5.0,100,1.2,1,1,1,1011.5,1,1011.5,100,1011.5,100,24.1,100,22.0,100,317,100,318,100,31.3,100,30.2,100
2021-07-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T05:10:00.000Z,110,2021-07-23T05:24:18.785Z,45.44548,100,-60.95493,100,15.6,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.0,100,314,100,29.2,100,5.0,100,1.3,1,1,1,1011.7,1,1011.7,100,1011.6,100,22.0,100,19.8,100,314,100,315,100,29.2,100,28.4,100
2021-07-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T05:20:00.000Z,110,2021-07-23T05:31:35.654Z,45.44547,100,-60.954930000000004,100,15.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,316,100,29.9,100,5.0,100,1.0,1,1,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,23.0,100,316,100,316,100,29.9,100,28.4,100
2021-07-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T05:30:00.000Z,110,2021-07-23T05:41:37.065Z,45.4455,100,-60.95492,100,15.6,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,318,100,29.9,100,5.0,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,21.6,100,318,100,319,100,29.9,100,27.0,100
2021-07-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T05:40:00.000Z,110,2021-07-23T05:51:37.700Z,45.44552,100,-60.954969999999996,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,323,100,34.2,100,5.0,100,0.7,1,2,1,1011.6,1,1011.6,100,1011.6,100,25.6,100,24.1,100,323,100,324,100,34.2,100,32.4,100
2021-07-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T05:50:00.000Z,110,2021-07-23T06:01:41.954Z,45.4455,100,-60.95493,100,15.5,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,319,100,38.2,100,5.0,100,0.7,1,1,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,25.2,100,319,100,320,100,38.2,100,34.6,100
2021-07-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T06:00:00.000Z,108,2021-07-23T06:11:34.971Z,45.445479999999996,100,-60.95495,100,15.4,100,15.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,5.8,100,3.7,100,9.1,100,1011.6,100,27.0,100,319,100,34.9,100,5.0,100,0.6,1,2,1,1011.6,1,1011.6,100,1011.6,100,27.0,100,24.8,100,319,100,320,100,34.9,100,32.0,100
2021-07-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T06:10:00.000Z,110,2021-07-23T06:24:39.509Z,45.44547,100,-60.95495,100,15.4,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.1,100,319,100,31.0,100,5.0,100,0.5,1,1,1,1011.7,1,1011.7,100,1011.7,100,24.1,100,21.2,100,319,100,320,100,31.0,100,28.8,100
2021-07-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T06:20:00.000Z,110,2021-07-23T06:31:38.786Z,45.445479999999996,100,-60.954969999999996,100,15.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,314,100,29.9,100,5.0,100,0.6,1,2,1,1011.8,1,1011.8,100,1011.8,100,24.1,100,22.0,100,314,100,315,100,29.9,100,28.4,100
2021-07-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T06:30:00.000Z,110,2021-07-23T06:41:43.847Z,45.4455,100,-60.954980000000006,100,15.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.9,100,316,100,33.5,100,5.0,100,0.6,1,2,1,1011.7,1,1011.7,100,1011.7,100,25.9,100,23.4,100,316,100,317,100,33.5,100,32.8,100
2021-07-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T06:40:00.000Z,110,2021-07-23T06:51:52.463Z,45.445479999999996,100,-60.954980000000006,100,15.4,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.0,100,317,100,33.8,100,5.0,100,0.6,1,1,1,1011.7,1,1011.7,100,1011.7,100,27.0,100,24.1,100,317,100,318,100,33.8,100,31.7,100
2021-07-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T06:50:00.000Z,110,2021-07-23T07:01:50.774Z,45.44548,100,-60.955,100,15.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.9,100,321,100,32.4,100,5.0,100,0.6,1,1,1,1011.7,1,1011.7,100,1011.7,100,25.9,100,23.0,100,321,100,322,100,32.4,100,31.3,100
2021-07-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T07:00:00.000Z,108,2021-07-23T07:12:03.478Z,45.445479999999996,100,-60.95505,100,15.3,100,15.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,6.0,100,3.7,100,9.1,100,1011.6,100,26.6,100,319,100,33.8,100,5.0,100,0.5,1,1,1,1011.6,1,1011.6,100,1011.6,100,26.6,100,23.8,100,319,100,319,100,33.8,100,32.0,100
2021-07-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T07:10:00.000Z,110,2021-07-23T07:24:56.933Z,45.44547,100,-60.95503000000001,100,15.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,320,100,29.9,100,5.0,100,0.2,1,0,1,1011.6,1,1011.6,100,1011.6,100,25.6,100,22.3,100,320,100,321,100,29.9,100,27.0,100
2021-07-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T07:20:00.000Z,110,2021-07-23T07:31:58.169Z,45.445479999999996,100,-60.955,100,15.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,316,100,30.2,100,5.0,100,0.2,1,0,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,21.6,100,316,100,316,100,30.2,100,25.6,100
2021-07-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T07:30:00.000Z,110,2021-07-23T07:41:55.891Z,45.4455,100,-60.955,100,15.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,319,100,33.1,100,5.0,100,0.2,1,0,1,1011.6,1,1011.6,100,1011.5,100,26.3,100,23.4,100,319,100,319,100,33.1,100,32.8,100
2021-07-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T07:40:00.000Z,110,2021-07-23T07:51:58.689Z,45.44547,100,-60.955,100,15.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,320,100,42.5,100,5.0,100,0.0,1,0,1,1011.4,1,1011.4,100,1011.4,100,33.5,100,30.2,100,320,100,321,100,42.5,100,38.9,100
2021-07-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T07:50:00.000Z,110,2021-07-23T08:01:58.407Z,45.44548,100,-60.95503000000001,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.0,100,319,100,40.7,100,5.0,100,0.0,1,0,1,1011.5,1,1011.5,100,1011.5,100,32.0,100,29.2,100,319,100,319,100,40.7,100,40.0,100
