sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-21T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T00:10:00.000Z,110,2020-09-21T00:12:41.734Z,,-1,,-1,10.1,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.9,100,2,100,24.5,100,5.0,100,,4,,4,1031.6,1,1031.6,1031.6,20.9,20.5,2,7,24.5,24.5,5.0,4.0
2020-09-21T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T00:20:00.000Z,110,2020-09-21T00:23:34.056Z,45.48728,100,-61.140980000000006,100,9.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,20.2,100,3,100,25.2,100,5.0,100,,4,,4,1031.7,1,1031.7,1031.7,20.2,19.8,3,8,25.2,25.2,5.0,4.0
2020-09-21T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T00:30:00.000Z,110,2020-09-21T00:33:42.409Z,45.48728,100,-61.14097,100,9.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.1,100,3,100,22.7,100,5.0,100,,4,,4,1031.8,1,1031.8,1031.8,19.1,18.4,3,8,22.7,22.3,5.0,4.0
2020-09-21T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T00:40:00.000Z,110,2020-09-21T00:44:46.792Z,45.48727,100,-61.140969999999996,100,9.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.4,100,358,100,23.8,100,5.0,100,,4,,4,1031.8,1,1031.8,1031.9,19.4,18.7,358,3,23.8,23.8,5.0,4.0
2020-09-21T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T00:50:00.000Z,110,2020-09-21T00:52:50.990Z,45.48728,100,-61.14095,100,9.3,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,20.9,100,358,100,26.3,100,5.0,100,,4,,4,1031.9,1,1031.9,1031.9,20.9,20.2,358,3,26.3,26.3,5.0,4.0
2020-09-21T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T01:00:00.000Z,108,2020-09-21T01:02:48.169Z,45.48727,100,-61.14095,100,9.7,100,15.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,7.5,100,0.4,100,0.5,100,10.3,100,4.5,100,11.1,100,1031.9,100,20.9,100,5,100,25.9,100,5.0,100,,4,,4,1031.9,1,1031.9,1031.9,20.9,20.5,5,10,25.9,25.2,5.0,4.0
2020-09-21T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T01:10:00.000Z,110,2020-09-21T01:17:02.704Z,45.48728,100,-61.14095,100,9.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,20.9,100,7,100,25.9,100,5.0,100,,4,,4,1032.0,1,1032.0,1032.0,20.9,20.5,7,12,25.9,24.8,5.0,4.0
2020-09-21T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T01:20:00.000Z,110,2020-09-21T01:22:52.283Z,45.48727,100,-61.14095,100,9.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.1,100,8,100,25.2,100,5.0,100,,4,,4,1032.0,1,1032.0,1032.0,19.1,18.7,8,13,25.2,25.2,5.0,4.0
2020-09-21T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T01:30:00.000Z,110,2020-09-21T01:32:54.851Z,45.48728,100,-61.140969999999996,100,9.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,18.7,100,11,100,23.8,100,5.0,100,,4,,4,1032.2,1,1032.2,1032.2,18.7,18.4,11,16,23.8,23.4,5.0,4.0
2020-09-21T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T01:40:00.000Z,110,2020-09-21T01:43:09.382Z,45.48727,100,-61.14095,100,9.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,18.0,100,359,100,22.7,100,5.0,100,,4,,4,1032.2,1,1032.2,1032.2,18.0,17.6,359,3,22.7,22.3,5.0,4.0
