sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T00:00:00.000Z,108,2021-08-15T00:11:24.623Z,45.445679999999996,100,-60.954930000000004,100,20.5,100,19.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.4,100,0.4,100,5.1,100,3.2,100,7.1,100,1015.7,100,23.8,100,201,100,27.0,100,5.0,100,5,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,20.9,100,201,100,201,100,27.0,100,25.9,100
2021-08-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T00:10:00.000Z,110,2021-08-15T00:21:29.594Z,,-1,,-1,20.8,100,20.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,211,100,19.4,100,5.0,100,3,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,15.8,100,211,100,212,100,19.4,100,19.1,100
2021-08-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T00:20:00.000Z,110,2021-08-15T00:31:28.523Z,45.44567,100,-60.954930000000004,100,20.2,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,218,100,19.1,100,5.0,100,3,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,14.4,100,218,100,219,100,19.1,100,19.1,100
2021-08-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T00:30:00.000Z,110,2021-08-15T00:41:27.539Z,45.44567,100,-60.95493,100,20.1,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,223,100,19.8,100,5.0,100,3,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,16.2,100,223,100,223,100,19.8,100,20.2,100
2021-08-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T00:40:00.000Z,110,2021-08-15T00:51:33.957Z,45.445679999999996,100,-60.95495,100,20.0,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,212,100,20.9,100,5.0,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,18.7,100,212,100,214,100,20.9,100,20.9,100
2021-08-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T00:50:00.000Z,110,2021-08-15T01:01:40.677Z,45.44568,100,-60.95495,100,19.8,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,207,100,25.9,100,5.0,100,3,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,22.0,100,207,100,209,100,25.9,100,26.3,100
2021-08-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T01:00:00.000Z,108,2021-08-15T01:11:43.646Z,45.4457,100,-60.954969999999996,100,19.7,100,19.5,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.7,100,3.1,100,2.7,100,1015.6,100,24.5,100,204,100,27.7,100,5.0,100,5,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,24.5,100,24.5,100,204,100,206,100,27.7,100,28.1,100
2021-08-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T01:10:00.000Z,110,2021-08-15T01:24:45.432Z,45.4457,100,-60.954980000000006,100,19.6,100,19.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.3,100,204,100,29.9,100,5.0,100,8,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,26.3,100,26.6,100,204,100,206,100,29.9,100,30.2,100
2021-08-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T01:20:00.000Z,110,2021-08-15T01:31:47.042Z,45.445679999999996,100,-60.954980000000006,100,19.5,100,19.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.4,100,204,100,29.2,100,5.0,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,23.4,100,23.4,100,204,100,206,100,29.2,100,29.5,100
2021-08-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T01:30:00.000Z,110,2021-08-15T01:41:46.134Z,45.44568,100,-60.954980000000006,100,19.5,100,19.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,208,100,24.8,100,5.0,100,8,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,20.2,100,208,100,210,100,24.8,100,24.8,100
2021-08-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T01:40:00.000Z,110,2021-08-15T01:51:48.099Z,45.445679999999996,100,-60.95502,100,19.4,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,210,100,23.0,100,5.0,100,0,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,17.6,100,210,100,210,100,23.0,100,22.0,100
2021-08-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T01:50:00.000Z,110,2021-08-15T02:01:50.256Z,45.44568,100,-60.954980000000006,100,19.4,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,222,100,20.5,100,5.0,100,0,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,15.1,100,222,100,223,100,20.5,100,18.4,100
2021-08-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T02:00:00.000Z,108,2021-08-15T02:12:01.895Z,45.445679999999996,100,-60.954980000000006,100,19.3,100,19.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.1,100,3.2,100,8.3,100,1015.2,100,18.0,100,216,100,20.9,100,5.0,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,15.8,100,216,100,217,100,20.9,100,20.2,100
2021-08-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T02:10:00.000Z,110,2021-08-15T02:25:03.737Z,45.44567,100,-60.955,100,19.3,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,210,100,22.7,100,5.0,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,17.3,100,210,100,210,100,22.7,100,21.6,100
2021-08-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T02:20:00.000Z,110,2021-08-15T02:32:03.326Z,45.44572,100,-60.954980000000006,100,19.3,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,221,100,22.0,100,5.0,100,8,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,15.5,100,221,100,222,100,22.0,100,20.2,100
2021-08-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T02:30:00.000Z,110,2021-08-15T02:42:08.870Z,45.44565,100,-60.955,100,19.3,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,234,100,16.9,100,5.0,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.7,100,234,100,237,100,16.9,100,17.3,100
2021-08-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T02:40:00.000Z,110,2021-08-15T02:52:19.834Z,45.44567,100,-60.955,100,19.3,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,239,100,18.0,100,5.0,100,8,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,14.4,100,239,100,241,100,18.0,100,18.4,100
2021-08-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T02:50:00.000Z,110,2021-08-15T03:02:17.885Z,45.44567,100,-60.954980000000006,100,19.2,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,228,100,18.0,100,5.0,100,8,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,15.8,100,228,100,230,100,18.0,100,18.0,100
2021-08-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T03:00:00.000Z,108,2021-08-15T03:12:18.710Z,45.445679999999996,100,-60.954930000000004,100,19.2,100,18.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.0,100,3.2,100,2.8,100,1014.9,100,17.6,100,229,100,20.2,100,5.0,100,8,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,17.6,100,229,100,231,100,20.2,100,20.9,100
2021-08-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T03:10:00.000Z,110,2021-08-15T03:25:28.529Z,45.44567,100,-60.95495,100,19.2,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,228,100,21.2,100,5.0,100,6,1,-1.1,1,1014.8,1,1014.8,100,1014.8,100,18.4,100,18.4,100,228,100,230,100,21.2,100,21.6,100
2021-08-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T03:20:00.000Z,110,2021-08-15T03:32:36.338Z,45.445679999999996,100,-60.954919999999994,100,19.2,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,223,100,20.2,100,5.0,100,6,1,-1.2,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.2,100,223,100,225,100,20.2,100,20.9,100
2021-08-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T03:30:00.000Z,110,2021-08-15T03:41:35.554Z,45.44567,100,-60.95495,100,19.3,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,217,100,25.6,100,5.0,100,6,1,-1.2,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,18.0,100,217,100,217,100,25.6,100,24.8,100
2021-08-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T03:40:00.000Z,110,2021-08-15T03:51:36.630Z,45.44565,100,-60.954930000000004,100,19.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,220,100,25.2,100,5.0,100,6,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,18.7,100,220,100,220,100,25.2,100,23.8,100
2021-08-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T03:50:00.000Z,110,2021-08-15T04:01:40.871Z,45.44565,100,-60.95492,100,19.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,219,100,23.8,100,5.0,100,6,1,-1.0,1,1014.7,1,1014.7,100,1014.7,100,20.2,100,18.0,100,219,100,220,100,23.8,100,22.0,100
2021-08-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T04:00:00.000Z,108,2021-08-15T04:11:40.751Z,45.44567,100,-60.954919999999994,100,19.2,100,18.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.0,100,3.1,100,2.6,100,1014.7,100,20.9,100,219,100,26.3,100,5.0,100,6,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,18.4,100,219,100,219,100,26.3,100,24.1,100
2021-08-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T04:10:00.000Z,110,2021-08-15T04:24:38.927Z,45.44567,100,-60.95493,100,19.1,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,211,100,25.6,100,5.0,100,6,1,-1.0,1,1014.5,1,1014.5,100,1014.5,100,22.0,100,19.8,100,211,100,212,100,25.6,100,23.8,100
2021-08-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T04:20:00.000Z,110,2021-08-15T04:31:43.045Z,45.44567,100,-60.954919999999994,100,19.1,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.8,100,212,100,24.5,100,5.0,100,7,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,19.8,100,18.0,100,212,100,213,100,24.5,100,23.8,100
2021-08-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T04:30:00.000Z,110,2021-08-15T04:41:56.521Z,45.44567,100,-60.95493,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,212,100,23.8,100,5.0,100,7,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,17.6,100,212,100,212,100,23.8,100,22.0,100
2021-08-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T04:40:00.000Z,110,2021-08-15T04:51:52.666Z,45.44567,100,-60.954919999999994,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,218,100,19.4,100,5.0,100,6,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,15.5,100,218,100,218,100,19.4,100,18.0,100
2021-08-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T04:50:00.000Z,110,2021-08-15T05:01:54.960Z,45.44568,100,-60.95492,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,221,100,22.0,100,5.0,100,6,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,19.1,100,16.9,100,221,100,221,100,22.0,100,20.9,100
2021-08-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T05:00:00.000Z,108,2021-08-15T05:12:00.395Z,45.44565,100,-60.954919999999994,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.1,100,2.8,100,1014.6,100,16.9,100,222,100,20.5,100,5.0,100,6,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,15.1,100,222,100,223,100,20.5,100,19.4,100
2021-08-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T05:10:00.000Z,110,2021-08-15T05:24:59.850Z,45.44567,100,-60.95492,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.3,100,221,100,20.9,100,5.0,100,5,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,17.3,100,15.8,100,221,100,222,100,20.9,100,20.9,100
2021-08-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T05:20:00.000Z,110,2021-08-15T05:32:02.423Z,45.44567,100,-60.954919999999994,100,19.0,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,222,100,20.2,100,5.0,100,6,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,14.0,100,222,100,223,100,20.2,100,18.4,100
2021-08-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T05:30:00.000Z,110,2021-08-15T05:42:02.877Z,45.44567,100,-60.95492,100,19.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,220,100,25.6,100,5.0,100,6,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,18.0,100,220,100,221,100,25.6,100,23.4,100
2021-08-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T05:40:00.000Z,110,2021-08-15T05:52:03.340Z,45.445679999999996,100,-60.95488,100,19.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.6,100,220,100,24.8,100,5.0,100,7,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,19.1,100,220,100,221,100,24.8,100,23.8,100
2021-08-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T05:50:00.000Z,110,2021-08-15T06:02:16.013Z,45.44568,100,-60.9549,100,19.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,217,100,24.5,100,5.0,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,18.4,100,217,100,218,100,24.5,100,22.7,100
2021-08-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T06:00:00.000Z,108,2021-08-15T06:12:22.403Z,45.44567,100,-60.95488,100,19.0,100,18.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.8,100,3.2,100,8.0,100,1014.4,100,23.0,100,222,100,27.4,100,5.0,100,7,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,20.9,100,222,100,223,100,27.4,100,25.6,100
2021-08-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T06:10:00.000Z,110,2021-08-15T06:25:17.625Z,45.44567,100,-60.9549,100,18.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.6,100,216,100,26.3,100,5.0,100,6,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,19.1,100,216,100,217,100,26.3,100,24.5,100
2021-08-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T06:20:00.000Z,110,2021-08-15T06:32:20.266Z,45.44567,100,-60.9549,100,18.9,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,217,100,24.1,100,5.0,100,6,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,18.0,100,217,100,217,100,24.1,100,23.4,100
2021-08-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T06:30:00.000Z,110,2021-08-15T06:43:24.267Z,45.44568,100,-60.95492,100,18.9,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,222,100,20.5,100,5.0,100,5,1,-0.3,1,1014.5,1,1014.5,100,1014.4,100,16.6,100,14.8,100,222,100,223,100,20.5,100,19.4,100
2021-08-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T06:40:00.000Z,110,2021-08-15T06:52:29.296Z,45.44567,100,-60.954919999999994,100,19.0,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,222,100,20.5,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,14.4,100,222,100,223,100,20.5,100,18.0,100
2021-08-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T06:50:00.000Z,110,2021-08-15T07:01:21.846Z,45.44567,100,-60.9549,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.9,100,223,100,21.6,100,5.0,100,5,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,16.9,100,14.8,100,223,100,224,100,21.6,100,18.7,100
2021-08-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T07:00:00.000Z,108,2021-08-15T07:12:26.000Z,45.445679999999996,100,-60.9549,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,4.8,100,3.3,100,8.0,100,1014.3,100,21.6,100,222,100,24.8,100,5.0,100,7,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,19.4,100,222,100,223,100,24.8,100,23.8,100
2021-08-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T07:10:00.000Z,110,2021-08-15T07:25:41.588Z,45.44568,100,-60.9549,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,224,100,22.7,100,5.0,100,8,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,16.2,100,224,100,224,100,22.7,100,21.2,100
2021-08-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T07:20:00.000Z,110,2021-08-15T07:32:33.740Z,45.44563,100,-60.95488,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,226,100,21.6,100,5.0,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,16.2,100,226,100,227,100,21.6,100,20.9,100
2021-08-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T07:30:00.000Z,110,2021-08-15T07:42:39.560Z,45.4457,100,-60.9549,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,228,100,20.9,100,5.0,100,4,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,16.6,100,228,100,229,100,20.9,100,20.2,100
2021-08-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T07:40:00.000Z,110,2021-08-15T07:52:38.141Z,45.44565,100,-60.9549,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,230,100,21.2,100,5.0,100,6,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,15.5,100,230,100,231,100,21.2,100,19.1,100
2021-08-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T07:50:00.000Z,110,2021-08-15T08:01:38.196Z,45.44562,100,-60.95488,100,19.2,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,230,100,18.4,100,5.0,100,6,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,13.3,100,230,100,231,100,18.4,100,16.9,100
