sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T00:00:00.000Z,108,2021-05-06T00:11:10.539Z,45.44558,100,-60.95535,100,4.8,100,5.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.0,100,4.9,100,7.4,100,1013.0,100,12.6,100,64,100,15.1,100,5.0,100,-0.5,1,5,1,1013.0,1,1013.0,100,1013.0,100,12.6,100,12.2,100,64,100,65,100,15.1,100,14.8,100
2021-05-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T00:10:00.000Z,110,2021-05-06T00:21:01.579Z,,-1,,-1,5.6,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,72,100,14.0,100,5.0,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,12.2,100,72,100,72,100,14.0,100,14.0,100
2021-05-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T00:20:00.000Z,110,2021-05-06T00:30:59.458Z,45.44558,100,-60.95535,100,4.9,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,74,100,15.8,100,5.0,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.2,100,12.6,100,12.6,100,74,100,75,100,15.8,100,15.8,100
2021-05-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T00:30:00.000Z,110,2021-05-06T00:41:06.312Z,45.4456,100,-60.95535,100,4.9,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,78,100,16.2,100,5.0,100,-0.2,1,5,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,13.0,100,78,100,79,100,16.2,100,15.8,100
2021-05-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T00:40:00.000Z,110,2021-05-06T00:51:04.137Z,45.4456,100,-60.955369999999995,100,4.8,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,76,100,15.5,100,5.0,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,13.0,100,76,100,77,100,15.5,100,15.5,100
2021-05-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T00:50:00.000Z,110,2021-05-06T01:01:14.595Z,45.4456,100,-60.95535,100,4.8,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,80,100,15.1,100,5.0,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,13.0,100,80,100,81,100,15.1,100,15.1,100
2021-05-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T01:00:00.000Z,108,2021-05-06T01:11:25.185Z,45.44562,100,-60.95538000000001,100,4.7,100,5.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.1,100,5.2,100,8.3,100,1013.3,100,13.0,100,79,100,15.1,100,5.0,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.2,100,13.0,100,13.0,100,79,100,80,100,15.1,100,14.8,100
2021-05-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T01:10:00.000Z,110,2021-05-06T01:24:20.417Z,45.4456,100,-60.95537,100,4.7,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,79,100,16.2,100,5.0,100,-0.2,1,6,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.7,100,79,100,80,100,16.2,100,16.2,100
2021-05-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T01:20:00.000Z,110,2021-05-06T01:31:28.102Z,45.44558,100,-60.95542,100,4.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,80,100,16.6,100,5.0,100,-0.4,1,7,1,1012.9,1,1012.9,100,1012.9,100,14.4,100,14.4,100,80,100,81,100,16.6,100,16.2,100
2021-05-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T01:30:00.000Z,110,2021-05-06T01:41:33.800Z,45.4456,100,-60.9554,100,4.5,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.5,100,74,100,18.0,100,5.0,100,-0.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,15.5,100,15.5,100,74,100,75,100,18.0,100,18.0,100
2021-05-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T01:40:00.000Z,110,2021-05-06T01:51:31.439Z,45.44562,100,-60.95542,100,4.5,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,72,100,18.7,100,5.0,100,-0.6,1,8,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,16.2,100,72,100,73,100,18.7,100,18.0,100
2021-05-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T01:50:00.000Z,110,2021-05-06T02:02:16.430Z,45.44558,100,-60.9554,100,4.4,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.9,100,74,100,19.4,100,5.0,100,-0.6,1,8,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,16.6,100,74,100,75,100,19.4,100,19.4,100
2021-05-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T02:00:00.000Z,108,2021-05-06T02:11:34.968Z,45.44558,100,-60.9554,100,4.4,100,4.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,7.0,100,0.5,100,0.6,100,7.0,100,5.1,100,8.3,100,1012.4,100,15.1,100,75,100,17.3,100,5.0,100,-0.5,1,8,1,1012.4,1,1012.4,100,1012.3,100,15.1,100,14.8,100,75,100,76,100,17.3,100,17.3,100
2021-05-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T02:10:00.000Z,110,2021-05-06T02:24:34.024Z,45.44563,100,-60.95543000000001,100,4.4,100,4.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.1,100,76,100,17.3,100,5.0,100,-0.8,1,8,1,1012.1,1,1012.1,100,1012.1,100,15.1,100,14.8,100,76,100,77,100,17.3,100,17.3,100
2021-05-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T02:20:00.000Z,110,2021-05-06T02:31:39.085Z,45.44558,100,-60.9554,100,4.4,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,75,100,18.7,100,5.0,100,-1.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,16.2,100,15.8,100,75,100,76,100,18.7,100,18.7,100
2021-05-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T02:30:00.000Z,110,2021-05-06T02:40:49.776Z,45.44558,100,-60.9554,100,4.4,100,4.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.6,100,74,100,20.2,100,5.0,100,-1.5,1,8,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,17.3,100,74,100,75,100,20.2,100,19.8,100
2021-05-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T02:40:00.000Z,110,2021-05-06T02:50:47.530Z,45.445570000000004,100,-60.95543000000001,100,4.4,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,71,100,20.9,100,5.0,100,-1.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,18.0,100,17.6,100,71,100,72,100,20.9,100,20.5,100
2021-05-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T02:50:00.000Z,110,2021-05-06T03:00:59.044Z,45.4456,100,-60.95543000000001,100,4.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,68,100,22.0,100,5.0,100,-1.9,1,8,1,1011.1,1,1011.1,100,1011.1,100,17.6,100,17.3,100,68,100,69,100,22.0,100,21.6,100
2021-05-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T03:00:00.000Z,108,2021-05-06T03:11:53.045Z,45.44558,100,-60.95542,100,4.4,100,4.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,7.0,100,4.8,100,6.9,100,1010.7,100,19.1,100,70,100,22.0,100,5.0,100,-2.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,19.1,100,18.4,100,70,100,71,100,22.0,100,22.0,100
2021-05-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T03:10:00.000Z,110,2021-05-06T03:23:52.331Z,45.44558,100,-60.95543000000001,100,4.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.4,100,66,100,22.0,100,5.0,100,-2.7,1,8,1,1010.6,1,1010.6,100,1010.5,100,19.4,100,18.7,100,66,100,67,100,22.0,100,21.6,100
2021-05-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T03:20:00.000Z,110,2021-05-06T03:30:56.796Z,45.44558,100,-60.95543000000001,100,4.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,65,100,23.8,100,5.0,100,-2.9,1,8,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,20.2,100,65,100,66,100,23.8,100,23.0,100
2021-05-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T03:30:00.000Z,110,2021-05-06T03:40:58.786Z,45.44558,100,-60.9555,100,4.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,63,100,25.2,100,5.0,100,-3.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,22.3,100,21.2,100,63,100,64,100,25.2,100,24.8,100
2021-05-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T03:40:00.000Z,110,2021-05-06T03:50:58.546Z,45.44558,100,-60.95547,100,4.3,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.7,100,63,100,26.3,100,5.0,100,-3.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,22.7,100,21.6,100,63,100,64,100,26.3,100,25.2,100
2021-05-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T03:50:00.000Z,110,2021-05-06T04:02:35.433Z,45.44558,100,-60.95548,100,4.3,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.7,100,64,100,27.0,100,5.0,100,-3.8,1,8,1,1009.5,1,1009.5,100,1009.5,100,22.7,100,22.0,100,64,100,65,100,27.0,100,26.6,100
2021-05-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T04:00:00.000Z,108,2021-05-06T04:11:11.541Z,45.4456,100,-60.95547,100,4.4,100,4.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.5,100,4.1,100,7.1,100,1009.4,100,22.3,100,66,100,26.3,100,5.0,100,-3.9,1,8,1,1009.4,1,1009.4,100,1009.4,100,22.3,100,21.2,100,66,100,67,100,26.3,100,25.9,100
2021-05-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T04:10:00.000Z,110,2021-05-06T04:24:17.793Z,45.44558,100,-60.95547,100,4.4,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,66,100,28.4,100,5.0,100,-3.9,1,8,1,1009.2,1,1009.2,100,1009.2,100,23.4,100,22.7,100,66,100,67,100,28.4,100,28.4,100
2021-05-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T04:20:00.000Z,110,2021-05-06T04:31:14.358Z,45.44558,100,-60.9555,100,4.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,63,100,30.2,100,5.0,100,-4.0,1,8,1,1008.9,1,1008.9,100,1008.9,100,24.8,100,23.8,100,63,100,64,100,30.2,100,29.2,100
2021-05-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T04:30:00.000Z,110,2021-05-06T04:41:15.175Z,45.4456,100,-60.95548,100,4.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.5,100,64,100,29.9,100,5.0,100,-3.8,1,6,1,1008.9,1,1008.9,100,1008.9,100,24.5,100,23.4,100,64,100,65,100,29.9,100,28.8,100
2021-05-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T04:40:00.000Z,110,2021-05-06T04:51:17.281Z,45.44558,100,-60.95547,100,4.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,65,100,25.6,100,5.0,100,-3.4,1,6,1,1009.1,1,1009.1,100,1009.1,100,21.6,100,20.9,100,65,100,66,100,25.6,100,25.2,100
2021-05-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T04:50:00.000Z,110,2021-05-06T05:01:18.562Z,45.44558,100,-60.95547,100,4.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.1,100,64,100,28.4,100,5.0,100,-3.6,1,6,1,1008.8,1,1008.8,100,1008.8,100,24.1,100,23.4,100,64,100,65,100,28.4,100,27.4,100
2021-05-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T05:00:00.000Z,108,2021-05-06T05:11:32.744Z,45.44558,100,-60.95547,100,4.3,100,4.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.7,100,5.3,100,3.5,100,7.1,100,1008.7,100,22.7,100,64,100,26.6,100,5.0,100,-3.6,1,6,1,1008.7,1,1008.7,100,1008.7,100,22.7,100,22.0,100,64,100,65,100,26.6,100,25.2,100
2021-05-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T05:10:00.000Z,110,2021-05-06T05:24:31.320Z,45.44558,100,-60.95547,100,4.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.3,100,66,100,26.3,100,5.0,100,-3.3,1,6,1,1008.8,1,1008.8,100,1008.8,100,22.3,100,21.2,100,66,100,67,100,26.3,100,25.2,100
2021-05-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T05:20:00.000Z,110,2021-05-06T05:31:31.976Z,45.4456,100,-60.95547,100,4.4,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.7,100,66,100,26.3,100,5.0,100,-3.2,1,6,1,1008.7,1,1008.7,100,1008.7,100,22.7,100,22.0,100,66,100,67,100,26.3,100,25.6,100
2021-05-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T05:30:00.000Z,110,2021-05-06T05:41:32.494Z,45.4456,100,-60.95547,100,4.4,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.1,100,65,100,27.7,100,5.0,100,-3.1,1,6,1,1008.4,1,1008.4,100,1008.4,100,24.1,100,23.0,100,65,100,66,100,27.7,100,27.4,100
2021-05-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T05:40:00.000Z,110,2021-05-06T05:51:39.182Z,45.4456,100,-60.95547,100,4.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.5,100,65,100,28.4,100,5.0,100,-2.9,1,6,1,1008.4,1,1008.4,100,1008.4,100,24.5,100,23.4,100,65,100,66,100,28.4,100,28.4,100
2021-05-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T05:50:00.000Z,110,2021-05-06T06:01:59.885Z,45.44562,100,-60.95548,100,4.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.8,100,63,100,28.1,100,5.0,100,-2.7,1,6,1,1008.4,1,1008.4,100,1008.4,100,23.8,100,22.7,100,63,100,64,100,28.1,100,26.6,100
2021-05-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T06:00:00.000Z,108,2021-05-06T06:11:38.471Z,45.44562,100,-60.95548,100,4.2,100,4.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.8,100,5.0,100,3.6,100,7.1,100,1008.4,100,23.8,100,62,100,27.4,100,5.0,100,-2.3,1,6,1,1008.4,1,1008.4,100,1008.4,100,23.8,100,22.7,100,62,100,63,100,27.4,100,26.6,100
2021-05-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T06:10:00.000Z,110,2021-05-06T06:23:40.862Z,45.44562,100,-60.9555,100,4.2,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,60,100,29.2,100,5.0,100,-2.3,1,6,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.0,100,60,100,61,100,29.2,100,28.1,100
2021-05-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T06:20:00.000Z,110,2021-05-06T06:30:41.583Z,45.4456,100,-60.95551999999999,100,4.1,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.4,100,60,100,32.4,100,5.0,100,-2.5,1,6,1,1007.9,1,1007.9,100,1007.8,100,27.4,100,26.3,100,60,100,61,100,32.4,100,31.0,100
2021-05-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T06:30:00.000Z,110,2021-05-06T06:41:53.541Z,45.44562,100,-60.95551999999999,100,4.2,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.0,100,62,100,31.3,100,5.0,100,-2.3,1,6,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,25.9,100,62,100,63,100,31.3,100,30.6,100
2021-05-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T06:40:00.000Z,110,2021-05-06T06:50:53.626Z,45.4456,100,-60.9555,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.4,100,65,100,32.0,100,5.0,100,-2.2,1,8,1,1007.6,1,1007.6,100,1007.6,100,27.4,100,25.9,100,65,100,66,100,32.0,100,30.6,100
2021-05-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T06:50:00.000Z,110,2021-05-06T07:00:59.613Z,45.44562,100,-60.95548,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.9,100,68,100,30.6,100,5.0,100,-1.8,1,7,1,1007.7,1,1007.7,100,1007.7,100,25.9,100,24.8,100,68,100,69,100,30.6,100,30.2,100
2021-05-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T07:00:00.000Z,108,2021-05-06T07:10:51.645Z,45.44562,100,-60.95551999999999,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.0,100,3.4,100,3.2,100,1007.5,100,27.0,100,69,100,32.4,100,5.0,100,-1.9,1,8,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,25.9,100,69,100,70,100,32.4,100,31.0,100
2021-05-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T07:10:00.000Z,110,2021-05-06T07:23:55.358Z,45.4456,100,-60.95548,100,4.1,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.4,100,71,100,34.2,100,5.0,100,-1.8,1,8,1,1007.4,1,1007.4,100,1007.4,100,28.4,100,27.0,100,71,100,72,100,34.2,100,33.1,100
2021-05-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T07:20:00.000Z,110,2021-05-06T07:31:00.910Z,45.44562,100,-60.95551999999999,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.5,100,73,100,34.6,100,5.0,100,-1.7,1,8,1,1007.2,1,1007.2,100,1007.2,100,29.5,100,28.4,100,73,100,74,100,34.6,100,34.2,100
2021-05-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T07:30:00.000Z,110,2021-05-06T07:40:56.885Z,45.44562,100,-60.95553,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.9,100,72,100,34.9,100,5.0,100,-1.9,1,8,1,1007.0,1,1007.0,100,1007.0,100,29.9,100,28.8,100,72,100,73,100,34.9,100,33.5,100
2021-05-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T07:40:00.000Z,110,2021-05-06T07:51:00.654Z,45.4456,100,-60.95553,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.0,100,72,100,37.1,100,5.0,100,-2.3,1,8,1,1006.8,1,1006.8,100,1006.8,100,31.0,100,29.5,100,72,100,73,100,37.1,100,36.4,100
2021-05-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T07:50:00.000Z,110,2021-05-06T08:01:18.491Z,45.44562,100,-60.95555,100,4.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,69,100,34.6,100,5.0,100,-2.2,1,8,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,28.4,100,69,100,70,100,34.6,100,33.8,100
