sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T00:00:00.000Z,108,2022-07-27T00:07:57.483Z,45.44523,100,-60.953869999999995,100,15.5,100,15.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.7,100,5.1,100,3.5,100,8.7,100,1011.1,100,25.6,100,198,100,30.6,100,5,100,3,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,23.8,100,198,100,200,100,30.6,100,29.2,100
2022-07-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T00:10:00.000Z,110,2022-07-27T00:16:57.229Z,,-1,,-1,16.0,100,16.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,202,100,29.9,100,5,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,24.1,100,202,100,205,100,29.9,100,27.7,100
2022-07-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T00:20:00.000Z,110,2022-07-27T00:27:06.685Z,45.44522,100,-60.953869999999995,100,15.2,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.6,100,204,100,28.4,100,5,100,3,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,21.6,100,19.8,100,204,100,206,100,28.4,100,27.4,100
2022-07-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T00:30:00.000Z,110,2022-07-27T00:37:01.888Z,45.44522,100,-60.95387,100,15.1,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,211,100,26.6,100,5,100,3,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,21.6,100,211,100,213,100,26.6,100,25.6,100
2022-07-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T00:40:00.000Z,110,2022-07-27T00:47:11.270Z,45.44522,100,-60.95385,100,15.1,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.3,100,219,100,25.9,100,5,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,22.3,100,20.5,100,219,100,221,100,25.9,100,24.8,100
2022-07-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T00:50:00.000Z,110,2022-07-27T00:57:05.903Z,45.44522,100,-60.95385,100,15.0,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,222,100,24.1,100,5,100,2,1,0.6,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,18.4,100,222,100,224,100,24.1,100,24.1,100
2022-07-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T01:00:00.000Z,108,2022-07-27T01:07:15.654Z,45.4452,100,-60.953869999999995,100,15.0,100,15.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.8,100,3.4,100,6.7,100,1011.1,100,16.6,100,232,100,20.5,100,5,100,1,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,16.6,100,14.8,100,232,100,234,100,20.5,100,18.0,100
2022-07-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T01:10:00.000Z,110,2022-07-27T01:20:18.789Z,45.44522,100,-60.95388000000001,100,14.9,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,223,100,22.3,100,5,100,0,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,15.1,100,223,100,225,100,22.3,100,20.5,100
2022-07-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T01:20:00.000Z,110,2022-07-27T01:27:22.108Z,45.44522,100,-60.95388000000001,100,15.0,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,209,100,20.5,100,5,100,1,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,15.1,100,209,100,212,100,20.5,100,19.8,100
2022-07-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T01:30:00.000Z,110,2022-07-27T01:37:22.460Z,45.44523,100,-60.95388000000001,100,15.0,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,200,100,21.6,100,5,100,0,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,16.6,100,200,100,203,100,21.6,100,20.5,100
2022-07-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T01:40:00.000Z,110,2022-07-27T01:47:20.039Z,45.44522,100,-60.9539,100,15.0,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,199,100,21.2,100,5,100,0,1,0.4,1,1011.2,1,1011.2,100,1011.1,100,17.6,100,16.6,100,199,100,201,100,21.2,100,20.5,100
2022-07-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T01:50:00.000Z,110,2022-07-27T01:57:34.336Z,45.44523,100,-60.95392,100,14.8,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.6,100,198,100,20.2,100,5,100,1,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,16.6,100,15.5,100,198,100,200,100,20.2,100,18.7,100
2022-07-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T02:00:00.000Z,108,2022-07-27T02:07:37.159Z,45.44522,100,-60.95393000000001,100,14.9,100,15.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.7,100,3.7,100,4.9,100,1011.4,100,16.6,100,195,100,19.1,100,5,100,2,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,15.8,100,195,100,197,100,19.1,100,18.7,100
2022-07-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T02:10:00.000Z,110,2022-07-27T02:20:24.968Z,45.44523,100,-60.95392,100,14.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.5,100,196,100,19.4,100,5,100,2,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,15.5,100,14.8,100,196,100,198,100,19.4,100,19.1,100
2022-07-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T02:20:00.000Z,110,2022-07-27T02:27:30.491Z,45.44523,100,-60.95395,100,14.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,190,100,20.2,100,5,100,1,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,15.8,100,14.8,100,190,100,192,100,20.2,100,18.4,100
2022-07-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T02:30:00.000Z,110,2022-07-27T02:37:32.245Z,45.44523,100,-60.95392,100,14.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,192,100,21.2,100,5,100,1,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.2,100,192,100,194,100,21.2,100,20.9,100
2022-07-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T02:40:00.000Z,110,2022-07-27T02:47:28.995Z,45.44523,100,-60.95395,100,14.9,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.7,100,202,100,23.0,100,5,100,2,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,18.7,100,18.0,100,202,100,204,100,23.0,100,22.0,100
2022-07-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T02:50:00.000Z,110,2022-07-27T02:57:41.029Z,45.44522,100,-60.95397,100,14.8,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.6,100,205,100,20.9,100,5,100,1,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,17.6,100,16.9,100,205,100,207,100,20.9,100,20.2,100
2022-07-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T03:00:00.000Z,108,2022-07-27T03:07:43.490Z,45.44523,100,-60.95393000000001,100,14.6,100,15.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.1,100,3.6,100,7.4,100,1011.3,100,16.6,100,203,100,22.7,100,5,100,0,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,16.6,100,15.8,100,203,100,205,100,22.7,100,21.2,100
2022-07-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T03:10:00.000Z,110,2022-07-27T03:19:47.958Z,45.44523,100,-60.95393000000001,100,14.5,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,205,100,22.3,100,5,100,0,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,17.3,100,205,100,207,100,22.3,100,21.2,100
2022-07-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T03:20:00.000Z,110,2022-07-27T03:27:46.965Z,45.44523,100,-60.95395,100,14.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,213,100,20.5,100,5,100,8,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.2,100,213,100,215,100,20.5,100,20.2,100
2022-07-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T03:30:00.000Z,110,2022-07-27T03:37:49.486Z,45.44523,100,-60.95395,100,14.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,227,100,18.4,100,5,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.0,100,227,100,230,100,18.4,100,17.6,100
2022-07-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T03:40:00.000Z,110,2022-07-27T03:47:59.032Z,45.44523,100,-60.95397,100,14.3,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.0,100,219,100,15.1,100,5,100,7,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,13.0,100,12.6,100,219,100,221,100,15.1,100,14.8,100
2022-07-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T03:50:00.000Z,110,2022-07-27T03:57:05.522Z,45.44523,100,-60.95393000000001,100,14.4,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,225,100,15.1,100,5,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,12.2,100,225,100,226,100,15.1,100,14.4,100
2022-07-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T04:00:00.000Z,108,2022-07-27T04:07:01.028Z,45.44522,100,-60.95395,100,14.5,100,15.3,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.9,100,0.5,100,0.7,100,4.9,100,3.7,100,7.4,100,1011.0,100,11.5,100,240,100,13.0,100,5,100,0,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,11.5,100,11.5,100,240,100,242,100,13.0,100,13.0,100
2022-07-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T04:10:00.000Z,110,2022-07-27T04:20:05.244Z,45.44523,100,-60.95397,100,14.4,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,253,100,12.6,100,5,100,0,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,10.1,100,253,100,255,100,12.6,100,12.6,100
2022-07-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T04:20:00.000Z,110,2022-07-27T04:27:03.707Z,45.44522,100,-60.95397,100,14.4,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.4,100,263,100,12.2,100,5,100,8,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.1,100,263,100,266,100,12.2,100,11.9,100
2022-07-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T04:30:00.000Z,110,2022-07-27T04:37:17.662Z,45.44522,100,-60.95398,100,14.4,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,195,100,17.3,100,5,100,8,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,10.1,100,195,100,198,100,17.3,100,16.2,100
2022-07-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T04:40:00.000Z,110,2022-07-27T04:47:20.555Z,45.44522,100,-60.95398,100,14.7,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.4,100,193,100,13.7,100,5,100,8,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,9.4,100,9.0,100,193,100,195,100,13.7,100,13.0,100
2022-07-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T04:50:00.000Z,110,2022-07-27T04:57:19.364Z,45.4452,100,-60.95399999999999,100,14.8,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,171,100,17.6,100,5,100,8,1,-0.4,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,9.0,100,171,100,174,100,17.6,100,16.9,100
2022-07-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T05:00:00.000Z,108,2022-07-27T05:07:19.725Z,45.4452,100,-60.95399999999999,100,15.1,100,15.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,5.1,100,0.4,100,0.6,100,5.3,100,3.8,100,7.1,100,1010.7,100,8.3,100,242,100,10.4,100,5,100,8,1,-0.7,1,1010.7,1,1010.7,100,1010.7,100,8.3,100,7.9,100,242,100,245,100,10.4,100,10.1,100
2022-07-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T05:10:00.000Z,110,2022-07-27T05:20:14.613Z,45.44522,100,-60.95399999999999,100,14.9,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,4.0,100,109,100,7.2,100,5,100,8,1,-0.6,1,1010.7,1,1010.7,100,1010.7,100,4.0,100,4.0,100,109,100,107,100,7.2,100,7.9,100
2022-07-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T05:20:00.000Z,110,2022-07-27T05:27:28.081Z,45.44522,100,-60.95399999999999,100,14.9,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.4,100,283,100,7.2,100,5,100,8,1,-0.9,1,1010.5,1,1010.5,100,1010.5,100,5.4,100,5.4,100,283,100,288,100,7.2,100,6.8,100
2022-07-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T05:30:00.000Z,110,2022-07-27T05:37:42.570Z,45.44523,100,-60.95398,100,14.7,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,2.9,100,85,100,5.0,100,5,100,8,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,2.9,100,2.9,100,85,100,84,100,5.0,100,4.7,100
2022-07-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T05:40:00.000Z,110,2022-07-27T05:47:36.922Z,45.44522,100,-60.95398,100,14.6,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,1.8,100,310,100,3.6,100,5,100,8,1,-1.0,1,1010.4,1,1010.4,100,1010.4,100,1.8,100,1.8,100,310,100,326,100,3.6,100,3.6,100
2022-07-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T05:50:00.000Z,110,2022-07-27T05:57:40.338Z,45.4452,100,-60.95401999999999,100,14.7,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,2.5,100,189,100,4.0,100,5,100,8,1,-1.0,1,1010.3,1,1010.3,100,1010.3,100,2.5,100,2.5,100,189,100,188,100,4.0,100,4.0,100
2022-07-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T06:00:00.000Z,108,2022-07-27T06:07:28.630Z,45.44522,100,-60.95399999999999,100,14.8,100,15.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,6.0,100,0.5,100,0.6,100,7.0,100,4.5,100,14.3,100,1010.3,100,6.1,100,226,100,10.1,100,5,100,8,1,-1.0,1,1010.3,1,1010.3,100,1010.3,100,6.1,100,5.8,100,226,100,228,100,10.1,100,10.1,100
2022-07-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T06:10:00.000Z,110,2022-07-27T06:20:30.265Z,45.4452,100,-60.95403,100,14.7,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.8,100,208,100,11.5,100,5,100,8,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,6.8,100,6.8,100,208,100,209,100,11.5,100,11.2,100
2022-07-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T06:20:00.000Z,110,2022-07-27T06:27:41.687Z,45.4452,100,-60.95403,100,14.5,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.4,100,207,100,8.3,100,5,100,8,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,5.4,100,5.0,100,207,100,209,100,8.3,100,8.3,100
2022-07-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T06:30:00.000Z,110,2022-07-27T06:37:46.446Z,45.44522,100,-60.95403,100,14.5,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.9,100,241,100,10.1,100,5,100,8,1,-1.0,1,1010.1,1,1010.1,100,1010.1,100,7.9,100,7.9,100,241,100,243,100,10.1,100,10.1,100
2022-07-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T06:40:00.000Z,110,2022-07-27T06:47:45.521Z,45.44522,100,-60.95403,100,14.7,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.4,100,239,100,11.9,100,5,100,8,1,-1.1,1,1010.1,1,1010.1,100,1010.1,100,10.4,100,10.4,100,239,100,241,100,11.9,100,11.9,100
2022-07-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T06:50:00.000Z,110,2022-07-27T06:57:49.956Z,45.44522,100,-60.95403,100,14.7,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.7,100,236,100,12.2,100,5,100,8,1,-1.1,1,1010.0,1,1010.0,100,1010.0,100,9.7,100,9.7,100,236,100,238,100,12.2,100,12.2,100
2022-07-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T07:00:00.000Z,108,2022-07-27T07:07:53.123Z,45.4452,100,-60.95403,100,14.8,100,15.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,7.1,100,0.4,100,0.5,100,7.8,100,4.7,100,13.3,100,1010.1,100,6.5,100,245,100,9.7,100,5,100,6,1,-1.0,1,1010.1,1,1010.1,100,1010.1,100,6.5,100,6.1,100,245,100,247,100,9.7,100,9.7,100
2022-07-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T07:10:00.000Z,110,2022-07-27T07:20:03.983Z,45.4452,100,-60.95403,100,14.8,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.8,100,242,100,10.8,100,5,100,7,1,-1.1,1,1010.0,1,1010.0,100,1010.0,100,6.8,100,6.8,100,242,100,244,100,10.8,100,10.4,100
2022-07-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T07:20:00.000Z,110,2022-07-27T07:28:01.852Z,45.4452,100,-60.95403,100,15.1,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.8,100,239,100,10.1,100,5,100,6,1,-1.0,1,1010.0,1,1010.0,100,1010.0,100,6.8,100,6.8,100,239,100,241,100,10.1,100,10.1,100
2022-07-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T07:30:00.000Z,110,2022-07-27T07:38:02.921Z,45.4452,100,-60.95405,100,15.1,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.2,100,236,100,11.5,100,5,100,6,1,-1.1,1,1009.9,1,1009.9,100,1009.9,100,7.2,100,6.8,100,236,100,237,100,11.5,100,11.5,100
2022-07-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T07:40:00.000Z,110,2022-07-27T07:48:04.951Z,45.4452,100,-60.95401999999999,100,15.4,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,242,100,14.0,100,5,100,6,1,-1.3,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.8,100,242,100,244,100,14.0,100,14.4,100
2022-07-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T07:50:00.000Z,110,2022-07-27T07:57:06.938Z,45.4452,100,-60.95399999999999,100,15.3,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.5,100,249,100,14.0,100,5,100,6,1,-1.2,1,1009.7,1,1009.7,100,1009.7,100,11.5,100,11.5,100,249,100,251,100,14.0,100,14.0,100
2022-07-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T08:00:00.000Z,108,2022-07-27T08:07:11.045Z,45.4452,100,-60.95403,100,15.3,100,15.5,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,6.2,100,0.4,100,0.4,100,6.6,100,4.5,100,13.3,100,1009.6,100,10.8,100,251,100,14.8,100,5,100,7,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,10.8,100,10.4,100,251,100,253,100,14.8,100,14.8,100
