sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T00:00:00.000Z,108,2024-04-29T00:03:28.126Z,45.44495,100,-60.95445,100,4.7,100,3.4,100,12.6,100,0.0,100,3.6,100,1.0,100,2.6,100,8.5,100,1.5,100,2.0,100,8.7,100,7.1,100,8.7,100,1015.8,100,5.4,100,283,100,14.0,100,5,100,-1.1,1,6,1,1015.8,1,1015.8,100,1015.8,100,5.4,100,5.4,100,283,100,281,100,14.0,100,14.0,100
2024-04-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T00:10:00.000Z,110,2024-04-29T00:13:23.575Z,45.44495,100,-60.95443,100,5.3,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.0,100,241,100,12.2,100,5,100,-1.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,5.0,100,5.0,100,241,100,240,100,12.2,100,12.2,100
2024-04-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T00:20:00.000Z,110,2024-04-29T00:23:24.461Z,45.44495,100,-60.95443,100,4.6,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.8,100,244,100,9.7,100,5,100,-1.0,1,6,1,1015.7,1,1015.7,100,1015.7,100,5.8,100,5.8,100,244,100,244,100,9.7,100,9.7,100
2024-04-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T00:30:00.000Z,110,2024-04-29T00:33:28.506Z,45.44495,100,-60.95441999999999,100,4.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,8.3,100,259,100,16.6,100,5,100,-0.9,1,6,1,1015.6,1,1015.6,100,1015.7,100,8.3,100,8.3,100,259,100,259,100,16.6,100,16.2,100
2024-04-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T00:40:00.000Z,110,2024-04-29T00:42:28.401Z,45.44498,100,-60.95443,100,4.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.1,100,277,100,19.4,100,5,100,-0.8,1,6,1,1015.6,1,1015.6,100,1015.6,100,15.1,100,15.1,100,277,100,278,100,19.4,100,19.4,100
2024-04-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T00:50:00.000Z,110,2024-04-29T00:53:27.500Z,45.44495,100,-60.95441999999999,100,4.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.6,100,264,100,18.0,100,5,100,-0.8,1,7,1,1015.6,1,1015.6,100,1015.6,100,12.6,100,12.6,100,264,100,264,100,18.0,100,17.6,100
2024-04-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T01:00:00.000Z,108,2024-04-29T01:02:31.823Z,45.445,100,-60.95445,100,4.0,100,3.3,100,12.5,100,0.0,100,3.6,100,1.0,100,2.8,100,8.8,100,1.7,100,2.1,100,8.6,100,7.3,100,10.5,100,1015.4,100,10.8,100,280,100,17.3,100,5,100,-0.9,1,8,1,1015.4,1,1015.4,100,1015.4,100,10.8,100,10.8,100,280,100,280,100,17.3,100,17.3,100
2024-04-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T01:10:00.000Z,110,2024-04-29T01:15:52.117Z,45.44497,100,-60.95448,100,3.9,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,308,100,15.8,100,5,100,-0.9,1,8,1,1015.3,1,1015.3,100,1015.4,100,10.4,100,10.1,100,308,100,309,100,15.8,100,15.5,100
2024-04-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T01:20:00.000Z,110,2024-04-29T01:22:46.608Z,45.44495,100,-60.95443,100,4.1,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,351,100,16.9,100,5,100,-0.8,1,8,1,1015.3,1,1015.3,100,1015.3,100,11.5,100,10.8,100,351,100,351,100,16.9,100,16.9,100
2024-04-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T01:30:00.000Z,110,2024-04-29T01:32:46.202Z,45.44497,100,-60.95446999999999,100,4.1,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,4,100,15.5,100,5,100,-1.0,1,8,1,1015.1,1,1015.1,100,1015.1,100,11.5,100,11.2,100,4,100,5,100,15.5,100,15.1,100
2024-04-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T01:40:00.000Z,110,2024-04-29T01:42:46.590Z,45.44495,100,-60.95446999999999,100,4.0,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.1,100,1,100,14.0,100,5,100,-1.0,1,8,1,1015.0,1,1015.0,100,1015.0,100,10.1,100,9.7,100,1,100,2,100,14.0,100,12.6,100
2024-04-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T01:50:00.000Z,110,2024-04-29T01:53:49.794Z,45.44498,100,-60.95446999999999,100,3.8,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,348,100,16.9,100,5,100,-1.3,1,8,1,1014.8,1,1014.8,100,1014.9,100,12.6,100,12.2,100,348,100,349,100,16.9,100,17.3,100
2024-04-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T02:00:00.000Z,108,2024-04-29T02:02:48.340Z,45.44497,100,-60.95445,100,3.6,100,3.3,100,12.5,100,0.0,100,3.6,100,1.2,100,2.6,100,8.9,100,1.8,100,2.1,100,8.7,100,7.4,100,10.0,100,1014.7,100,10.8,100,327,100,14.4,100,5,100,-1.5,1,8,1,1014.7,1,1014.7,100,1014.8,100,10.8,100,10.4,100,327,100,328,100,14.4,100,14.4,100
2024-04-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T02:10:00.000Z,110,2024-04-29T02:16:00.847Z,45.44498,100,-60.95453000000001,100,3.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,330,100,25.2,100,5,100,-1.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,18.4,100,330,100,331,100,25.2,100,25.6,100
2024-04-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T02:20:00.000Z,110,2024-04-29T02:23:07.318Z,45.445029999999996,100,-60.95458000000001,100,3.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,5,100,19.4,100,5,100,-1.9,1,8,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.9,100,5,100,5,100,19.4,100,18.7,100
2024-04-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T02:30:00.000Z,110,2024-04-29T02:33:02.275Z,45.44502,100,-60.9545,100,3.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,11,100,13.7,100,5,100,-1.9,1,8,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.0,100,11,100,12,100,13.7,100,13.3,100
2024-04-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T02:40:00.000Z,110,2024-04-29T02:43:06.474Z,45.445,100,-60.95445,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.2,100,359,100,10.8,100,5,100,-2.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,7.2,100,7.2,100,359,100,359,100,10.8,100,11.2,100
2024-04-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T02:50:00.000Z,110,2024-04-29T02:53:10.469Z,45.44497,100,-60.95437,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,327,100,18.0,100,5,100,-2.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.2,100,327,100,327,100,18.0,100,17.3,100
2024-04-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T03:00:00.000Z,108,2024-04-29T03:03:09.796Z,45.445,100,-60.95438000000001,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,1.1,100,3.0,100,8.8,100,1.8,100,2.4,100,8.9,100,7.5,100,9.5,100,1013.7,100,17.3,100,311,100,24.8,100,5,100,-2.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,17.3,100,311,100,312,100,24.8,100,24.5,100
2024-04-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T03:10:00.000Z,110,2024-04-29T03:16:09.389Z,45.445,100,-60.95437,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.7,100,326,100,20.9,100,5,100,-2.2,1,8,1,1013.5,1,1013.5,100,1013.5,100,13.7,100,13.7,100,326,100,327,100,20.9,100,20.9,100
2024-04-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T03:20:00.000Z,110,2024-04-29T03:23:17.405Z,45.44502,100,-60.9544,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,319,100,22.3,100,5,100,-2.4,1,8,1,1013.3,1,1013.3,100,1013.4,100,12.2,100,11.9,100,319,100,319,100,22.3,100,22.7,100
2024-04-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T03:30:00.000Z,110,2024-04-29T03:33:16.102Z,45.445,100,-60.95437,100,3.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,323,100,22.7,100,5,100,-2.6,1,8,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.8,100,323,100,324,100,22.7,100,21.2,100
2024-04-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T03:40:00.000Z,110,2024-04-29T03:43:24.970Z,45.44498,100,-60.9543,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.8,100,318,100,26.3,100,5,100,-2.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,19.4,100,318,100,319,100,26.3,100,26.6,100
2024-04-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T03:50:00.000Z,110,2024-04-29T03:53:22.671Z,45.44498,100,-60.95428,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,331,100,27.0,100,5,100,-2.9,1,8,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,19.4,100,331,100,331,100,27.0,100,27.0,100
2024-04-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T04:00:00.000Z,108,2024-04-29T04:03:18.592Z,45.44497,100,-60.9543,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,1.3,100,3.5,100,8.9,100,2.1,100,2.6,100,8.7,100,7.7,100,9.1,100,1012.5,100,13.0,100,327,100,17.6,100,5,100,-2.9,1,8,1,1012.5,1,1012.5,100,1012.5,100,13.0,100,13.0,100,327,100,328,100,17.6,100,17.6,100
2024-04-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T04:10:00.000Z,110,2024-04-29T04:16:30.393Z,45.44502,100,-60.95435,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.9,100,322,100,16.2,100,5,100,-2.9,1,8,1,1012.4,1,1012.4,100,1012.4,100,7.9,100,7.9,100,322,100,323,100,16.2,100,15.8,100
2024-04-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T04:20:00.000Z,110,2024-04-29T04:23:27.350Z,45.445,100,-60.9543,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,327,100,18.4,100,5,100,-3.0,1,6,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,12.6,100,327,100,328,100,18.4,100,19.1,100
2024-04-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T04:30:00.000Z,110,2024-04-29T04:33:29.557Z,45.44498,100,-60.95425,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,321,100,30.2,100,5,100,-2.9,1,6,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,20.9,100,321,100,321,100,30.2,100,30.2,100
2024-04-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T04:40:00.000Z,110,2024-04-29T04:43:30.321Z,45.445,100,-60.954280000000004,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.3,100,329,100,23.8,100,5,100,-2.8,1,6,1,1012.2,1,1012.2,100,1012.2,100,17.3,100,16.9,100,329,100,330,100,23.8,100,23.8,100
2024-04-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T04:50:00.000Z,110,2024-04-29T04:53:33.041Z,45.445,100,-60.95432,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.2,100,347,100,17.6,100,5,100,-2.8,1,6,1,1012.0,1,1012.0,100,1012.1,100,11.2,100,10.8,100,347,100,348,100,17.6,100,17.3,100
2024-04-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T05:00:00.000Z,108,2024-04-29T05:03:37.513Z,45.44502,100,-60.954269999999994,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,1.2,100,3.0,100,8.6,100,1.9,100,2.3,100,8.6,100,7.6,100,9.5,100,1012.0,100,14.0,100,326,100,21.2,100,5,100,-2.8,1,6,1,1012.0,1,1012.0,100,1012.0,100,14.0,100,13.3,100,326,100,326,100,21.2,100,21.6,100
2024-04-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T05:10:00.000Z,110,2024-04-29T05:15:44.374Z,45.445,100,-60.9543,100,3.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.4,100,322,100,20.5,100,5,100,-2.7,1,6,1,1011.8,1,1011.8,100,1011.8,100,14.4,100,14.0,100,322,100,322,100,20.5,100,20.9,100
2024-04-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T05:20:00.000Z,110,2024-04-29T05:22:45.274Z,45.445,100,-60.9543,100,3.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.4,100,310,100,16.2,100,5,100,-2.4,1,6,1,1011.8,1,1011.8,100,1011.8,100,9.4,100,9.0,100,310,100,310,100,16.2,100,15.8,100
2024-04-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T05:30:00.000Z,110,2024-04-29T05:32:50.594Z,45.445,100,-60.95428,100,3.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,301,100,24.1,100,5,100,-2.1,1,6,1,1011.8,1,1011.8,100,1011.9,100,16.2,100,16.2,100,301,100,301,100,24.1,100,24.1,100
2024-04-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T05:40:00.000Z,110,2024-04-29T05:42:48.276Z,45.44502,100,-60.954280000000004,100,3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,310,100,24.8,100,5,100,-1.9,1,6,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.9,100,310,100,311,100,24.8,100,24.5,100
2024-04-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T05:50:00.000Z,110,2024-04-29T05:52:48.763Z,45.44502,100,-60.95428,100,3.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,329,100,19.4,100,5,100,-1.9,1,6,1,1011.8,1,1011.8,100,1011.9,100,13.7,100,13.3,100,329,100,330,100,19.4,100,18.7,100
2024-04-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T06:00:00.000Z,108,2024-04-29T06:02:52.384Z,45.44502,100,-60.954280000000004,100,3.1,100,3.3,100,12.4,100,0.0,100,3.6,100,1.1,100,3.3,100,8.8,100,1.8,100,2.2,100,9.1,100,7.5,100,9.5,100,1011.7,100,8.6,100,346,100,14.8,100,5,100,-2.0,1,6,1,1011.7,1,1011.7,100,1011.7,100,8.6,100,8.6,100,346,100,346,100,14.8,100,14.8,100
2024-04-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T06:10:00.000Z,110,2024-04-29T06:15:54.264Z,45.445,100,-60.9543,100,3.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.9,100,357,100,14.0,100,5,100,-1.9,1,6,1,1011.6,1,1011.6,100,1011.6,100,7.9,100,7.9,100,357,100,358,100,14.0,100,14.0,100
2024-04-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T06:20:00.000Z,110,2024-04-29T06:23:07.865Z,45.445,100,-60.954319999999996,100,3.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.9,100,19,100,10.1,100,5,100,-1.9,1,6,1,1011.5,1,1011.5,100,1011.5,100,7.9,100,7.6,100,19,100,21,100,10.1,100,10.1,100
2024-04-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T06:30:00.000Z,110,2024-04-29T06:33:05.482Z,45.44498,100,-60.9543,100,3.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,6.5,100,11,100,10.4,100,5,100,-1.7,1,6,1,1011.4,1,1011.4,100,1011.4,100,6.5,100,6.5,100,11,100,12,100,10.4,100,10.4,100
2024-04-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T06:40:00.000Z,110,2024-04-29T06:43:09.883Z,45.445029999999996,100,-60.954280000000004,100,2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.6,100,325,100,15.1,100,5,100,-1.4,1,6,1,1011.5,1,1011.5,100,1011.5,100,8.6,100,8.6,100,325,100,326,100,15.1,100,15.1,100
2024-04-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T06:50:00.000Z,110,2024-04-29T06:53:05.531Z,45.44498,100,-60.95433000000001,100,2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.9,100,335,100,11.5,100,5,100,-1.5,1,7,1,1011.2,1,1011.2,100,1011.3,100,7.9,100,7.6,100,335,100,335,100,11.5,100,11.5,100
2024-04-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T07:00:00.000Z,108,2024-04-29T07:03:11.640Z,45.44505,100,-60.95433000000001,100,2.8,100,3.3,100,12.4,100,0.0,100,3.6,100,1.2,100,2.6,100,8.4,100,1.8,100,2.2,100,8.5,100,7.4,100,9.5,100,1011.0,100,8.3,100,324,100,13.7,100,5,100,-1.5,1,8,1,1011.0,1,1011.0,100,1011.0,100,8.3,100,7.9,100,324,100,325,100,13.7,100,13.7,100
2024-04-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T07:10:00.000Z,110,2024-04-29T07:16:11.065Z,45.44497,100,-60.95432,100,2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,317,100,16.2,100,5,100,-1.5,1,8,1,1010.9,1,1010.9,100,1010.9,100,10.8,100,10.4,100,317,100,318,100,16.2,100,14.8,100
2024-04-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T07:20:00.000Z,110,2024-04-29T07:23:13.415Z,45.445,100,-60.9543,100,3.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.8,100,332,100,15.5,100,5,100,-1.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,10.8,100,10.8,100,332,100,333,100,15.5,100,15.8,100
2024-04-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T07:30:00.000Z,110,2024-04-29T07:33:15.790Z,45.445,100,-60.95428,100,2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,322,100,19.1,100,5,100,-1.5,1,8,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,13.7,100,322,100,322,100,19.1,100,19.4,100
2024-04-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T07:40:00.000Z,110,2024-04-29T07:43:13.042Z,45.44498,100,-60.954269999999994,100,2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.6,100,324,100,21.6,100,5,100,-1.6,1,8,1,1010.6,1,1010.6,100,1010.7,100,16.6,100,16.2,100,324,100,324,100,21.6,100,22.0,100
2024-04-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T07:50:00.000Z,110,2024-04-29T07:53:23.820Z,45.44498,100,-60.95421999999999,100,3.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,314,100,27.4,100,5,100,-1.4,1,8,1,1010.6,1,1010.6,100,1010.7,100,18.4,100,18.0,100,314,100,315,100,27.4,100,27.4,100
2024-04-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T08:00:00.000Z,108,2024-04-29T08:03:16.522Z,45.44498,100,-60.954280000000004,100,3.0,100,3.4,100,12.4,100,0.0,100,3.6,100,1.0,100,2.7,100,8.4,100,1.6,100,2.1,100,8.3,100,7.2,100,9.5,100,1010.5,100,13.7,100,319,100,21.2,100,5,100,-1.5,1,8,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,13.7,100,319,100,319,100,21.2,100,21.6,100
