sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T00:00:00.000Z,108,2021-10-02T00:05:24.342Z,44.66398,100,-66.36377,100,12.7,100,14.2,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,3.5,100,0.4,100,0.5,100,3.5,100,3.0,100,4.3,100,1018.4,100,16.6,100,339,100,19.8,100,5,100,1,1,1.2,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,16.2,100,339,100,340,100,19.8,100,19.4,100
2021-10-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T00:10:00.000Z,110,2021-10-02T00:14:25.279Z,44.66353,100,-66.36397,100,13.3,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.8,100,332,100,16.6,100,5,100,1,1,1.1,1,1018.5,1,1018.5,100,1018.4,100,14.8,100,13.7,100,332,100,333,100,16.6,100,16.2,100
2021-10-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T00:20:00.000Z,110,2021-10-02T00:23:34.277Z,44.66332,100,-66.3639,100,12.7,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,325,100,17.6,100,5,100,2,1,1.1,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,13.3,100,325,100,326,100,17.6,100,16.6,100
2021-10-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T00:30:00.000Z,110,2021-10-02T00:33:36.266Z,44.66298,100,-66.36412,100,12.8,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.8,100,329,100,18.0,100,5,100,3,1,1.1,1,1018.6,1,1018.6,100,1018.6,100,14.8,100,14.0,100,329,100,331,100,18.0,100,17.6,100
2021-10-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T00:40:00.000Z,110,2021-10-02T00:43:33.490Z,44.66278,100,-66.36448,100,12.7,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,327,100,16.9,100,5,100,3,1,1.1,1,1018.8,1,1018.8,100,1018.7,100,13.3,100,13.0,100,327,100,328,100,16.9,100,16.2,100
2021-10-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T00:50:00.000Z,110,2021-10-02T00:53:31.766Z,44.66265,100,-66.36495,100,12.7,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,320,100,16.9,100,5,100,3,1,1.0,1,1018.8,1,1018.8,100,1018.7,100,12.6,100,11.9,100,320,100,322,100,16.9,100,16.6,100
2021-10-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T01:00:00.000Z,108,2021-10-02T01:04:38.864Z,44.66257,100,-66.36555,100,12.7,100,14.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.0,100,3.4,100,4.3,100,1018.8,100,12.6,100,315,100,16.2,100,5,100,3,1,1.0,1,1018.8,1,1018.8,100,1018.7,100,12.6,100,12.2,100,315,100,317,100,16.2,100,14.8,100
2021-10-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T01:10:00.000Z,110,2021-10-02T01:16:38.495Z,44.66262,100,-66.36583,100,12.8,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,320,100,16.2,100,5,100,2,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.3,100,320,100,321,100,16.2,100,15.8,100
2021-10-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T01:20:00.000Z,110,2021-10-02T01:23:41.338Z,44.66265,100,-66.36608000000001,100,12.8,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,315,100,17.6,100,5,100,2,1,0.9,1,1018.8,1,1018.8,100,1018.7,100,13.7,100,13.7,100,315,100,317,100,17.6,100,18.0,100
2021-10-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T01:30:00.000Z,110,2021-10-02T01:33:46.676Z,44.66268,100,-66.36622,100,12.8,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.0,100,317,100,18.4,100,5,100,2,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,14.0,100,14.4,100,317,100,319,100,18.4,100,18.4,100
2021-10-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T01:40:00.000Z,110,2021-10-02T01:42:48.455Z,44.6627,100,-66.36623,100,12.8,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.7,100,310,100,17.3,100,5,100,1,1,0.9,1,1018.9,1,1018.9,100,1018.8,100,13.7,100,13.7,100,310,100,312,100,17.3,100,17.3,100
2021-10-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T01:50:00.000Z,110,2021-10-02T01:52:55.808Z,44.66272,100,-66.36622,100,12.8,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.6,100,298,100,15.8,100,5,100,1,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,12.6,100,13.0,100,298,100,300,100,15.8,100,16.2,100
2021-10-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T02:00:00.000Z,108,2021-10-02T02:02:53.334Z,44.66267,100,-66.36612,100,12.7,100,14.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,3.9,100,3.2,100,4.8,100,1018.9,100,13.7,100,280,100,17.3,100,5,100,1,1,0.8,1,1018.9,1,1018.9,100,1018.8,100,13.7,100,13.7,100,280,100,283,100,17.3,100,17.3,100
2021-10-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T02:10:00.000Z,110,2021-10-02T02:16:50.566Z,44.66262,100,-66.36608000000001,100,12.7,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,281,100,22.0,100,5,100,1,1,0.7,1,1018.8,1,1018.8,100,1018.8,100,17.6,100,17.6,100,281,100,283,100,22.0,100,22.3,100
2021-10-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T02:20:00.000Z,110,2021-10-02T02:23:55.244Z,44.66257,100,-66.36603000000001,100,12.1,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.8,100,330,100,27.7,100,5,100,1,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,23.8,100,22.7,100,330,100,331,100,27.7,100,28.1,100
2021-10-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T02:30:00.000Z,110,2021-10-02T02:33:52.358Z,44.66253,100,-66.36596999999999,100,11.8,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,341,100,28.1,100,5,100,1,1,0.9,1,1019.0,1,1019.0,100,1018.9,100,23.0,100,21.6,100,341,100,343,100,28.1,100,27.0,100
2021-10-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T02:40:00.000Z,110,2021-10-02T02:43:58.327Z,44.66255,100,-66.36593,100,11.7,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,340,100,23.4,100,5,100,1,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,18.7,100,16.9,100,340,100,342,100,23.4,100,21.2,100
2021-10-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T02:50:00.000Z,110,2021-10-02T02:54:04.536Z,44.66255,100,-66.36587,100,11.8,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,337,100,21.6,100,5,100,1,1,0.7,1,1019.1,1,1019.1,100,1019.0,100,18.0,100,16.6,100,337,100,338,100,21.6,100,20.9,100
2021-10-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T03:00:00.000Z,108,2021-10-02T03:03:05.240Z,44.66252,100,-66.36596999999999,100,11.8,100,14.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,4.9,100,1019.0,100,16.6,100,341,100,19.8,100,5,100,1,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,15.5,100,341,100,342,100,19.8,100,18.7,100
2021-10-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T03:10:00.000Z,110,2021-10-02T03:16:05.277Z,44.66253,100,-66.3659,100,11.9,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,333,100,17.3,100,5,100,1,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,13.3,100,333,100,334,100,17.3,100,16.6,100
2021-10-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T03:20:00.000Z,110,2021-10-02T03:24:07.022Z,44.66257,100,-66.36585,100,12.0,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,318,100,18.4,100,5,100,1,1,0.5,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,13.0,100,318,100,320,100,18.4,100,16.9,100
2021-10-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T03:30:00.000Z,110,2021-10-02T03:34:08.862Z,44.66257,100,-66.36583,100,12.0,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.3,100,317,100,16.2,100,5,100,0,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,13.3,100,12.2,100,317,100,318,100,16.2,100,14.8,100
2021-10-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T03:40:00.000Z,110,2021-10-02T03:44:10.008Z,44.66255,100,-66.36578,100,12.1,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,317,100,16.6,100,5,100,0,1,0.1,1,1018.8,1,1018.8,100,1018.8,100,12.6,100,11.5,100,317,100,319,100,16.6,100,15.1,100
2021-10-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T03:50:00.000Z,110,2021-10-02T03:53:08.842Z,44.66255,100,-66.36582,100,12.2,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,308,100,16.2,100,5,100,8,1,-0.1,1,1018.7,1,1018.7,100,1018.6,100,13.0,100,12.2,100,308,100,310,100,16.2,100,15.8,100
2021-10-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T04:00:00.000Z,108,2021-10-02T04:03:09.855Z,44.66253,100,-66.3658,100,12.2,100,14.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.8,100,0.4,100,0.4,100,3.8,100,3.1,100,4.8,100,1018.6,100,13.0,100,306,100,15.8,100,5,100,8,1,-0.1,1,1018.6,1,1018.6,100,1018.6,100,13.0,100,12.6,100,306,100,307,100,15.8,100,15.8,100
2021-10-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T04:10:00.000Z,110,2021-10-02T04:16:14.860Z,44.66253,100,-66.36578,100,12.2,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.0,100,303,100,16.9,100,5,100,8,1,-0.1,1,1018.7,1,1018.7,100,1018.6,100,14.0,100,13.7,100,303,100,304,100,16.9,100,16.2,100
2021-10-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T04:20:00.000Z,110,2021-10-02T04:23:22.657Z,44.6625,100,-66.36578,100,12.2,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,290,100,18.0,100,5,100,8,1,-0.1,1,1018.7,1,1018.7,100,1018.6,100,14.8,100,15.1,100,290,100,292,100,18.0,100,18.4,100
2021-10-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T04:30:00.000Z,110,2021-10-02T04:34:28.239Z,44.66257,100,-66.36573,100,12.2,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,294,100,20.5,100,5,100,0,1,-0.1,1,1018.8,1,1018.8,100,1018.7,100,17.6,100,18.0,100,294,100,296,100,20.5,100,20.9,100
2021-10-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T04:40:00.000Z,110,2021-10-02T04:44:41.445Z,44.66252,100,-66.36555,100,12.2,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,289,100,21.6,100,5,100,8,1,-0.1,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,18.4,100,289,100,291,100,21.6,100,22.3,100
2021-10-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T04:50:00.000Z,110,2021-10-02T04:53:39.204Z,44.6625,100,-66.3654,100,12.1,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.6,100,290,100,28.1,100,5,100,8,1,-0.2,1,1018.7,1,1018.7,100,1018.7,100,21.6,100,19.4,100,290,100,291,100,28.1,100,24.5,100
2021-10-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T05:00:00.000Z,108,2021-10-02T05:08:37.939Z,44.66257,100,-66.36522,100,12.2,100,14.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.4,100,3.5,100,12.5,100,1018.8,100,24.1,100,292,100,29.5,100,5,100,4,1,0.0,1,1018.8,1,1018.8,100,1018.8,100,24.1,100,21.2,100,292,100,293,100,29.5,100,27.7,100
2021-10-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T05:10:00.000Z,110,2021-10-02T05:17:38.513Z,44.66255,100,-66.36503,100,12.2,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,294,100,28.8,100,5,100,2,1,0.1,1,1018.9,1,1018.9,100,1018.9,100,24.5,100,22.3,100,294,100,295,100,28.8,100,27.4,100
2021-10-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T05:20:00.000Z,110,2021-10-02T05:22:28.789Z,44.66257,100,-66.36477,100,12.2,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.8,100,293,100,30.6,100,5,100,5,1,0.0,1,1018.9,1,1018.9,100,1018.8,100,24.8,100,23.0,100,293,100,294,100,30.6,100,29.2,100
2021-10-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T05:30:00.000Z,110,2021-10-02T05:32:42.689Z,44.66262,100,-66.36447,100,12.1,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,294,100,30.2,100,5,100,5,1,-0.1,1,1018.9,1,1018.9,100,1018.8,100,25.9,100,24.1,100,294,100,296,100,30.2,100,29.9,100
2021-10-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T05:40:00.000Z,110,2021-10-02T05:42:56.648Z,44.66272,100,-66.36452,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.9,100,289,100,31.3,100,5,100,5,1,-0.3,1,1018.8,1,1018.8,100,1018.8,100,25.9,100,24.1,100,289,100,290,100,31.3,100,30.6,100
2021-10-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T05:50:00.000Z,110,2021-10-02T05:52:53.645Z,44.66282,100,-66.36426999999999,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.6,100,288,100,30.2,100,5,100,6,1,-0.3,1,1018.8,1,1018.8,100,1018.7,100,25.6,100,23.8,100,288,100,290,100,30.2,100,28.8,100
2021-10-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T06:00:00.000Z,108,2021-10-02T06:02:53.703Z,44.66308,100,-66.36368,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.7,100,3.1,100,2.6,100,1018.7,100,25.2,100,286,100,30.2,100,5,100,6,1,-0.3,1,1018.7,1,1018.7,100,1018.7,100,25.2,100,24.1,100,286,100,287,100,30.2,100,29.9,100
2021-10-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T06:10:00.000Z,110,2021-10-02T06:15:59.795Z,44.66325,100,-66.36355,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,290,100,28.4,100,5,100,6,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.0,100,290,100,292,100,28.4,100,27.7,100
2021-10-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T06:20:00.000Z,110,2021-10-02T06:24:00.018Z,44.6635,100,-66.36341999999999,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.2,100,286,100,28.4,100,5,100,6,1,-0.3,1,1018.7,1,1018.7,100,1018.6,100,25.2,100,24.1,100,286,100,287,100,28.4,100,27.7,100
2021-10-02T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T06:30:00.000Z,110,2021-10-02T06:33:59.989Z,44.66388,100,-66.36332,100,12.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.0,100,290,100,26.6,100,5,100,7,1,-0.2,1,1018.7,1,1018.7,100,1018.7,100,23.0,100,22.3,100,290,100,291,100,26.6,100,25.9,100
2021-10-02T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T06:40:00.000Z,110,2021-10-02T06:43:00.358Z,44.66442,100,-66.36338,100,12.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,283,100,28.1,100,5,100,7,1,-0.1,1,1018.7,1,1018.7,100,1018.7,100,23.8,100,22.7,100,283,100,284,100,28.1,100,27.7,100
2021-10-02T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T06:50:00.000Z,110,2021-10-02T06:52:59.234Z,44.6648,100,-66.36357,100,12.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.0,100,284,100,27.0,100,5,100,0,1,0.0,1,1018.7,1,1018.7,100,1018.6,100,23.0,100,22.3,100,284,100,285,100,27.0,100,25.9,100
2021-10-02T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T07:00:00.000Z,108,2021-10-02T07:03:01.501Z,44.665,100,-66.36375,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.4,100,3.1,100,2.8,100,1018.5,100,22.7,100,287,100,26.6,100,5,100,8,1,-0.1,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,22.0,100,287,100,288,100,26.6,100,26.6,100
2021-10-02T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T07:10:00.000Z,110,2021-10-02T07:17:13.679Z,44.66508,100,-66.36385,100,12.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.0,100,292,100,27.4,100,5,100,8,1,-0.3,1,1018.4,1,1018.4,100,1018.4,100,22.0,100,21.6,100,292,100,293,100,27.4,100,27.0,100
2021-10-02T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T07:20:00.000Z,110,2021-10-02T07:23:12.845Z,44.6651,100,-66.36386999999999,100,12.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,289,100,25.2,100,5,100,8,1,-0.4,1,1018.3,1,1018.3,100,1018.3,100,21.2,100,20.9,100,289,100,290,100,25.2,100,25.6,100
2021-10-02T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T07:30:00.000Z,110,2021-10-02T07:33:19.106Z,44.66515,100,-66.3639,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,292,100,24.1,100,5,100,8,1,-0.5,1,1018.3,1,1018.3,100,1018.2,100,20.9,100,20.9,100,292,100,293,100,24.1,100,24.5,100
2021-10-02T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T07:40:00.000Z,110,2021-10-02T07:43:19.766Z,44.66515,100,-66.36392,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,292,100,25.2,100,5,100,8,1,-0.6,1,1018.2,1,1018.2,100,1018.1,100,21.2,100,21.2,100,292,100,292,100,25.2,100,24.8,100
2021-10-02T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T07:50:00.000Z,110,2021-10-02T07:56:23.599Z,44.66518,100,-66.36397,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.0,100,292,100,25.2,100,5,100,8,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,22.0,100,22.3,100,292,100,293,100,25.2,100,25.6,100
2021-10-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T08:00:00.000Z,108,2021-10-02T08:03:17.267Z,44.6652,100,-66.36399999999999,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.8,100,3.2,100,4.7,100,1018.1,100,21.6,100,286,100,24.8,100,5,100,8,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,21.6,100,286,100,287,100,24.8,100,25.6,100
