sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-25T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T00:00:00.000Z,108,2021-07-25T00:03:18.961Z,44.66518,100,-66.36383000000001,100,14.1,100,13.8,100,13.1,100,0.1,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,6.6,100,5.4,100,7.4,100,1018.1,100,13.0,100,213,100,14.0,100,5.0,100,5,1,-0.3,1,1018.1,1,1018.1,100,1018.1,100,13.0,100,10.8,100,213,100,214,100,14.0,100,12.2,100
2021-07-25T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T00:10:00.000Z,110,2021-07-25T00:13:27.685Z,44.66518,100,-66.3638,100,14.6,100,14.2,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,226,100,15.5,100,5.0,100,5,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,13.3,100,226,100,228,100,15.5,100,14.4,100
2021-07-25T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T00:20:00.000Z,110,2021-07-25T00:23:33.644Z,44.66518,100,-66.36385,100,14.1,100,13.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,225,100,16.2,100,5.0,100,5,1,0.0,1,1018.3,1,1018.3,100,1018.2,100,14.4,100,13.0,100,225,100,227,100,16.2,100,15.1,100
2021-07-25T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T00:30:00.000Z,110,2021-07-25T00:32:36.119Z,44.6652,100,-66.36386999999999,100,14.1,100,13.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,216,100,15.5,100,5.0,100,5,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,12.2,100,216,100,217,100,15.5,100,14.0,100
2021-07-25T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T00:40:00.000Z,110,2021-07-25T00:43:33.716Z,44.66518,100,-66.36388000000001,100,14.0,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.9,100,217,100,14.8,100,5.0,100,3,1,0.1,1,1018.5,1,1018.5,100,1018.4,100,11.9,100,10.1,100,217,100,218,100,14.8,100,13.0,100
2021-07-25T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T00:50:00.000Z,110,2021-07-25T00:52:42.825Z,44.66522,100,-66.36388000000001,100,14.0,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.0,100,203,100,16.9,100,5.0,100,3,1,0.2,1,1018.5,1,1018.5,100,1018.5,100,14.0,100,12.6,100,203,100,204,100,16.9,100,15.8,100
2021-07-25T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T01:00:00.000Z,108,2021-07-25T01:02:45.574Z,44.66522,100,-66.36386999999999,100,14.0,100,13.5,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,6.2,100,0.3,100,0.4,100,6.3,100,4.5,100,7.4,100,1018.5,100,16.6,100,211,100,18.0,100,5.0,100,3,1,0.1,1,1018.5,1,1018.5,100,1018.5,100,16.6,100,14.0,100,211,100,212,100,18.0,100,16.2,100
2021-07-25T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T01:10:00.000Z,110,2021-07-25T01:15:50.981Z,44.6652,100,-66.36385,100,14.1,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.9,100,213,100,18.7,100,5.0,100,3,1,0.3,1,1018.5,1,1018.5,100,1018.5,100,16.9,100,14.4,100,213,100,215,100,18.7,100,16.9,100
2021-07-25T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T01:20:00.000Z,110,2021-07-25T01:22:52.443Z,44.66522,100,-66.3638,100,14.2,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,215,100,18.7,100,5.0,100,3,1,0.4,1,1018.6,1,1018.6,100,1018.5,100,17.3,100,15.8,100,215,100,217,100,18.7,100,18.0,100
2021-07-25T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T01:30:00.000Z,110,2021-07-25T01:32:46.919Z,44.66522,100,-66.36383000000001,100,14.2,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,213,100,19.8,100,5.0,100,3,1,0.4,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,15.8,100,213,100,215,100,19.8,100,18.4,100
2021-07-25T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T01:40:00.000Z,110,2021-07-25T01:42:50.377Z,44.66522,100,-66.36378,100,14.0,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,212,100,20.5,100,5.0,100,1,1,0.3,1,1018.5,1,1018.5,100,1018.4,100,18.7,100,16.2,100,212,100,213,100,20.5,100,19.4,100
2021-07-25T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T01:50:00.000Z,110,2021-07-25T01:53:49.072Z,44.66522,100,-66.36375,100,13.8,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,208,100,20.2,100,5.0,100,0,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,16.6,100,208,100,208,100,20.2,100,19.1,100
2021-07-25T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T02:00:00.000Z,108,2021-07-25T02:02:50.733Z,44.66522,100,-66.36372,100,13.8,100,13.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,6.4,100,0.2,100,0.3,100,6.5,100,5.1,100,6.9,100,1018.1,100,18.7,100,210,100,20.9,100,5.0,100,0,1,0.1,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,16.6,100,210,100,211,100,20.9,100,18.7,100
2021-07-25T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T02:10:00.000Z,110,2021-07-25T02:16:01.856Z,44.66518,100,-66.3637,100,13.8,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.4,100,208,100,20.9,100,5.0,100,0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,18.4,100,16.6,100,208,100,208,100,20.9,100,19.8,100
2021-07-25T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T02:20:00.000Z,110,2021-07-25T02:23:04.778Z,44.6652,100,-66.36375,100,13.4,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,209,100,21.6,100,5.0,100,0,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,17.3,100,209,100,210,100,21.6,100,20.9,100
2021-07-25T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T02:30:00.000Z,110,2021-07-25T02:33:04.392Z,44.66518,100,-66.36368,100,13.1,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,207,100,22.7,100,5.0,100,8,1,-0.2,1,1018.0,1,1018.0,100,1017.9,100,19.8,100,17.6,100,207,100,208,100,22.7,100,20.5,100
2021-07-25T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T02:40:00.000Z,110,2021-07-25T02:43:06.822Z,44.66515,100,-66.36365,100,12.8,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,207,100,22.0,100,5.0,100,8,1,-0.4,1,1017.9,1,1017.9,100,1017.8,100,19.8,100,18.7,100,207,100,207,100,22.0,100,22.0,100
2021-07-25T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T02:50:00.000Z,110,2021-07-25T02:53:11.286Z,44.6651,100,-66.3636,100,12.4,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,205,100,22.3,100,5.0,100,8,1,-0.3,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,19.4,100,205,100,206,100,22.3,100,22.3,100
2021-07-25T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T03:00:00.000Z,108,2021-07-25T03:03:10.411Z,44.66505,100,-66.36345,100,12.2,100,14.3,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,6.5,100,0.2,100,0.3,100,6.7,100,5.2,100,6.9,100,1017.7,100,18.7,100,200,100,21.6,100,5.0,100,8,1,-0.4,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,19.1,100,200,100,202,100,21.6,100,22.3,100
2021-07-25T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T03:10:00.000Z,110,2021-07-25T03:16:16.159Z,44.66503,100,-66.36345,100,12.1,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,197,100,20.2,100,5.0,100,8,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,18.0,100,197,100,199,100,20.2,100,20.5,100
2021-07-25T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T03:20:00.000Z,110,2021-07-25T03:23:28.568Z,44.66498,100,-66.36335,100,11.9,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,198,100,19.1,100,5.0,100,8,1,-0.8,1,1017.5,1,1017.5,100,1017.4,100,16.6,100,16.6,100,198,100,200,100,19.1,100,19.4,100
2021-07-25T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T03:30:00.000Z,110,2021-07-25T03:33:22.841Z,44.66488,100,-66.36327,100,11.9,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.2,100,202,100,18.0,100,5.0,100,8,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,16.2,100,16.6,100,202,100,204,100,18.0,100,18.4,100
2021-07-25T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T03:40:00.000Z,110,2021-07-25T03:43:25.467Z,44.66487,100,-66.36325,100,11.9,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,199,100,18.7,100,5.0,100,8,1,-1.1,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,16.6,100,199,100,202,100,18.7,100,18.7,100
2021-07-25T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T03:50:00.000Z,110,2021-07-25T03:53:33.049Z,44.66478,100,-66.36322,100,11.9,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.9,100,201,100,19.1,100,5.0,100,8,1,-1.2,1,1017.4,1,1017.4,100,1017.3,100,16.9,100,17.3,100,201,100,204,100,19.1,100,19.4,100
2021-07-25T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T04:00:00.000Z,108,2021-07-25T04:03:35.676Z,44.6647,100,-66.36318,100,12.0,100,12.7,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,6.4,100,0.2,100,0.3,100,6.5,100,4.3,100,7.1,100,1017.3,100,16.2,100,204,100,18.4,100,5.0,100,7,1,-1.2,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,16.6,100,204,100,206,100,18.4,100,19.1,100
2021-07-25T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T04:10:00.000Z,110,2021-07-25T04:15:32.862Z,44.66468,100,-66.36322,100,12.1,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,209,100,17.3,100,5.0,100,6,1,-1.3,1,1017.3,1,1017.3,100,1017.2,100,15.1,100,15.5,100,209,100,212,100,17.3,100,17.6,100
2021-07-25T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T04:20:00.000Z,110,2021-07-25T04:22:32.320Z,44.66457,100,-66.3632,100,12.1,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,214,100,19.1,100,5.0,100,6,1,-1.2,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,16.6,100,214,100,217,100,19.1,100,19.8,100
2021-07-25T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T04:30:00.000Z,110,2021-07-25T04:33:40.584Z,44.66445,100,-66.36325,100,12.1,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,226,100,18.7,100,5.0,100,6,1,-1.2,1,1017.4,1,1017.4,100,1017.3,100,16.6,100,16.9,100,226,100,228,100,18.7,100,19.1,100
2021-07-25T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T04:40:00.000Z,110,2021-07-25T04:42:44.444Z,44.66415,100,-66.36328,100,12.2,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,222,100,17.6,100,5.0,100,6,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.8,100,222,100,225,100,17.6,100,18.4,100
2021-07-25T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T04:50:00.000Z,110,2021-07-25T04:53:47.862Z,44.66377,100,-66.3634,100,12.1,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,217,100,17.6,100,5.0,100,6,1,-0.9,1,1017.4,1,1017.4,100,1017.3,100,15.8,100,15.8,100,217,100,220,100,17.6,100,18.0,100
2021-07-25T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T05:00:00.000Z,108,2021-07-25T05:03:46.057Z,44.6632,100,-66.36377,100,12.1,100,13.0,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,5.5,100,0.2,100,0.3,100,6.6,100,3.7,100,8.0,100,1017.4,100,15.8,100,207,100,18.7,100,5.0,100,6,1,-0.8,1,1017.4,1,1017.4,100,1017.3,100,15.8,100,15.5,100,207,100,210,100,18.7,100,18.0,100
2021-07-25T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T05:10:00.000Z,110,2021-07-25T05:16:51.250Z,44.66268,100,-66.36448,100,12.1,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,200,100,17.3,100,5.0,100,5,1,-0.7,1,1017.4,1,1017.4,100,1017.3,100,14.8,100,14.8,100,200,100,201,100,17.3,100,17.3,100
2021-07-25T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T05:20:00.000Z,110,2021-07-25T05:22:50.331Z,44.66248,100,-66.36565,100,12.2,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,203,100,18.0,100,5.0,100,5,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,15.1,100,203,100,204,100,18.0,100,18.4,100
2021-07-25T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T05:30:00.000Z,110,2021-07-25T05:38:55.315Z,44.66257,100,-66.36595,100,12.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.5,100,200,100,19.1,100,5.0,100,6,1,-0.5,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,15.5,100,200,100,200,100,19.1,100,19.1,100
2021-07-25T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T05:40:00.000Z,110,2021-07-25T05:42:51.995Z,44.66253,100,-66.36578,100,12.3,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,191,100,19.8,100,5.0,100,6,1,-0.5,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.8,100,191,100,191,100,19.8,100,19.4,100
2021-07-25T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T05:50:00.000Z,110,2021-07-25T05:53:04.422Z,44.66252,100,-66.3658,100,12.2,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,191,100,18.4,100,5.0,100,6,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,15.1,100,191,100,192,100,18.4,100,18.4,100
2021-07-25T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T06:00:00.000Z,108,2021-07-25T06:04:07.269Z,44.66245,100,-66.36563000000001,100,12.1,100,13.5,100,12.7,100,0.0,100,3.5,100,0.1,100,0.5,100,7.3,100,0.2,100,0.3,100,7.6,100,5.2,100,8.0,100,1017.2,100,15.5,100,194,100,19.1,100,5.0,100,6,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,15.1,100,194,100,194,100,19.1,100,19.1,100
2021-07-25T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T06:10:00.000Z,110,2021-07-25T06:16:09.590Z,44.66243,100,-66.36563000000001,100,12.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,198,100,18.0,100,5.0,100,6,1,-0.2,1,1017.4,1,1017.4,100,1017.3,100,14.8,100,14.8,100,198,100,199,100,18.0,100,18.0,100
2021-07-25T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T06:20:00.000Z,110,2021-07-25T06:23:13.048Z,44.66248,100,-66.36573,100,12.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,202,100,18.7,100,5.0,100,5,1,0.0,1,1017.5,1,1017.5,100,1017.4,100,15.5,100,15.5,100,202,100,202,100,18.7,100,18.4,100
2021-07-25T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T06:30:00.000Z,110,2021-07-25T06:33:09.787Z,44.6625,100,-66.36588,100,12.3,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,195,100,19.4,100,5.0,100,5,1,0.0,1,1017.5,1,1017.5,100,1017.4,100,16.2,100,16.2,100,195,100,196,100,19.4,100,19.4,100
2021-07-25T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T06:40:00.000Z,110,2021-07-25T06:43:13.554Z,44.66252,100,-66.36595,100,12.3,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,185,100,18.4,100,5.0,100,0,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,15.1,100,185,100,186,100,18.4,100,18.4,100
2021-07-25T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T06:50:00.000Z,110,2021-07-25T06:53:12.705Z,44.66252,100,-66.36583,100,12.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.7,100,185,100,16.9,100,5.0,100,4,1,0.0,1,1017.4,1,1017.4,100,1017.3,100,13.7,100,13.7,100,185,100,186,100,16.9,100,16.9,100
2021-07-25T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T07:00:00.000Z,108,2021-07-25T07:03:11.725Z,44.66248,100,-66.36578,100,12.4,100,13.8,100,12.6,100,0.0,100,3.5,100,0.1,100,0.4,100,7.5,100,0.2,100,0.3,100,7.4,100,5.0,100,9.1,100,1017.4,100,14.0,100,190,100,16.9,100,5.0,100,3,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,14.0,100,190,100,191,100,16.9,100,16.9,100
2021-07-25T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T07:10:00.000Z,110,2021-07-25T07:16:33.274Z,44.6625,100,-66.36577,100,12.3,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,189,100,18.4,100,5.0,100,2,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,15.1,100,189,100,190,100,18.4,100,18.4,100
2021-07-25T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T07:20:00.000Z,110,2021-07-25T07:23:33.773Z,44.6625,100,-66.3658,100,12.3,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.0,100,201,100,17.3,100,5.0,100,2,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,14.0,100,14.0,100,201,100,202,100,17.3,100,17.3,100
2021-07-25T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T07:30:00.000Z,110,2021-07-25T07:33:34.606Z,44.66253,100,-66.36575,100,12.4,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,206,100,17.6,100,5.0,100,1,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,15.5,100,206,100,206,100,17.6,100,17.6,100
2021-07-25T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T07:40:00.000Z,110,2021-07-25T07:44:39.332Z,44.66255,100,-66.36577,100,12.5,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.4,100,205,100,18.0,100,5.0,100,4,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,14.4,100,205,100,205,100,18.0,100,18.0,100
2021-07-25T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T07:50:00.000Z,110,2021-07-25T07:52:40.114Z,44.6625,100,-66.36577,100,12.6,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,194,100,16.2,100,5.0,100,4,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.3,100,194,100,195,100,16.2,100,16.2,100
