sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-03T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T00:00:00.000Z,108,2021-11-03T00:02:53.287Z,44.66458,100,-66.36397,100,11.2,100,12.8,100,12.8,100,0.0,100,3.5,100,0.7,100,1.6,100,4.8,100,1.1,100,1.3,100,4.8,100,3.9,100,5.9,100,1019.1,100,28.1,100,208,100,35.3,100,5,100,0.0,1,0,1,1019.1,1,1019.1,100,1019.1,100,28.1,100,25.6,100,208,100,209,100,35.3,100,33.8,100
2021-11-03T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T00:10:00.000Z,110,2021-11-03T00:13:00.265Z,44.6646,100,-66.36398,100,11.7,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.9,100,202,100,34.2,100,5,100,0.2,1,0,1,1019.1,1,1019.1,100,1019.1,100,29.9,100,28.1,100,202,100,203,100,34.2,100,33.1,100
2021-11-03T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T00:20:00.000Z,110,2021-11-03T00:23:07.010Z,44.6646,100,-66.36399999999999,100,11.1,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,204,100,32.8,100,5,100,0.2,1,0,1,1019.1,1,1019.1,100,1019.0,100,28.4,100,26.3,100,204,100,206,100,32.8,100,32.4,100
2021-11-03T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T00:30:00.000Z,110,2021-11-03T00:33:16.796Z,44.66467,100,-66.36415,100,11.0,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,189,100,31.0,100,5,100,0.2,1,0,1,1019.1,1,1019.1,100,1019.0,100,25.6,100,23.8,100,189,100,191,100,31.0,100,31.0,100
2021-11-03T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T00:40:00.000Z,110,2021-11-03T00:43:15.390Z,44.66468,100,-66.36417,100,11.0,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,185,100,32.0,100,5,100,0.1,1,0,1,1019.0,1,1019.0,100,1019.0,100,25.9,100,24.1,100,185,100,186,100,32.0,100,30.6,100
2021-11-03T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T00:50:00.000Z,110,2021-11-03T00:53:12.869Z,44.6647,100,-66.36421999999999,100,11.2,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,188,100,34.2,100,5,100,0.0,1,0,1,1019.0,1,1019.0,100,1018.9,100,28.4,100,27.0,100,188,100,190,100,34.2,100,32.8,100
2021-11-03T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T01:00:00.000Z,108,2021-11-03T01:03:12.075Z,44.66473,100,-66.36425,100,11.0,100,12.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.4,100,0.9,100,1.2,100,4.5,100,3.7,100,7.7,100,1018.9,100,33.1,100,194,100,40.0,100,5,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.8,100,33.1,100,32.0,100,194,100,195,100,40.0,100,38.5,100
2021-11-03T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T01:10:00.000Z,110,2021-11-03T01:16:19.319Z,44.66477,100,-66.36442,100,10.7,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.2,100,184,100,40.0,100,5,100,-0.2,1,8,1,1018.8,1,1018.8,100,1018.8,100,34.2,100,32.8,100,184,100,186,100,40.0,100,38.9,100
2021-11-03T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T01:20:00.000Z,110,2021-11-03T01:23:13.041Z,44.66478,100,-66.36466999999999,100,10.6,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.6,100,175,100,38.5,100,5,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.8,100,30.6,100,29.2,100,175,100,177,100,38.5,100,38.2,100
2021-11-03T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T01:30:00.000Z,110,2021-11-03T01:33:17.587Z,44.66478,100,-66.36511999999999,100,10.7,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,169,100,32.4,100,5,100,-0.3,1,8,1,1018.9,1,1018.9,100,1018.8,100,27.0,100,25.9,100,169,100,170,100,32.4,100,31.0,100
