sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T00:00:00.000Z,108,2022-06-05T00:07:26.637Z,45.44507,100,-60.9539,100,35.6,-10,7.1,100,12.8,100,0.0,100,1.6,100,0.2,100,0.6,100,7.8,100,0.3,100,0.4,100,8.9,100,4.5,100,10.0,100,1012.3,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T00:10:00.000Z,110,2022-06-05T00:16:38.221Z,,-1,,-1,21.9,-10,8.4,20,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T00:20:00.000Z,110,2022-06-05T00:26:42.848Z,45.44505,100,-60.95392,100,34.6,-10,7.0,20,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T00:30:00.000Z,110,2022-06-05T00:36:42.758Z,45.44505,100,-60.95395,100,33.8,-10,6.9,20,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T00:40:00.000Z,110,2022-06-05T00:46:32.296Z,45.44507,100,-60.95393000000001,100,35.7,-10,6.9,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T00:50:00.000Z,110,2022-06-05T00:56:37.088Z,45.44505,100,-60.95393000000001,100,35.7,-10,6.9,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T01:00:00.000Z,108,2022-06-05T01:06:39.298Z,45.44507,100,-60.95393000000001,100,36.3,-10,6.9,100,12.7,100,0.0,100,1.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,9.3,100,5.0,100,10.0,100,1012.7,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T01:10:00.000Z,110,2022-06-05T01:19:53.419Z,45.44505,100,-60.95395,100,34.2,-10,6.8,20,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T01:20:00.000Z,110,2022-06-05T01:26:55.675Z,45.44505,100,-60.95395,100,34.7,-10,6.8,20,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T01:30:00.000Z,110,2022-06-05T01:36:53.274Z,45.44505,100,-60.95395,100,34.9,-10,6.8,20,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,2,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T01:40:00.000Z,110,2022-06-05T01:46:57.928Z,45.44505,100,-60.95397,100,35.7,-10,6.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,2,1,0.8,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T01:50:00.000Z,110,2022-06-05T01:57:01.236Z,45.44505,100,-60.95397,100,35.4,-10,6.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T02:00:00.000Z,108,2022-06-05T02:07:02.576Z,45.445029999999996,100,-60.95395,100,36.2,-10,6.7,100,12.7,100,0.0,100,1.6,100,0.2,100,0.5,100,9.5,100,0.3,100,0.4,100,10.3,100,5.8,100,10.5,100,1012.7,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T02:10:00.000Z,110,2022-06-05T02:20:06.787Z,45.44503,100,-60.95393000000001,100,32.6,-10,6.7,20,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T02:20:00.000Z,110,2022-06-05T02:27:03.792Z,45.44505,100,-60.95395,100,35.0,-10,6.8,20,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T02:30:00.000Z,110,2022-06-05T02:38:08.254Z,45.44503,100,-60.95393000000001,100,33.9,-10,6.8,20,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T02:40:00.000Z,110,2022-06-05T02:47:17.260Z,45.44505,100,-60.95395,100,35.9,-10,6.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T02:50:00.000Z,110,2022-06-05T02:57:21.283Z,45.44507,100,-60.95395,100,35.8,-10,6.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T03:00:00.000Z,108,2022-06-05T03:07:24.135Z,45.445029999999996,100,-60.95392,100,36.2,-10,7.0,100,12.6,100,0.0,100,1.6,100,0.2,100,0.4,100,10.1,100,0.3,100,0.4,100,10.3,100,6.6,100,13.3,100,1012.8,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T03:10:00.000Z,110,2022-06-05T03:20:16.507Z,45.44503,100,-60.95393000000001,100,34.5,-10,7.0,20,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T03:20:00.000Z,110,2022-06-05T03:28:24.841Z,45.44505,100,-60.95393000000001,100,31.6,-10,7.1,20,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T03:30:00.000Z,110,2022-06-05T03:37:33.669Z,45.44505,100,-60.95392,100,31.2,-10,7.1,20,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,2,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T03:40:00.000Z,110,2022-06-05T03:47:27.237Z,45.44505,100,-60.95393000000001,100,32.4,-10,7.1,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T03:50:00.000Z,110,2022-06-05T03:57:29.360Z,45.44505,100,-60.95392,100,29.4,-10,7.2,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T04:00:00.000Z,108,2022-06-05T04:06:30.421Z,45.44505,100,-60.95392,100,31.4,-10,7.2,20,12.6,100,0.0,100,1.6,100,0.2,100,0.6,100,8.3,100,0.3,100,0.4,100,8.8,100,4.9,100,10.0,100,1012.9,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T04:10:00.000Z,110,2022-06-05T04:21:43.584Z,45.44507,100,-60.95392,100,31.6,-10,7.2,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T04:20:00.000Z,110,2022-06-05T04:26:45.086Z,45.44505,100,-60.95392,100,31.8,-10,7.2,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T04:30:00.000Z,110,2022-06-05T04:36:56.092Z,45.44505,100,-60.95392,100,31.6,-10,7.3,20,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T04:40:00.000Z,110,2022-06-05T04:46:50.445Z,45.44505,100,-60.95392,100,32.4,-10,7.3,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T04:50:00.000Z,110,2022-06-05T04:56:57.446Z,45.44505,100,-60.95392,100,32.8,-10,7.3,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T05:00:00.000Z,108,2022-06-05T05:06:58.794Z,45.44507,100,-60.9539,100,33.3,-10,7.3,20,12.6,100,0.0,100,1.6,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,10.1,100,5.1,100,10.5,100,1013.2,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T05:10:00.000Z,110,2022-06-05T05:20:02.089Z,45.44507,100,-60.95392,100,30.9,-10,7.3,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T05:20:00.000Z,110,2022-06-05T05:27:12.004Z,45.44507,100,-60.95392,100,30.8,-10,7.3,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T05:30:00.000Z,110,2022-06-05T05:37:12.210Z,45.44505,100,-60.95392,100,33.0,-10,7.3,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T05:40:00.000Z,110,2022-06-05T05:47:14.467Z,45.44505,100,-60.95392,100,32.8,-10,7.4,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T05:50:00.000Z,110,2022-06-05T05:57:16.892Z,45.44508,100,-60.95397,100,33.2,-10,7.4,20,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T06:00:00.000Z,108,2022-06-05T06:07:15.751Z,45.44507,100,-60.95393000000001,100,28.6,-10,7.4,20,12.5,100,0.0,100,1.5,100,0.2,100,0.5,100,10.2,100,0.3,100,0.4,100,10.3,100,6.3,100,13.3,100,1013.1,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T06:10:00.000Z,110,2022-06-05T06:20:17.943Z,45.44507,100,-60.9539,100,31.9,-10,7.4,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T06:20:00.000Z,110,2022-06-05T06:27:19.876Z,45.445029999999996,100,-60.95392,100,31.4,-10,7.4,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T06:30:00.000Z,110,2022-06-05T06:37:25.032Z,45.44505,100,-60.9539,100,30.8,-10,7.4,20,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T06:40:00.000Z,110,2022-06-05T06:47:22.646Z,45.44505,100,-60.95393000000001,100,31.8,-10,7.4,20,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1012.9,1,1012.9,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T06:50:00.000Z,110,2022-06-05T07:02:24.967Z,45.44505,100,-60.95392,100,32.2,-10,7.4,20,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,0,1,-0.1,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T07:00:00.000Z,108,2022-06-05T07:06:27.060Z,45.445029999999996,100,-60.95395,100,33.0,-10,7.3,20,12.5,100,0.0,100,1.5,100,0.1,100,0.3,100,7.9,100,0.2,100,0.3,100,8.5,100,5.5,100,10.5,100,1012.9,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T07:10:00.000Z,110,2022-06-05T07:19:44.540Z,45.44502,100,-60.95393000000001,100,33.4,-10,7.3,20,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T07:20:00.000Z,110,2022-06-05T07:26:42.253Z,45.445029999999996,100,-60.95395,100,33.6,-10,7.3,20,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T07:30:00.000Z,110,2022-06-05T07:36:46.121Z,45.44505,100,-60.95393000000001,100,33.9,-10,7.3,20,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T07:40:00.000Z,110,2022-06-05T07:46:49.346Z,45.445029999999996,100,-60.95393000000001,100,32.6,-10,7.3,20,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T07:50:00.000Z,110,2022-06-05T07:56:51.753Z,45.44505,100,-60.95392,100,31.8,-10,7.3,20,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T08:00:00.000Z,108,2022-06-05T08:07:53.496Z,45.44507,100,-60.95392,100,33.4,-10,7.3,20,12.5,100,0.0,100,1.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.3,100,8.3,100,5.6,100,9.5,100,1013.2,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T08:10:00.000Z,110,2022-06-05T08:19:52.326Z,45.44503,100,-60.95392,100,32.8,-10,7.3,20,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T08:20:00.000Z,110,2022-06-05T08:26:58.388Z,45.44505,100,-60.95392,100,32.8,-10,7.3,20,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
