sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T00:00:00.000Z,108,2021-03-31T00:10:17.469Z,45.44565,100,-60.9547,100,1.2,100,1.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.3,100,9.9,100,0.6,100,0.9,100,10.6,100,7.1,100,11.1,100,1030.9,100,6.8,100,175,100,9.0,100,5.0,100,1.9,1,3,1,1030.9,1,1030.9,100,1030.9,100,6.8,100,6.1,100,175,100,175,100,9.0,100,7.9,100
2021-03-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T00:10:00.000Z,110,2021-03-31T00:20:25.215Z,,-1,,-1,1.9,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,4.3,100,182,100,5.8,100,5.0,100,1.8,1,3,1,1030.9,1,1030.9,100,1030.9,100,4.3,100,4.0,100,182,100,182,100,5.8,100,5.0,100
2021-03-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T00:20:00.000Z,110,2021-03-31T00:30:18.672Z,45.44565,100,-60.9547,100,1.2,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,5.8,100,179,100,7.6,100,5.0,100,1.8,1,3,1,1030.9,1,1030.9,100,1030.9,100,5.8,100,5.0,100,179,100,179,100,7.6,100,6.8,100
2021-03-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T00:30:00.000Z,110,2021-03-31T00:40:26.141Z,45.44567,100,-60.9547,100,1.1,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,2.5,100,174,100,5.0,100,5.0,100,1.7,1,1,1,1030.9,1,1030.9,100,1030.9,100,2.5,100,2.5,100,174,100,172,100,5.0,100,5.4,100
2021-03-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T00:40:00.000Z,110,2021-03-31T00:50:32.369Z,45.44565,100,-60.9547,100,1.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,1.8,100,128,100,4.3,100,5.0,100,1.7,1,1,1,1030.9,1,1030.9,100,1030.9,100,1.8,100,1.8,100,128,100,124,100,4.3,100,4.7,100
2021-03-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T00:50:00.000Z,110,2021-03-31T01:00:40.779Z,45.44565,100,-60.95472,100,1.2,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,3.2,100,133,100,4.3,100,5.0,100,1.6,1,1,1,1030.9,1,1030.9,100,1030.9,100,3.2,100,3.2,100,133,100,132,100,4.3,100,4.7,100
2021-03-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T01:00:00.000Z,108,2021-03-31T01:12:36.104Z,45.445679999999996,100,-60.9547,100,1.3,100,0.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,9.5,100,0.6,100,0.7,100,9.6,100,6.6,100,11.1,100,1030.8,100,5.4,100,120,100,8.6,100,5.0,100,1.2,1,0,1,1030.8,1,1030.8,100,1030.8,100,5.4,100,5.8,100,120,100,121,100,8.6,100,8.6,100
2021-03-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T01:10:00.000Z,110,2021-03-31T01:23:40.658Z,45.44567,100,-60.95466999999999,100,1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,9.4,100,134,100,12.6,100,5.0,100,1.1,1,0,1,1030.8,1,1030.8,100,1030.8,100,9.4,100,9.4,100,134,100,136,100,12.6,100,12.6,100
2021-03-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T01:20:00.000Z,110,2021-03-31T01:30:37.749Z,45.44567,100,-60.95468,100,1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,11.2,100,146,100,14.8,100,5.0,100,1.2,1,0,1,1030.8,1,1030.8,100,1030.8,100,11.2,100,11.5,100,146,100,148,100,14.8,100,14.8,100
2021-03-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T01:30:00.000Z,110,2021-03-31T01:40:43.193Z,45.44568,100,-60.95468,100,1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,11.5,100,144,100,13.3,100,5.0,100,1.0,1,0,1,1030.8,1,1030.8,100,1030.8,100,11.5,100,10.1,100,144,100,145,100,13.3,100,13.3,100
2021-03-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T01:40:00.000Z,110,2021-03-31T01:50:47.634Z,45.4457,100,-60.95468,100,1.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.6,100,146,100,15.1,100,5.0,100,0.8,1,0,1,1030.7,1,1030.7,100,1030.7,100,12.6,100,10.8,100,146,100,146,100,15.1,100,13.3,100
2021-03-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T01:50:00.000Z,110,2021-03-31T02:00:41.610Z,45.4457,100,-60.95468,100,1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,11.5,100,150,100,14.0,100,5.0,100,0.7,1,0,1,1030.6,1,1030.6,100,1030.6,100,11.5,100,10.1,100,150,100,151,100,14.0,100,13.0,100
2021-03-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T02:00:00.000Z,108,2021-03-31T02:10:59.536Z,45.445679999999996,100,-60.95468,100,1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,9.6,100,0.6,100,0.7,100,10.0,100,7.3,100,11.1,100,1030.7,100,10.4,100,152,100,12.2,100,5.0,100,0.8,1,0,1,1030.7,1,1030.7,100,1030.7,100,10.4,100,9.4,100,152,100,153,100,12.2,100,11.5,100
2021-03-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T02:10:00.000Z,110,2021-03-31T02:23:58.942Z,45.44568,100,-60.95466999999999,100,1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,10.4,100,161,100,12.2,100,5.0,100,0.7,1,0,1,1030.7,1,1030.7,100,1030.7,100,10.4,100,8.6,100,161,100,161,100,12.2,100,10.8,100
2021-03-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T02:20:00.000Z,110,2021-03-31T02:30:58.403Z,45.445679999999996,100,-60.95468,100,1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,9.7,100,156,100,11.2,100,5.0,100,0.4,1,0,1,1030.6,1,1030.6,100,1030.6,100,9.7,100,8.6,100,156,100,156,100,11.2,100,11.5,100
2021-03-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T02:30:00.000Z,110,2021-03-31T02:42:04.991Z,45.44567,100,-60.95465,100,1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,9.4,100,145,100,11.2,100,5.0,100,0.1,1,0,1,1030.5,1,1030.5,100,1030.5,100,9.4,100,9.4,100,145,100,147,100,11.2,100,11.2,100
2021-03-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T02:40:00.000Z,110,2021-03-31T02:51:07.291Z,45.44567,100,-60.95463,100,1.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.4,100,138,100,13.0,100,5.0,100,-0.1,1,0,1,1030.6,1,1030.6,100,1030.5,100,10.4,100,10.8,100,138,100,140,100,13.0,100,13.3,100
2021-03-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T02:50:00.000Z,110,2021-03-31T03:01:05.723Z,45.44567,100,-60.9547,100,1.2,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.4,100,136,100,13.0,100,5.0,100,-0.2,1,8,1,1030.6,1,1030.6,100,1030.6,100,10.4,100,10.4,100,136,100,138,100,13.0,100,13.3,100
2021-03-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T03:00:00.000Z,108,2021-03-31T03:10:02.786Z,45.445679999999996,100,-60.95465,100,1.2,100,0.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,10.1,100,0.7,100,0.8,100,9.8,100,7.8,100,11.1,100,1030.7,100,9.7,100,134,100,11.5,100,5.0,100,-0.2,1,6,1,1030.7,1,1030.7,100,1030.7,100,9.7,100,10.1,100,134,100,136,100,11.5,100,11.5,100
2021-03-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T03:10:00.000Z,110,2021-03-31T03:23:03.969Z,45.44567,100,-60.95463,100,1.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,10.8,100,126,100,14.0,100,5.0,100,-0.2,1,5,1,1030.8,1,1030.8,100,1030.7,100,10.8,100,10.8,100,126,100,128,100,14.0,100,14.0,100
2021-03-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T03:20:00.000Z,110,2021-03-31T03:30:25.566Z,45.44567,100,-60.95465,100,1.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,10.1,100,128,100,12.2,100,5.0,100,-0.1,1,5,1,1030.8,1,1030.8,100,1030.8,100,10.1,100,10.1,100,128,100,130,100,12.2,100,12.2,100
2021-03-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T03:30:00.000Z,110,2021-03-31T03:40:13.563Z,45.44567,100,-60.95465,100,1.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,9.0,100,116,100,10.8,100,5.0,100,0.1,1,3,1,1030.9,1,1030.9,100,1030.9,100,9.0,100,9.0,100,116,100,118,100,10.8,100,10.8,100
2021-03-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T03:40:00.000Z,110,2021-03-31T03:50:17.822Z,45.445679999999996,100,-60.95465,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,9.4,100,115,100,11.9,100,5.0,100,-0.1,1,5,1,1030.8,1,1030.8,100,1030.8,100,9.4,100,9.4,100,115,100,117,100,11.9,100,11.5,100
2021-03-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T03:50:00.000Z,110,2021-03-31T04:00:24.361Z,45.44568,100,-60.95466999999999,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,11.2,100,114,100,14.0,100,5.0,100,-0.1,1,5,1,1030.8,1,1030.8,100,1030.8,100,11.2,100,11.2,100,114,100,116,100,14.0,100,14.4,100
2021-03-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T04:00:00.000Z,108,2021-03-31T04:10:23.083Z,45.4457,100,-60.95466999999999,100,1.1,100,1.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,9.6,100,0.5,100,0.6,100,9.5,100,7.2,100,10.0,100,1030.7,100,10.4,100,106,100,13.7,100,5.0,100,-0.2,1,6,1,1030.7,1,1030.7,100,1030.7,100,10.4,100,10.8,100,106,100,108,100,13.7,100,13.7,100
2021-03-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T04:10:00.000Z,110,2021-03-31T04:23:21.541Z,45.4457,100,-60.95463,100,1.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.1,100,111,100,13.0,100,5.0,100,-0.2,1,8,1,1030.6,1,1030.6,100,1030.6,100,10.1,100,10.1,100,111,100,113,100,13.0,100,12.6,100
2021-03-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T04:20:00.000Z,110,2021-03-31T04:30:22.420Z,45.4457,100,-60.95465,100,1.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,8.6,100,113,100,12.6,100,5.0,100,-0.3,1,8,1,1030.5,1,1030.5,100,1030.5,100,8.6,100,8.6,100,113,100,115,100,12.6,100,13.0,100
2021-03-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T04:30:00.000Z,110,2021-03-31T04:40:25.208Z,45.44568,100,-60.95463,100,1.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,7.2,100,119,100,9.0,100,5.0,100,-0.3,1,8,1,1030.5,1,1030.5,100,1030.5,100,7.2,100,7.2,100,119,100,121,100,9.0,100,9.4,100
2021-03-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T04:40:00.000Z,110,2021-03-31T04:50:37.075Z,45.4457,100,-60.95462,100,1.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,7.9,100,130,100,10.1,100,5.0,100,-0.2,1,8,1,1030.4,1,1030.4,100,1030.4,100,7.9,100,7.9,100,130,100,131,100,10.1,100,10.4,100
2021-03-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T04:50:00.000Z,110,2021-03-31T05:00:38.188Z,45.4457,100,-60.95462,100,1.0,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,7.6,100,146,100,10.1,100,5.0,100,-0.3,1,8,1,1030.4,1,1030.4,100,1030.4,100,7.6,100,7.6,100,146,100,146,100,10.1,100,10.1,100
2021-03-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T05:00:00.000Z,108,2021-03-31T05:10:40.959Z,45.4457,100,-60.95465,100,1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,9.0,100,0.5,100,0.6,100,9.7,100,6.8,100,11.8,100,1030.2,100,10.4,100,143,100,13.3,100,5.0,100,-0.5,1,8,1,1030.2,1,1030.2,100,1030.2,100,10.4,100,10.1,100,143,100,144,100,13.3,100,13.3,100
2021-03-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T05:10:00.000Z,110,2021-03-31T05:23:37.185Z,45.44565,100,-60.95458000000001,100,1.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,10.8,100,140,100,13.0,100,5.0,100,-0.6,1,8,1,1030.1,1,1030.1,100,1030.1,100,10.8,100,10.4,100,140,100,141,100,13.0,100,13.3,100
2021-03-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T05:20:00.000Z,110,2021-03-31T05:30:48.597Z,45.44572,100,-60.95465,100,1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,11.9,100,161,100,16.2,100,5.0,100,-0.3,1,8,1,1030.3,1,1030.3,100,1030.3,100,11.9,100,10.4,100,161,100,161,100,16.2,100,14.0,100
2021-03-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T05:30:00.000Z,110,2021-03-31T05:41:44.762Z,45.44568,100,-60.9546,100,1.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.9,100,171,100,19.4,100,5.0,100,-0.3,1,8,1,1030.2,1,1030.2,100,1030.2,100,16.9,100,15.5,100,171,100,171,100,19.4,100,18.7,100
2021-03-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T05:40:00.000Z,110,2021-03-31T05:50:50.615Z,45.4457,100,-60.95463,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.2,100,171,100,19.1,100,5.0,100,-0.3,1,8,1,1030.3,1,1030.3,100,1030.3,100,16.2,100,14.4,100,171,100,171,100,19.1,100,16.9,100
2021-03-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T05:50:00.000Z,110,2021-03-31T06:00:47.875Z,45.44572,100,-60.95462,100,1.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.8,100,176,100,17.6,100,5.0,100,-0.4,1,8,1,1030.2,1,1030.2,100,1030.2,100,14.8,100,13.7,100,176,100,177,100,17.6,100,16.9,100
2021-03-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T06:00:00.000Z,108,2021-03-31T06:10:57.549Z,45.44567,100,-60.9546,100,0.9,100,1.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,9.4,100,0.6,100,0.7,100,9.5,100,6.7,100,10.5,100,1030.2,100,14.8,100,187,100,18.7,100,5.0,100,-0.6,1,6,1,1030.2,1,1030.2,100,1030.2,100,14.8,100,13.7,100,187,100,188,100,18.7,100,18.0,100
2021-03-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T06:10:00.000Z,110,2021-03-31T06:23:06.135Z,45.44567,100,-60.9546,100,0.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.2,100,188,100,19.1,100,5.0,100,-0.6,1,6,1,1030.2,1,1030.2,100,1030.1,100,16.2,100,14.8,100,188,100,188,100,19.1,100,17.6,100
2021-03-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T06:20:00.000Z,110,2021-03-31T06:30:02.830Z,45.44567,100,-60.95458000000001,100,1.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,15.8,100,188,100,18.4,100,5.0,100,-0.7,1,6,1,1030.1,1,1030.1,100,1030.1,100,15.8,100,14.0,100,188,100,189,100,18.4,100,17.6,100
2021-03-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T06:30:00.000Z,110,2021-03-31T06:40:03.432Z,45.44565,100,-60.95458000000001,100,1.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,15.5,100,188,100,19.4,100,5.0,100,-0.8,1,6,1,1030.2,1,1030.2,100,1030.1,100,15.5,100,14.0,100,188,100,188,100,19.4,100,18.4,100
2021-03-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T06:40:00.000Z,110,2021-03-31T06:50:09.862Z,45.44567,100,-60.95458000000001,100,1.1,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.8,100,186,100,17.6,100,5.0,100,-0.6,1,6,1,1030.2,1,1030.2,100,1030.2,100,14.8,100,13.3,100,186,100,186,100,17.6,100,16.6,100
2021-03-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T06:50:00.000Z,110,2021-03-31T07:00:10.001Z,45.44565,100,-60.95458000000001,100,1.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.4,100,186,100,17.3,100,5.0,100,-0.6,1,6,1,1030.2,1,1030.2,100,1030.2,100,14.4,100,13.3,100,186,100,186,100,17.3,100,16.9,100
2021-03-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T07:00:00.000Z,108,2021-03-31T07:10:07.019Z,45.445679999999996,100,-60.95458000000001,100,1.0,100,1.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,8.6,100,0.5,100,0.6,100,9.5,100,5.5,100,11.1,100,1030.3,100,13.7,100,186,100,15.8,100,5.0,100,-0.4,1,5,1,1030.3,1,1030.3,100,1030.3,100,13.7,100,12.6,100,186,100,187,100,15.8,100,15.1,100
2021-03-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T07:10:00.000Z,110,2021-03-31T07:23:06.429Z,45.44568,100,-60.95458000000001,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.0,100,184,100,15.8,100,5.0,100,-0.1,1,5,1,1030.5,1,1030.5,100,1030.5,100,13.0,100,11.5,100,184,100,185,100,15.8,100,15.1,100
2021-03-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T07:20:00.000Z,110,2021-03-31T07:30:24.314Z,45.44567,100,-60.95462,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,9.7,100,194,100,13.3,100,5.0,100,0.1,1,3,1,1030.6,1,1030.6,100,1030.6,100,9.7,100,9.4,100,194,100,194,100,13.3,100,11.9,100
2021-03-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T07:30:00.000Z,110,2021-03-31T07:40:30.927Z,45.44568,100,-60.95462,100,1.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,10.8,100,195,100,13.7,100,5.0,100,0.2,1,3,1,1030.7,1,1030.7,100,1030.7,100,10.8,100,9.7,100,195,100,196,100,13.7,100,13.3,100
2021-03-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T07:40:00.000Z,110,2021-03-31T07:52:24.415Z,45.44567,100,-60.95462,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,11.2,100,205,100,13.7,100,5.0,100,0.1,1,3,1,1030.5,1,1030.5,100,1030.5,100,11.2,100,10.8,100,205,100,206,100,13.7,100,13.3,100
2021-03-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T07:50:00.000Z,110,2021-03-31T08:00:25.996Z,45.44567,100,-60.95462,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,9.4,100,200,100,10.8,100,5.0,100,0.1,1,3,1,1030.5,1,1030.5,100,1030.5,100,9.4,100,8.6,100,200,100,201,100,10.8,100,10.4,100
