sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T00:00:00.000Z,108,2020-12-09T00:03:16.574Z,44.66248,100,-66.36675,100,2.4,100,9.4,100,12.4,100,0.0,100,3.5,100,1.1,100,2.9,100,4.7,100,1.6,100,2.0,100,4.7,100,4.1,100,5.6,100,1000.3,100,39.6,100,20,100,47.2,100,5.0,100,1.4,1,3,1,1000.3,1,1000.3,100,1000.3,100,39.6,100,37.4,100,20,100,22,100,47.2,100,46.4,100
2020-12-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T00:10:00.000Z,110,2020-12-09T00:13:10.790Z,44.66243,100,-66.3667,100,2.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,38.9,100,12,100,46.4,100,5.0,100,1.5,1,3,1,1000.6,1,1000.6,100,1000.5,100,38.9,100,36.0,100,12,100,13,100,46.4,100,44.6,100
2020-12-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T00:20:00.000Z,110,2020-12-09T00:23:06.894Z,44.66237,100,-66.36662,100,2.3,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,35.3,100,13,100,48.6,100,5.0,100,1.6,1,3,1,1000.7,1,1000.7,100,1000.7,100,35.3,100,32.4,100,13,100,15,100,48.6,100,43.6,100
2020-12-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T00:30:00.000Z,110,2020-12-09T00:32:05.297Z,44.66235,100,-66.3666,100,2.5,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,37.1,100,15,100,45.0,100,5.0,100,1.6,1,3,1,1000.7,1,1000.7,100,1000.7,100,37.1,100,34.6,100,15,100,17,100,45.0,100,42.1,100
2020-12-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T00:40:00.000Z,110,2020-12-09T00:43:13.310Z,44.66237,100,-66.3666,100,2.4,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,36.4,100,12,100,46.1,100,5.0,100,1.8,1,3,1,1000.8,1,1000.8,100,1000.8,100,36.4,100,33.5,100,12,100,14,100,46.1,100,42.8,100
2020-12-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T00:50:00.000Z,110,2020-12-09T00:52:20.062Z,44.66235,100,-66.36662,100,2.3,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.0,100,16,100,42.1,100,5.0,100,1.7,1,3,1,1000.9,1,1000.9,100,1000.8,100,36.0,100,33.5,100,16,100,17,100,42.1,100,41.0,100
2020-12-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T01:00:00.000Z,108,2020-12-09T01:02:52.835Z,44.66235,100,-66.36657,100,2.2,100,9.5,100,12.4,100,0.0,100,3.5,100,0.9,100,2.4,100,4.6,100,1.4,100,1.8,100,4.7,100,3.9,100,5.0,100,1000.9,100,34.9,100,18,100,42.1,100,5.0,100,1.9,1,2,1,1000.9,1,1000.9,100,1000.9,100,34.9,100,33.1,100,18,100,20,100,42.1,100,41.4,100
2020-12-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T01:10:00.000Z,110,2020-12-09T01:15:26.872Z,44.66237,100,-66.36657,100,2.2,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,33.5,100,14,100,40.7,100,5.0,100,2.0,1,1,1,1001.1,1,1001.1,100,1001.0,100,33.5,100,31.3,100,14,100,16,100,40.7,100,40.3,100
2020-12-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T01:20:00.000Z,110,2020-12-09T01:22:29.517Z,44.6623,100,-66.36648000000001,100,2.1,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,33.5,100,11,100,41.8,100,5.0,100,2.1,1,1,1,1001.2,1,1001.2,100,1001.1,100,33.5,100,30.6,100,11,100,13,100,41.8,100,37.4,100
2020-12-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T01:30:00.000Z,110,2020-12-09T01:32:27.913Z,44.6623,100,-66.36646999999999,100,2.1,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,33.8,100,16,100,41.4,100,5.0,100,2.0,1,1,1,1001.2,1,1001.2,100,1001.2,100,33.8,100,31.7,100,16,100,18,100,41.4,100,40.7,100
2020-12-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T01:40:00.000Z,110,2020-12-09T01:42:31.778Z,44.6623,100,-66.3665,100,2.0,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,32.8,100,18,100,42.8,100,5.0,100,2.0,1,1,1,1001.3,1,1001.3,100,1001.2,100,32.8,100,31.0,100,18,100,20,100,42.8,100,41.0,100
2020-12-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T01:50:00.000Z,110,2020-12-09T01:52:29.293Z,44.66228,100,-66.36641999999999,100,1.9,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,32.8,100,12,100,43.2,100,5.0,100,2.1,1,1,1,1001.4,1,1001.4,100,1001.4,100,32.8,100,30.6,100,12,100,13,100,43.2,100,42.8,100
2020-12-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T02:00:00.000Z,108,2020-12-09T02:03:12.553Z,44.662279999999996,100,-66.3664,100,2.0,100,9.5,100,12.4,100,0.0,100,3.5,100,1.0,100,2.3,100,4.4,100,1.4,100,1.8,100,4.4,100,3.9,100,5.0,100,1001.3,100,33.5,100,11,100,42.5,100,5.0,100,1.8,1,1,1,1001.3,1,1001.3,100,1001.3,100,33.5,100,31.3,100,11,100,13,100,42.5,100,41.4,100
2020-12-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T02:10:00.000Z,110,2020-12-09T02:15:29.018Z,44.66223,100,-66.36641999999999,100,1.9,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,33.1,100,14,100,41.0,100,5.0,100,1.7,1,1,1,1001.4,1,1001.4,100,1001.3,100,33.1,100,31.0,100,14,100,15,100,41.0,100,40.3,100
2020-12-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T02:20:00.000Z,110,2020-12-09T02:22:41.526Z,44.662279999999996,100,-66.3664,100,1.9,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,31.3,100,10,100,39.2,100,5.0,100,1.6,1,1,1,1001.5,1,1001.5,100,1001.4,100,31.3,100,29.2,100,10,100,12,100,39.2,100,38.5,100
2020-12-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T02:30:00.000Z,110,2020-12-09T02:32:46.711Z,44.6623,100,-66.3664,100,1.8,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,32.0,100,6,100,39.6,100,5.0,100,1.4,1,1,1,1001.5,1,1001.5,100,1001.5,100,32.0,100,29.5,100,6,100,8,100,39.6,100,39.2,100
2020-12-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T02:40:00.000Z,110,2020-12-09T02:42:43.693Z,44.6623,100,-66.36632,100,1.8,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,31.7,100,358,100,40.3,100,5.0,100,1.3,1,1,1,1001.5,1,1001.5,100,1001.5,100,31.7,100,29.2,100,358,100,0,100,40.3,100,39.2,100
2020-12-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T02:50:00.000Z,110,2020-12-09T02:52:44.972Z,44.66232,100,-66.36635,100,1.8,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,33.5,100,2,100,40.3,100,5.0,100,1.3,1,1,1,1001.6,1,1001.6,100,1001.5,100,33.5,100,31.0,100,2,100,4,100,40.3,100,40.0,100
2020-12-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T03:00:00.000Z,108,2020-12-09T03:03:13.970Z,44.66227,100,-66.36622,100,1.7,100,9.4,100,12.4,100,0.0,100,3.5,100,0.9,100,2.1,100,4.6,100,1.4,100,1.7,100,4.5,100,3.9,100,5.4,100,1001.7,100,30.6,100,358,100,39.2,100,5.0,100,1.4,1,1,1,1001.7,1,1001.7,100,1001.7,100,30.6,100,28.1,100,358,100,0,100,39.2,100,36.7,100
2020-12-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T03:10:00.000Z,110,2020-12-09T03:15:54.130Z,44.66228,100,-66.3663,100,1.7,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,31.3,100,6,100,38.5,100,5.0,100,1.2,1,1,1,1001.7,1,1001.7,100,1001.7,100,31.3,100,29.2,100,6,100,7,100,38.5,100,37.4,100
2020-12-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T03:20:00.000Z,110,2020-12-09T03:22:54.248Z,44.66235,100,-66.36623,100,1.7,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,30.2,100,4,100,43.6,100,5.0,100,1.2,1,2,1,1001.9,1,1001.9,100,1001.8,100,30.2,100,28.4,100,4,100,5,100,43.6,100,41.8,100
2020-12-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T03:30:00.000Z,110,2020-12-09T03:32:59.175Z,44.66238,100,-66.36623,100,1.7,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.9,100,8,100,38.5,100,5.0,100,1.2,1,2,1,1001.9,1,1001.9,100,1001.9,100,29.9,100,28.4,100,8,100,10,100,38.5,100,37.8,100
2020-12-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T03:40:00.000Z,110,2020-12-09T03:43:07.990Z,44.662420000000004,100,-66.36617,100,1.6,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,30.2,100,7,100,40.0,100,5.0,100,1.2,1,3,1,1002.0,1,1002.0,100,1002.0,100,30.2,100,28.8,100,7,100,9,100,40.0,100,38.2,100
2020-12-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T03:50:00.000Z,110,2020-12-09T03:53:14.936Z,44.66248,100,-66.36618,100,1.6,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.0,100,7,100,37.4,100,5.0,100,1.3,1,2,1,1002.1,1,1002.1,100,1002.1,100,32.0,100,30.6,100,7,100,8,100,37.4,100,37.1,100
2020-12-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T04:00:00.000Z,108,2020-12-09T04:02:13.431Z,44.66265,100,-66.36632,100,1.6,100,9.4,100,12.4,100,0.0,100,3.5,100,0.7,100,2.0,100,4.4,100,1.2,100,1.5,100,4.2,100,3.8,100,5.1,100,1002.2,100,29.5,100,12,100,37.1,100,5.0,100,1.3,1,3,1,1002.2,1,1002.2,100,1002.2,100,29.5,100,28.1,100,12,100,14,100,37.1,100,36.7,100
2020-12-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T04:10:00.000Z,110,2020-12-09T04:15:09.001Z,44.66282,100,-66.36633,100,1.7,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.4,100,7,100,36.0,100,5.0,100,1.2,1,3,1,1002.3,1,1002.3,100,1002.2,100,28.4,100,27.4,100,7,100,8,100,36.0,100,35.6,100
2020-12-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T04:20:00.000Z,110,2020-12-09T04:22:11.712Z,44.66288,100,-66.36632,100,1.6,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.0,100,8,100,37.8,100,5.0,100,1.1,1,2,1,1002.2,1,1002.2,100,1002.2,100,31.0,100,29.9,100,8,100,9,100,37.8,100,36.7,100
2020-12-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T04:30:00.000Z,110,2020-12-09T04:32:13.639Z,44.66297,100,-66.36625,100,1.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,32.4,100,8,100,38.9,100,5.0,100,1.0,1,2,1,1002.2,1,1002.2,100,1002.2,100,32.4,100,31.3,100,8,100,10,100,38.9,100,38.2,100
2020-12-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T04:40:00.000Z,110,2020-12-09T04:42:22.604Z,44.66337,100,-66.36612,100,1.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,29.9,100,7,100,35.6,100,5.0,100,1.1,1,3,1,1002.4,1,1002.4,100,1002.3,100,29.9,100,28.8,100,7,100,8,100,35.6,100,34.6,100
2020-12-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T04:50:00.000Z,110,2020-12-09T04:52:15.867Z,44.663999999999994,100,-66.36583,100,1.7,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.4,100,10,100,37.4,100,5.0,100,1.0,1,3,1,1002.4,1,1002.4,100,1002.4,100,28.4,100,27.4,100,10,100,11,100,37.4,100,37.8,100
2020-12-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T05:00:00.000Z,108,2020-12-09T05:02:27.344Z,44.66488,100,-66.36508,100,1.4,100,9.4,100,12.4,100,0.0,100,3.5,100,0.7,100,1.7,100,4.3,100,1.1,100,1.3,100,4.2,100,3.8,100,5.1,100,1002.5,100,29.2,100,7,100,36.7,100,5.0,100,1.1,1,1,1,1002.5,1,1002.5,100,1002.4,100,29.2,100,28.4,100,7,100,8,100,36.7,100,35.6,100
2020-12-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T05:10:00.000Z,110,2020-12-09T05:15:31.067Z,44.66535,100,-66.36417,100,1.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.4,100,11,100,34.9,100,5.0,100,1.1,1,1,1,1002.5,1,1002.5,100,1002.5,100,27.4,100,27.0,100,11,100,12,100,34.9,100,35.3,100
2020-12-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T05:20:00.000Z,110,2020-12-09T05:22:32.178Z,44.66533,100,-66.36373,100,1.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.4,100,8,100,36.4,100,5.0,100,1.0,1,1,1,1002.4,1,1002.4,100,1002.4,100,28.4,100,28.4,100,8,100,9,100,36.4,100,36.4,100
2020-12-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T05:30:00.000Z,110,2020-12-09T05:32:33.657Z,44.66532,100,-66.36363,100,1.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.6,100,14,100,38.2,100,5.0,100,1.0,1,1,1,1002.5,1,1002.5,100,1002.4,100,25.6,100,25.9,100,14,100,15,100,38.2,100,38.5,100
2020-12-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T05:40:00.000Z,110,2020-12-09T05:42:35.575Z,44.66532,100,-66.36353000000001,100,1.2,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.6,100,10,100,32.8,100,5.0,100,1.0,1,1,1,1002.5,1,1002.5,100,1002.5,100,25.6,100,25.9,100,10,100,10,100,32.8,100,32.0,100
2020-12-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T05:50:00.000Z,110,2020-12-09T05:52:34.503Z,44.66537,100,-66.36346999999999,100,1.2,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.6,100,4,100,32.8,100,5.0,100,1.0,1,1,1,1002.6,1,1002.6,100,1002.5,100,26.6,100,27.0,100,4,100,5,100,32.8,100,32.8,100
2020-12-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T06:00:00.000Z,108,2020-12-09T06:02:38.320Z,44.66533,100,-66.36335,100,1.1,100,9.4,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,4.6,100,0.9,100,1.1,100,4.6,100,4.0,100,5.4,100,1002.6,100,27.4,100,357,100,34.2,100,5.0,100,0.9,1,1,1,1002.6,1,1002.6,100,1002.6,100,27.4,100,27.7,100,357,100,358,100,34.2,100,34.6,100
2020-12-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T06:10:00.000Z,110,2020-12-09T06:15:53.535Z,44.6653,100,-66.36328,100,1.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.4,100,358,100,33.5,100,5.0,100,1.0,1,1,1,1002.7,1,1002.7,100,1002.7,100,27.4,100,27.7,100,358,100,358,100,33.5,100,33.8,100
2020-12-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T06:20:00.000Z,110,2020-12-09T06:22:49.861Z,44.665279999999996,100,-66.36323,100,0.9,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.1,100,355,100,34.9,100,5.0,100,1.0,1,3,1,1002.9,1,1002.9,100,1002.8,100,28.1,100,28.4,100,355,100,355,100,34.9,100,35.3,100
2020-12-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T06:30:00.000Z,110,2020-12-09T06:33:01.240Z,44.66527,100,-66.36318,100,1.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.0,100,358,100,35.6,100,5.0,100,1.0,1,3,1,1003.0,1,1003.0,100,1002.9,100,27.0,100,27.0,100,358,100,359,100,35.6,100,34.9,100
2020-12-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T06:40:00.000Z,110,2020-12-09T06:43:05.153Z,44.665279999999996,100,-66.36323,100,1.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,28.8,100,343,100,36.7,100,5.0,100,1.0,1,3,1,1003.0,1,1003.0,100,1003.0,100,28.8,100,29.2,100,343,100,344,100,36.7,100,36.7,100
2020-12-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T06:50:00.000Z,110,2020-12-09T06:53:01.039Z,44.66528,100,-66.36323,100,1.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.4,100,340,100,35.3,100,5.0,100,1.0,1,3,1,1003.1,1,1003.1,100,1003.1,100,28.4,100,28.8,100,340,100,341,100,35.3,100,34.6,100
2020-12-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T07:00:00.000Z,108,2020-12-09T07:03:07.525Z,44.66532,100,-66.36328,100,1.3,100,9.3,100,12.4,100,0.0,100,3.5,100,0.5,100,1.4,100,4.5,100,0.8,100,1.0,100,4.6,100,4.0,100,5.6,100,1003.1,100,28.1,100,338,100,34.6,100,5.0,100,0.9,1,3,1,1003.1,1,1003.1,100,1003.1,100,28.1,100,28.1,100,338,100,338,100,34.6,100,34.6,100
2020-12-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T07:10:00.000Z,110,2020-12-09T07:16:06.807Z,44.66535,100,-66.36338,100,1.3,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.9,100,342,100,34.2,100,5.0,100,0.9,1,3,1,1003.1,1,1003.1,100,1003.1,100,25.9,100,26.3,100,342,100,343,100,34.2,100,34.6,100
2020-12-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T07:20:00.000Z,110,2020-12-09T07:23:07.146Z,44.66537,100,-66.3634,100,1.4,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.5,100,344,100,33.5,100,5.0,100,1.0,1,3,1,1003.2,1,1003.2,100,1003.1,100,24.5,100,24.8,100,344,100,345,100,33.5,100,33.5,100
2020-12-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T07:30:00.000Z,110,2020-12-09T07:33:06.203Z,44.6654,100,-66.3635,100,1.1,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.4,100,349,100,29.9,100,5.0,100,0.9,1,1,1,1003.1,1,1003.1,100,1003.1,100,23.4,100,23.8,100,349,100,349,100,29.9,100,29.9,100
2020-12-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T07:40:00.000Z,110,2020-12-09T07:43:11.890Z,44.6654,100,-66.36343000000001,100,1.1,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.6,100,341,100,34.9,100,5.0,100,0.7,1,1,1,1003.1,1,1003.1,100,1003.0,100,25.6,100,25.9,100,341,100,342,100,34.9,100,34.6,100
2020-12-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T07:50:00.000Z,110,2020-12-09T07:52:20.140Z,44.66543,100,-66.3635,100,1.0,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,26.6,100,343,100,33.8,100,5.0,100,0.6,1,0,1,1003.0,1,1003.0,100,1002.9,100,26.6,100,27.0,100,343,100,343,100,33.8,100,33.8,100
