sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-25T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T00:00:00.000Z,108,2021-04-25T00:04:05.337Z,44.66555,100,-66.36358,100,7.8,100,6.5,100,12.8,100,0.0,100,3.5,100,0.8,100,1.9,100,5.8,100,1.4,100,1.6,100,5.9,100,4.6,100,5.6,100,1008.1,100,26.6,100,229,100,30.2,100,5.0,100,1.1,1,1,1,1008.1,1,1008.1,100,1008.0,100,26.6,100,25.9,100,229,100,230,100,30.2,100,30.2,100
2021-04-25T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T00:10:00.000Z,110,2021-04-25T00:14:20.800Z,44.66553,100,-66.36358,100,8.5,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.2,100,232,100,27.7,100,5.0,100,1.2,1,1,1,1008.3,1,1008.3,100,1008.2,100,25.2,100,24.8,100,232,100,233,100,27.7,100,27.7,100
2021-04-25T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T00:20:00.000Z,110,2021-04-25T00:23:10.900Z,44.66552,100,-66.36353000000001,100,7.8,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,232,100,31.3,100,5.0,100,1.2,1,2,1,1008.3,1,1008.3,100,1008.3,100,27.4,100,26.6,100,232,100,233,100,31.3,100,30.2,100
2021-04-25T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T00:30:00.000Z,110,2021-04-25T00:33:09.477Z,44.6655,100,-66.36353000000001,100,7.8,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.6,100,232,100,31.3,100,5.0,100,1.1,1,2,1,1008.4,1,1008.4,100,1008.4,100,26.6,100,26.3,100,232,100,233,100,31.3,100,30.6,100
2021-04-25T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T00:40:00.000Z,110,2021-04-25T00:43:13.862Z,44.66548,100,-66.36353000000001,100,7.8,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,233,100,29.2,100,5.0,100,1.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,26.6,100,25.9,100,233,100,234,100,29.2,100,28.8,100
2021-04-25T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T00:50:00.000Z,110,2021-04-25T00:53:11.124Z,44.66545,100,-66.36352,100,7.7,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.0,100,233,100,31.0,100,5.0,100,1.3,1,3,1,1008.7,1,1008.7,100,1008.6,100,27.0,100,26.3,100,233,100,234,100,31.0,100,30.6,100
2021-04-25T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T01:00:00.000Z,108,2021-04-25T01:04:22.228Z,44.66545,100,-66.36352,100,7.8,100,6.4,100,12.8,100,0.0,100,3.5,100,0.8,100,2.3,100,5.7,100,1.2,100,1.6,100,5.7,100,4.5,100,5.9,100,1008.8,100,28.1,100,231,100,31.0,100,5.0,100,1.2,1,3,1,1008.8,1,1008.8,100,1008.8,100,28.1,100,27.4,100,231,100,232,100,31.0,100,31.0,100
2021-04-25T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T01:10:00.000Z,110,2021-04-25T01:16:24.833Z,44.6654,100,-66.36346999999999,100,7.7,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.2,100,228,100,32.4,100,5.0,100,1.3,1,3,1,1008.9,1,1008.9,100,1008.9,100,29.2,100,28.1,100,228,100,229,100,32.4,100,31.7,100
2021-04-25T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T01:20:00.000Z,110,2021-04-25T01:32:35.797Z,44.66532,100,-66.36343000000001,100,7.7,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,230,100,34.2,100,5.0,100,1.5,1,3,1,1009.1,1,1009.1,100,1009.0,100,29.5,100,28.8,100,230,100,231,100,34.2,100,33.8,100
2021-04-25T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T01:30:00.000Z,110,2021-04-25T01:33:23.799Z,44.66525,100,-66.36328,100,7.8,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.5,100,236,100,34.2,100,5.0,100,1.4,1,3,1,1009.2,1,1009.2,100,1009.2,100,29.5,100,28.8,100,236,100,237,100,34.2,100,33.5,100
2021-04-25T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T01:40:00.000Z,110,2021-04-25T01:52:28.944Z,44.665079999999996,100,-66.3632,100,7.8,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.9,100,239,100,35.6,100,5.0,100,1.5,1,3,1,1009.2,1,1009.2,100,1009.2,100,29.9,100,29.2,100,239,100,240,100,35.6,100,34.9,100
2021-04-25T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T01:50:00.000Z,110,2021-04-25T02:12:39.454Z,44.66502,100,-66.36323,100,8.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.2,100,245,100,34.6,100,5.0,100,1.4,1,3,1,1009.3,1,1009.3,100,1009.3,100,30.2,100,29.5,100,245,100,247,100,34.6,100,34.2,100
2021-04-25T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T02:00:00.000Z,108,2021-04-25T02:04:48.765Z,44.66487,100,-66.36323,100,8.1,100,6.3,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,5.4,100,1.1,100,1.3,100,5.9,100,4.2,100,6.1,100,1009.4,100,30.2,100,250,100,35.6,100,5.0,100,1.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,30.2,100,29.5,100,250,100,251,100,35.6,100,34.6,100
2021-04-25T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T02:10:00.000Z,110,2021-04-25T02:15:45.994Z,44.66472,100,-66.3632,100,8.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,248,100,36.0,100,5.0,100,1.5,1,3,1,1009.5,1,1009.5,100,1009.4,100,30.6,100,29.5,100,248,100,249,100,36.0,100,34.2,100
2021-04-25T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T02:20:00.000Z,110,2021-04-25T02:22:49.433Z,44.66447,100,-66.36313,100,8.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.9,100,248,100,34.9,100,5.0,100,1.7,1,2,1,1009.6,1,1009.6,100,1009.5,100,29.9,100,29.2,100,248,100,250,100,34.9,100,33.8,100
2021-04-25T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T02:30:00.000Z,110,2021-04-25T02:32:37.392Z,44.66398,100,-66.36312,100,8.2,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,247,100,36.0,100,5.0,100,1.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,29.9,100,247,100,248,100,36.0,100,34.6,100
2021-04-25T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T02:40:00.000Z,110,2021-04-25T02:43:38.870Z,44.66338,100,-66.36362,100,8.4,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.0,100,247,100,37.8,100,5.0,100,1.8,1,1,1,1009.7,1,1009.7,100,1009.6,100,32.0,100,31.0,100,247,100,248,100,37.8,100,36.7,100
2021-04-25T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T02:50:00.000Z,110,2021-04-25T02:52:40.270Z,44.6626,100,-66.36488,100,8.2,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.5,100,250,100,35.6,100,5.0,100,1.9,1,1,1,1009.8,1,1009.8,100,1009.7,100,29.5,100,28.1,100,250,100,251,100,35.6,100,34.9,100
2021-04-25T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T03:00:00.000Z,108,2021-04-25T03:03:12.067Z,44.662420000000004,100,-66.36587,100,8.1,100,6.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,5.1,100,1.0,100,1.3,100,5.9,100,4.1,100,6.7,100,1009.8,100,26.6,100,259,100,31.0,100,5.0,100,1.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,26.6,100,24.5,100,259,100,260,100,31.0,100,29.5,100
2021-04-25T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T03:10:00.000Z,110,2021-04-25T03:15:51.810Z,44.66243,100,-66.36605,100,8.0,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.9,100,261,100,29.5,100,5.0,100,1.6,1,1,1,1009.8,1,1009.8,100,1009.8,100,25.9,100,23.4,100,261,100,262,100,29.5,100,28.1,100
2021-04-25T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T03:20:00.000Z,110,2021-04-25T03:22:54.078Z,44.662420000000004,100,-66.36623,100,7.8,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.4,100,266,100,27.7,100,5.0,100,1.5,1,1,1,1009.9,1,1009.9,100,1009.8,100,23.4,100,22.7,100,266,100,268,100,27.7,100,27.0,100
2021-04-25T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T03:30:00.000Z,110,2021-04-25T03:33:59.349Z,44.6624,100,-66.3663,100,7.6,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,259,100,27.0,100,5.0,100,1.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,23.0,100,259,100,261,100,27.0,100,28.1,100
2021-04-25T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T03:40:00.000Z,110,2021-04-25T03:42:53.238Z,44.66225,100,-66.36623,100,7.6,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.1,100,259,100,27.7,100,5.0,100,1.4,1,1,1,1009.9,1,1009.9,100,1009.9,100,24.1,100,23.8,100,259,100,262,100,27.7,100,28.1,100
2021-04-25T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T03:50:00.000Z,110,2021-04-25T03:53:02.844Z,44.6623,100,-66.36636999999999,100,7.6,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.4,100,262,100,27.0,100,5.0,100,1.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,23.4,100,23.0,100,262,100,265,100,27.0,100,26.6,100
2021-04-25T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T04:00:00.000Z,108,2021-04-25T04:03:56.145Z,44.662279999999996,100,-66.36645,100,7.5,100,6.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,6.4,100,0.8,100,1.0,100,6.6,100,4.9,100,8.0,100,1010.1,100,22.7,100,258,100,27.0,100,5.0,100,1.3,1,1,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,22.3,100,258,100,261,100,27.0,100,25.9,100
2021-04-25T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T04:10:00.000Z,110,2021-04-25T04:16:01.079Z,44.66233,100,-66.36653000000001,100,7.3,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.2,100,257,100,23.4,100,5.0,100,1.3,1,1,1,1010.2,1,1010.2,100,1010.2,100,20.2,100,19.8,100,257,100,260,100,23.4,100,22.7,100
2021-04-25T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T04:20:00.000Z,110,2021-04-25T04:22:59.703Z,44.66233,100,-66.36658,100,7.3,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.2,100,257,100,24.8,100,5.0,100,1.2,1,1,1,1010.3,1,1010.3,100,1010.2,100,20.2,100,19.4,100,257,100,260,100,24.8,100,24.1,100
2021-04-25T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T04:30:00.000Z,110,2021-04-25T04:33:11.037Z,44.66232,100,-66.36657,100,7.3,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,258,100,22.7,100,5.0,100,1.2,1,2,1,1010.4,1,1010.4,100,1010.3,100,18.7,100,18.0,100,258,100,261,100,22.7,100,22.7,100
2021-04-25T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T04:40:00.000Z,110,2021-04-25T04:43:16.959Z,44.662279999999996,100,-66.3666,100,7.3,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,258,100,25.6,100,5.0,100,1.2,1,2,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.8,100,258,100,261,100,25.6,100,25.2,100
2021-04-25T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T04:50:00.000Z,110,2021-04-25T04:53:13.593Z,44.66228,100,-66.36662,100,7.4,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.2,100,250,100,23.0,100,5.0,100,1.2,1,2,1,1010.5,1,1010.5,100,1010.5,100,20.2,100,19.4,100,250,100,253,100,23.0,100,22.7,100
2021-04-25T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T05:00:00.000Z,108,2021-04-25T05:04:16.670Z,44.66223,100,-66.36658,100,7.3,100,6.4,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,6.5,100,0.8,100,1.0,100,6.6,100,5.1,100,6.9,100,1010.5,100,19.8,100,251,100,24.1,100,5.0,100,1.2,1,2,1,1010.5,1,1010.5,100,1010.5,100,19.8,100,19.1,100,251,100,254,100,24.1,100,23.4,100
2021-04-25T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T05:10:00.000Z,110,2021-04-25T05:17:20.683Z,44.6622,100,-66.3665,100,7.2,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,247,100,22.3,100,5.0,100,1.0,1,1,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,18.7,100,247,100,249,100,22.3,100,22.0,100
2021-04-25T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T05:20:00.000Z,110,2021-04-25T05:22:20.838Z,44.66223,100,-66.36655,100,7.2,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.4,100,247,100,21.2,100,5.0,100,0.9,1,1,1,1010.4,1,1010.4,100,1010.4,100,18.4,100,17.6,100,247,100,250,100,21.2,100,20.5,100
2021-04-25T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T05:30:00.000Z,110,2021-04-25T05:34:23.440Z,44.66223,100,-66.36655,100,7.2,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,247,100,20.5,100,5.0,100,0.8,1,1,1,1010.5,1,1010.5,100,1010.4,100,17.3,100,16.6,100,247,100,250,100,20.5,100,19.8,100
2021-04-25T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T05:40:00.000Z,110,2021-04-25T05:42:38.824Z,44.66225,100,-66.36657,100,7.2,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.1,100,243,100,19.8,100,5.0,100,0.7,1,1,1,1010.4,1,1010.4,100,1010.4,100,15.1,100,14.4,100,243,100,245,100,19.8,100,18.7,100
2021-04-25T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T05:50:00.000Z,110,2021-04-25T05:52:35.339Z,44.6622,100,-66.36643000000001,100,7.1,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.6,100,240,100,15.5,100,5.0,100,0.6,1,0,1,1010.4,1,1010.4,100,1010.3,100,12.6,100,11.9,100,240,100,242,100,15.5,100,14.4,100
2021-04-25T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T06:00:00.000Z,108,2021-04-25T06:03:17.761Z,44.66218,100,-66.36641999999999,100,7.2,100,6.4,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,7.0,100,0.8,100,1.0,100,6.6,100,5.6,100,6.9,100,1010.3,100,13.0,100,239,100,15.5,100,5.0,100,0.5,1,0,1,1010.3,1,1010.3,100,1010.3,100,13.0,100,12.6,100,239,100,241,100,15.5,100,14.8,100
2021-04-25T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T06:10:00.000Z,110,2021-04-25T06:15:35.028Z,44.66218,100,-66.3664,100,7.1,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,230,100,15.5,100,5.0,100,0.5,1,0,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,11.9,100,230,100,232,100,15.5,100,14.8,100
2021-04-25T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T06:20:00.000Z,110,2021-04-25T06:22:39.256Z,44.66223,100,-66.36646999999999,100,7.1,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.5,100,233,100,13.7,100,5.0,100,0.4,1,0,1,1010.3,1,1010.3,100,1010.3,100,11.5,100,10.8,100,233,100,235,100,13.7,100,13.0,100
2021-04-25T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T06:30:00.000Z,110,2021-04-25T06:32:43.448Z,44.66228,100,-66.36657,100,7.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.6,100,229,100,12.2,100,5.0,100,0.4,1,0,1,1010.3,1,1010.3,100,1010.3,100,8.6,100,8.3,100,229,100,230,100,12.2,100,11.5,100
2021-04-25T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T06:40:00.000Z,110,2021-04-25T06:42:42.898Z,44.66233,100,-66.36653000000001,100,6.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.2,100,155,100,14.8,100,5.0,100,0.5,1,1,1,1010.4,1,1010.4,100,1010.4,100,7.2,100,7.2,100,155,100,154,100,14.8,100,14.8,100
2021-04-25T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T06:50:00.000Z,110,2021-04-25T06:52:41.942Z,44.66233,100,-66.36655,100,7.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,158,100,17.3,100,5.0,100,0.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,12.6,100,158,100,159,100,17.3,100,17.3,100
2021-04-25T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T07:00:00.000Z,108,2021-04-25T07:03:11.119Z,44.66237,100,-66.36655,100,7.0,100,6.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,6.9,100,0.8,100,0.9,100,7.3,100,5.2,100,7.4,100,1010.3,100,11.5,100,140,100,19.1,100,5.0,100,0.2,1,1,1,1010.3,1,1010.3,100,1010.3,100,11.5,100,11.5,100,140,100,140,100,19.1,100,19.1,100
2021-04-25T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T07:10:00.000Z,110,2021-04-25T07:15:55.234Z,44.66238,100,-66.36645,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.4,100,143,100,18.0,100,5.0,100,0.1,1,1,1,1010.4,1,1010.4,100,1010.3,100,10.4,100,10.4,100,143,100,143,100,18.0,100,18.0,100
2021-04-25T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T07:20:00.000Z,110,2021-04-25T07:23:58.158Z,44.66252,100,-66.3665,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.5,100,129,100,15.1,100,5.0,100,0.2,1,2,1,1010.5,1,1010.5,100,1010.5,100,11.5,100,11.5,100,129,100,130,100,15.1,100,15.1,100
2021-04-25T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T07:30:00.000Z,110,2021-04-25T07:33:03.065Z,44.6627,100,-66.36665,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,141,100,13.0,100,5.0,100,0.1,1,3,1,1010.5,1,1010.5,100,1010.4,100,10.4,100,10.1,100,141,100,141,100,13.0,100,13.0,100
2021-04-25T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T07:40:00.000Z,110,2021-04-25T07:43:03.322Z,44.663,100,-66.36672,100,6.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,157,100,15.8,100,5.0,100,-0.1,1,0,1,1010.4,1,1010.4,100,1010.3,100,13.7,100,13.3,100,157,100,158,100,15.8,100,15.5,100
2021-04-25T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T07:50:00.000Z,110,2021-04-25T07:53:03.377Z,44.66342,100,-66.36668,100,6.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.0,100,160,100,16.9,100,5.0,100,-0.1,1,6,1,1010.4,1,1010.4,100,1010.4,100,13.0,100,13.0,100,160,100,160,100,16.9,100,16.2,100
