sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T00:00:00.000Z,108,2020-12-07T00:05:40.257Z,45.48748,100,-61.141119999999994,100,7.2,100,7.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,5.0,100,1.0,100,1.3,100,5.8,100,4.0,100,3.4,100,993.4,100,32.0,100,207,100,40.7,100,5.0,100,1,1,0.9,1,993.4,1,993.4,100,993.4,100,32.0,100,30.6,100,207,100,212,100,40.7,100,40.0,100
2020-12-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T00:10:00.000Z,110,2020-12-07T00:13:51.134Z,,-1,,-1,7.7,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,35.6,100,216,100,44.3,100,5.0,100,1,1,0.8,1,993.3,1,993.3,100,993.3,100,35.6,100,34.2,100,216,100,221,100,44.3,100,41.4,100
2020-12-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T00:20:00.000Z,110,2020-12-07T00:22:50.590Z,45.48748,100,-61.1411,100,7.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,35.3,100,217,100,43.6,100,5.0,100,1,1,0.6,1,993.3,1,993.3,100,993.3,100,35.3,100,34.2,100,217,100,222,100,43.6,100,43.2,100
2020-12-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T00:30:00.000Z,110,2020-12-07T00:33:55.479Z,45.4875,100,-61.1411,100,6.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,34.9,100,214,100,41.4,100,5.0,100,1,1,0.4,1,993.3,1,993.3,100,993.3,100,34.9,100,33.5,100,214,100,220,100,41.4,100,40.0,100
2020-12-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T00:40:00.000Z,110,2020-12-07T00:43:55.979Z,45.48748,100,-61.141119999999994,100,6.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,35.3,100,214,100,41.8,100,5.0,100,1,1,0.4,1,993.3,1,993.3,100,993.3,100,35.3,100,33.8,100,214,100,219,100,41.8,100,40.0,100
2020-12-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T00:50:00.000Z,110,2020-12-07T00:52:58.602Z,45.4875,100,-61.14112,100,6.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,36.7,100,216,100,44.3,100,5.0,100,0,1,0.2,1,993.3,1,993.3,100,993.3,100,36.7,100,35.6,100,216,100,221,100,44.3,100,42.8,100
2020-12-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T01:00:00.000Z,108,2020-12-07T01:05:43.707Z,45.48747,100,-61.14115,100,6.7,100,7.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,5.4,100,1.0,100,1.2,100,6.0,100,4.0,100,6.9,100,993.3,100,35.3,100,212,100,43.2,100,5.0,100,0,1,0.2,1,993.3,1,993.3,100,993.4,100,35.3,100,33.8,100,212,100,217,100,43.2,100,42.5,100
2020-12-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T01:10:00.000Z,110,2020-12-07T01:16:03.103Z,45.48752,100,-61.14112,100,6.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,37.1,100,209,100,46.4,100,5.0,100,0,1,0.1,1,993.2,1,993.2,100,993.2,100,37.1,100,35.6,100,209,100,214,100,46.4,100,45.4,100
2020-12-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T01:20:00.000Z,110,2020-12-07T01:22:58.840Z,45.48747,100,-61.14115,100,6.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,33.5,100,209,100,41.8,100,5.0,100,1,1,0.2,1,993.4,1,993.4,100,993.4,100,33.5,100,32.0,100,209,100,214,100,41.8,100,40.3,100
2020-12-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T01:30:00.000Z,110,2020-12-07T01:33:01.616Z,45.48752,100,-61.14117,100,6.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,42.5,100,204,100,52.6,100,5.0,100,0,1,0.0,1,993.1,1,993.1,100,993.2,100,42.5,100,41.0,100,204,100,209,100,52.6,100,51.1,100
2020-12-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T01:40:00.000Z,110,2020-12-07T01:43:14.523Z,45.48752,100,-61.141169999999995,100,6.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,38.2,100,206,100,46.4,100,5.0,100,8,1,-0.2,1,993.1,1,993.1,100,993.1,100,38.2,100,36.7,100,206,100,211,100,46.4,100,45.7,100
2020-12-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T01:50:00.000Z,110,2020-12-07T01:53:14.152Z,45.4875,100,-61.14118000000001,100,6.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,35.6,100,206,100,43.2,100,5.0,100,8,1,-0.3,1,993.0,1,993.0,100,993.0,100,35.6,100,34.6,100,206,100,211,100,43.2,100,42.8,100
2020-12-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T02:00:00.000Z,108,2020-12-07T02:03:18.480Z,45.4875,100,-61.14115,100,6.5,100,7.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,4.9,100,1.0,100,1.2,100,5.4,100,3.9,100,3.6,100,992.9,100,40.3,100,210,100,48.6,100,5.0,100,8,1,-0.4,1,992.9,1,992.9,100,992.9,100,40.3,100,39.2,100,210,100,215,100,48.6,100,48.2,100
2020-12-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T02:10:00.000Z,110,2020-12-07T02:16:15.370Z,45.48747,100,-61.14113,100,6.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,37.1,100,207,100,46.8,100,5.0,100,8,1,-0.4,1,992.9,1,992.9,100,992.9,100,37.1,100,35.6,100,207,100,212,100,46.8,100,45.7,100
2020-12-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T02:20:00.000Z,110,2020-12-07T02:23:18.108Z,45.48752,100,-61.141169999999995,100,6.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,37.4,100,207,100,51.1,100,5.0,100,8,1,-0.4,1,992.9,1,992.9,100,992.9,100,37.4,100,36.4,100,207,100,212,100,51.1,100,50.0,100
2020-12-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T02:30:00.000Z,110,2020-12-07T02:33:24.975Z,45.48752,100,-61.14113,100,6.1,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,36.4,100,206,100,44.6,100,5.0,100,8,1,-0.5,1,992.8,1,992.8,100,992.8,100,36.4,100,34.9,100,206,100,211,100,44.6,100,43.2,100
2020-12-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T02:40:00.000Z,110,2020-12-07T02:43:31.643Z,45.48745,100,-61.141119999999994,100,6.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,33.5,100,209,100,41.4,100,5.0,100,8,1,-0.4,1,992.9,1,992.9,100,992.9,100,33.5,100,32.4,100,209,100,214,100,41.4,100,38.9,100
2020-12-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T02:50:00.000Z,110,2020-12-07T02:53:32.599Z,45.48745,100,-61.14112,100,6.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,34.2,100,204,100,40.7,100,5.0,100,8,1,-0.5,1,992.9,1,992.9,100,992.9,100,34.2,100,32.8,100,204,100,209,100,40.7,100,40.0,100
2020-12-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T03:00:00.000Z,108,2020-12-07T03:04:36.397Z,45.48745,100,-61.1411,100,6.4,100,7.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,5.2,100,3.8,100,3.4,100,992.9,100,33.8,100,208,100,40.7,100,5.0,100,6,1,-0.5,1,992.9,1,992.9,100,992.9,100,33.8,100,32.8,100,208,100,213,100,40.7,100,40.0,100
2020-12-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T03:10:00.000Z,110,2020-12-07T03:16:36.263Z,45.48745,100,-61.1411,100,6.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,31.7,100,225,100,39.2,100,5.0,100,5,1,-0.3,1,993.0,1,993.0,100,993.1,100,31.7,100,30.6,100,225,100,231,100,39.2,100,38.5,100
2020-12-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T03:20:00.000Z,110,2020-12-07T03:23:36.986Z,45.48747,100,-61.141119999999994,100,6.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,34.6,100,218,100,46.1,100,5.0,100,5,1,-0.3,1,993.0,1,993.0,100,993.0,100,34.6,100,33.1,100,218,100,223,100,46.1,100,44.6,100
2020-12-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T03:30:00.000Z,110,2020-12-07T03:32:34.921Z,45.48745,100,-61.14112,100,5.9,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,29.9,100,215,100,36.4,100,5.0,100,5,1,-0.2,1,993.1,1,993.1,100,993.1,100,29.9,100,28.4,100,215,100,220,100,36.4,100,35.6,100
2020-12-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T03:40:00.000Z,110,2020-12-07T03:43:43.765Z,45.48745,100,-61.1411,100,6.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,28.8,100,220,100,37.1,100,5.0,100,5,1,-0.2,1,993.1,1,993.1,100,993.1,100,28.8,100,27.7,100,220,100,225,100,37.1,100,37.1,100
2020-12-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T03:50:00.000Z,110,2020-12-07T03:52:40.310Z,45.48745,100,-61.14112,100,6.1,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,29.2,100,219,100,35.6,100,5.0,100,5,1,-0.3,1,993.0,1,993.0,100,993.0,100,29.2,100,28.1,100,219,100,224,100,35.6,100,34.9,100
2020-12-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T04:00:00.000Z,108,2020-12-07T04:02:39.066Z,45.48745,100,-61.141119999999994,100,6.0,100,7.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,5.7,100,0.9,100,1.1,100,6.3,100,4.0,100,10.0,100,993.0,100,26.3,100,222,100,33.8,100,5.0,100,5,1,-0.3,1,993.0,1,993.0,100,993.0,100,26.3,100,25.2,100,222,100,226,100,33.8,100,33.5,100
2020-12-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T04:10:00.000Z,110,2020-12-07T04:15:50.058Z,45.48747,100,-61.1411,100,5.8,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,24.8,100,228,100,34.9,100,5.0,100,6,1,-0.2,1,993.0,1,993.0,100,993.1,100,24.8,100,23.8,100,228,100,233,100,34.9,100,33.8,100
2020-12-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T04:20:00.000Z,110,2020-12-07T04:22:54.159Z,45.48747,100,-61.141119999999994,100,5.7,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,29.5,100,206,100,43.9,100,5.0,100,6,1,-0.5,1,992.9,1,992.9,100,992.9,100,29.5,100,28.1,100,206,100,211,100,43.9,100,43.2,100
2020-12-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T04:30:00.000Z,110,2020-12-07T04:32:59.088Z,45.48743,100,-61.14112,100,5.8,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,29.2,100,212,100,35.3,100,5.0,100,6,1,-0.3,1,992.9,1,992.9,100,992.9,100,29.2,100,27.7,100,212,100,216,100,35.3,100,34.6,100
2020-12-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T04:40:00.000Z,110,2020-12-07T04:43:02.701Z,45.48745,100,-61.1411,100,5.8,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,29.2,100,213,100,35.3,100,5.0,100,7,1,-0.2,1,992.9,1,992.9,100,992.9,100,29.2,100,28.1,100,213,100,219,100,35.3,100,34.2,100
2020-12-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T04:50:00.000Z,110,2020-12-07T04:53:01.489Z,45.48747,100,-61.14112,100,5.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,33.8,100,216,100,43.6,100,5.0,100,7,1,-0.2,1,992.8,1,992.8,100,992.8,100,33.8,100,32.8,100,216,100,221,100,43.6,100,42.1,100
2020-12-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T05:00:00.000Z,108,2020-12-07T05:03:45.144Z,45.48745,100,-61.141119999999994,100,5.6,100,7.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,5.4,100,0.8,100,1.0,100,6.2,100,3.9,100,8.0,100,992.8,100,28.8,100,219,100,35.3,100,5.0,100,8,1,-0.1,1,992.8,1,992.8,100,992.8,100,28.8,100,27.4,100,219,100,225,100,35.3,100,34.6,100
2020-12-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T05:10:00.000Z,110,2020-12-07T05:16:00.419Z,45.48743,100,-61.1411,100,5.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,30.2,100,217,100,42.1,100,5.0,100,8,1,-0.1,1,992.8,1,992.8,100,992.9,100,30.2,100,28.8,100,217,100,222,100,42.1,100,40.7,100
2020-12-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T05:20:00.000Z,110,2020-12-07T05:23:01.651Z,45.48745,100,-61.141119999999994,100,5.4,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,34.9,100,217,100,43.2,100,5.0,100,8,1,-0.1,1,992.7,1,992.7,100,992.7,100,34.9,100,33.5,100,217,100,222,100,43.2,100,42.8,100
2020-12-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T05:30:00.000Z,110,2020-12-07T05:33:02.531Z,45.48742,100,-61.1411,100,5.4,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,31.7,100,221,100,42.8,100,5.0,100,8,1,-0.1,1,992.7,1,992.7,100,992.7,100,31.7,100,30.2,100,221,100,226,100,42.8,100,41.4,100
2020-12-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T05:40:00.000Z,110,2020-12-07T05:43:08.831Z,45.48742,100,-61.14108,100,5.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,31.7,100,230,100,37.1,100,5.0,100,8,1,-0.2,1,992.7,1,992.7,100,992.7,100,31.7,100,30.2,100,230,100,235,100,37.1,100,37.1,100
2020-12-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T05:50:00.000Z,110,2020-12-07T05:53:15.066Z,45.48742,100,-61.14112,100,5.0,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,28.1,100,223,100,37.1,100,5.0,100,8,1,-0.1,1,992.8,1,992.8,100,992.8,100,28.1,100,26.6,100,223,100,228,100,37.1,100,34.6,100
2020-12-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T06:00:00.000Z,108,2020-12-07T06:03:29.362Z,45.487429999999996,100,-61.1411,100,5.1,100,7.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,5.2,100,0.8,100,1.0,100,5.9,100,4.0,100,8.3,100,992.7,100,28.8,100,214,100,36.0,100,5.0,100,8,1,-0.2,1,992.7,1,992.7,100,992.7,100,28.8,100,27.0,100,214,100,219,100,36.0,100,34.2,100
2020-12-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T06:10:00.000Z,110,2020-12-07T06:16:13.731Z,45.48743,100,-61.1411,100,5.1,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,28.1,100,212,100,35.6,100,5.0,100,6,1,-0.2,1,992.8,1,992.8,100,992.8,100,28.1,100,27.0,100,212,100,217,100,35.6,100,34.6,100
2020-12-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T06:20:00.000Z,110,2020-12-07T06:23:24.106Z,45.487429999999996,100,-61.14108,100,5.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,26.6,100,216,100,33.5,100,5.0,100,5,1,-0.1,1,992.9,1,992.9,100,992.9,100,26.6,100,25.2,100,216,100,221,100,33.5,100,32.4,100
2020-12-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T06:30:00.000Z,110,2020-12-07T06:33:20.943Z,45.48742,100,-61.14108,100,5.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,26.6,100,226,100,34.6,100,5.0,100,5,1,-0.1,1,993.0,1,993.0,100,993.0,100,26.6,100,25.6,100,226,100,231,100,34.6,100,33.8,100
2020-12-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T06:40:00.000Z,110,2020-12-07T06:43:17.261Z,45.48742,100,-61.14106999999999,100,5.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,28.1,100,231,100,36.7,100,5.0,100,5,1,-0.1,1,993.0,1,993.0,100,993.0,100,28.1,100,27.0,100,231,100,236,100,36.7,100,36.0,100
2020-12-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T06:50:00.000Z,110,2020-12-07T06:53:18.246Z,45.48745,100,-61.1411,100,5.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,31.3,100,226,100,37.4,100,5.0,100,5,1,0.0,1,993.0,1,993.0,100,993.0,100,31.3,100,29.9,100,226,100,231,100,37.4,100,37.4,100
2020-12-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T07:00:00.000Z,108,2020-12-07T07:03:31.725Z,45.48745,100,-61.14108,100,5.1,100,7.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.7,100,6.3,100,0.8,100,1.1,100,7.4,100,4.3,100,10.5,100,993.1,100,30.2,100,232,100,39.2,100,5.0,100,5,1,0.0,1,993.1,1,993.1,100,993.1,100,30.2,100,29.2,100,232,100,237,100,39.2,100,39.6,100
2020-12-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T07:10:00.000Z,110,2020-12-07T07:15:35.988Z,45.48743,100,-61.14108,100,5.0,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,32.0,100,234,100,40.3,100,5.0,100,5,1,0.1,1,993.1,1,993.1,100,993.1,100,32.0,100,30.6,100,234,100,240,100,40.3,100,39.2,100
2020-12-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T07:20:00.000Z,110,2020-12-07T07:22:33.382Z,45.487429999999996,100,-61.14108,100,4.9,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,31.7,100,232,100,40.0,100,5.0,100,3,1,0.2,1,993.1,1,993.1,100,993.1,100,31.7,100,30.6,100,232,100,238,100,40.0,100,39.6,100
2020-12-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T07:30:00.000Z,110,2020-12-07T07:32:35.263Z,45.48743,100,-61.14106999999999,100,4.9,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,29.5,100,233,100,36.4,100,5.0,100,3,1,0.3,1,993.2,1,993.2,100,993.2,100,29.5,100,28.4,100,233,100,238,100,36.4,100,34.9,100
2020-12-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T07:40:00.000Z,110,2020-12-07T07:42:37.856Z,45.487429999999996,100,-61.14106999999999,100,4.8,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,31.7,100,235,100,39.2,100,5.0,100,3,1,0.3,1,993.2,1,993.2,100,993.2,100,31.7,100,30.6,100,235,100,240,100,39.2,100,38.9,100
2020-12-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T07:50:00.000Z,110,2020-12-07T07:52:44.447Z,45.48745,100,-61.14108,100,4.8,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,33.5,100,228,100,42.5,100,5.0,100,3,1,0.5,1,993.2,1,993.2,100,993.3,100,33.5,100,32.0,100,228,100,233,100,42.5,100,41.8,100
