sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T00:00:00.000Z,108,2021-06-14T00:11:55.247Z,45.44555,100,-60.95515,100,11.1,100,7.5,100,12.9,100,0.0,100,3.6,100,0.9,100,2.1,100,9.1,100,1.4,100,1.7,100,9.1,100,7.1,100,10.0,100,1014.2,100,14.0,100,325,100,19.1,100,5.0,100,2.5,1,1,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,12.6,100,325,100,326,100,19.1,100,19.1,100
2021-06-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T00:10:00.000Z,110,2021-06-14T00:21:59.672Z,,-1,,-1,11.3,100,8.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,317,100,16.9,100,5.0,100,2.6,1,2,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.3,100,317,100,319,100,16.9,100,17.3,100
2021-06-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T00:20:00.000Z,110,2021-06-14T00:31:04.078Z,45.44555,100,-60.95515,100,10.9,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,327,100,18.4,100,5.0,100,2.5,1,3,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.3,100,327,100,327,100,18.4,100,18.0,100
2021-06-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T00:30:00.000Z,110,2021-06-14T00:41:14.843Z,45.44557,100,-60.95515,100,10.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,340,100,14.0,100,5.0,100,2.6,1,3,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,9.4,100,340,100,341,100,14.0,100,13.0,100
2021-06-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T00:40:00.000Z,110,2021-06-14T00:52:09.599Z,45.445570000000004,100,-60.95515,100,10.6,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.5,100,324,100,17.6,100,5.0,100,2.6,1,3,1,1015.0,1,1015.0,100,1015.0,100,11.5,100,11.2,100,324,100,325,100,17.6,100,17.6,100
2021-06-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T00:50:00.000Z,110,2021-06-14T01:01:40.267Z,45.44558,100,-60.95513,100,10.5,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,313,100,16.9,100,5.0,100,2.6,1,3,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.3,100,313,100,314,100,16.9,100,17.3,100
2021-06-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T01:00:00.000Z,108,2021-06-14T01:11:15.017Z,45.44558,100,-60.95515,100,10.0,100,7.5,100,12.7,100,0.0,100,3.6,100,1.0,100,2.5,100,8.9,100,1.6,100,2.0,100,8.6,100,7.6,100,10.0,100,1015.2,100,12.2,100,318,100,15.8,100,5.0,100,2.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,12.2,100,11.9,100,318,100,320,100,15.8,100,16.2,100
2021-06-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T01:10:00.000Z,110,2021-06-14T01:24:15.777Z,45.44558,100,-60.95515,100,9.6,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,321,100,13.3,100,5.0,100,2.5,1,3,1,1015.3,1,1015.3,100,1015.2,100,10.4,100,10.4,100,321,100,323,100,13.3,100,13.3,100
2021-06-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T01:20:00.000Z,110,2021-06-14T01:31:17.629Z,45.4456,100,-60.955169999999995,100,9.6,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,319,100,14.0,100,5.0,100,2.5,1,1,1,1015.3,1,1015.3,100,1015.3,100,11.5,100,11.5,100,319,100,321,100,14.0,100,14.4,100
2021-06-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T01:30:00.000Z,110,2021-06-14T01:41:17.292Z,45.4456,100,-60.95515,100,9.4,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.1,100,322,100,13.3,100,5.0,100,2.5,1,1,1,1015.4,1,1015.4,100,1015.4,100,10.1,100,10.1,100,322,100,324,100,13.3,100,13.3,100
2021-06-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T01:40:00.000Z,110,2021-06-14T01:52:17.508Z,45.4456,100,-60.955119999999994,100,9.1,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,319,100,13.3,100,5.0,100,2.4,1,1,1,1015.4,1,1015.4,100,1015.4,100,9.0,100,9.0,100,319,100,321,100,13.3,100,13.3,100
2021-06-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T01:50:00.000Z,110,2021-06-14T02:01:44.447Z,45.4456,100,-60.95513,100,8.9,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.1,100,321,100,13.7,100,5.0,100,2.4,1,1,1,1015.6,1,1015.6,100,1015.6,100,10.1,100,10.1,100,321,100,324,100,13.7,100,13.7,100
2021-06-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T02:00:00.000Z,108,2021-06-14T02:11:32.707Z,45.44562,100,-60.955130000000004,100,8.8,100,7.4,100,12.7,100,0.0,100,3.6,100,0.9,100,2.0,100,8.9,100,1.4,100,1.8,100,8.8,100,7.3,100,8.7,100,1015.7,100,11.2,100,318,100,14.4,100,5.0,100,2.3,1,1,1,1015.7,1,1015.7,100,1015.6,100,11.2,100,11.2,100,318,100,321,100,14.4,100,14.4,100
2021-06-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T02:10:00.000Z,110,2021-06-14T02:25:31.014Z,45.4456,100,-60.95512,100,8.9,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.9,100,319,100,14.4,100,5.0,100,2.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.9,100,319,100,322,100,14.4,100,14.0,100
2021-06-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T02:20:00.000Z,110,2021-06-14T02:31:37.972Z,45.4456,100,-60.955119999999994,100,8.6,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,336,100,13.3,100,5.0,100,2.3,1,1,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,10.4,100,336,100,338,100,13.3,100,13.3,100
2021-06-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T02:30:00.000Z,110,2021-06-14T02:41:39.095Z,45.4456,100,-60.9551,100,8.6,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,327,100,13.7,100,5.0,100,2.3,1,1,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.4,100,327,100,330,100,13.7,100,13.7,100
2021-06-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T02:40:00.000Z,110,2021-06-14T02:51:38.065Z,45.44562,100,-60.9551,100,8.4,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.5,100,317,100,10.4,100,5.0,100,2.2,1,1,1,1016.1,1,1016.1,100,1016.1,100,6.5,100,6.1,100,317,100,320,100,10.4,100,10.4,100
2021-06-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T02:50:00.000Z,110,2021-06-14T03:05:33.125Z,45.44562,100,-60.95508,100,8.5,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.2,100,313,100,14.8,100,5.0,100,2.1,1,1,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,10.8,100,313,100,316,100,14.8,100,14.0,100
2021-06-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T03:00:00.000Z,108,2021-06-14T03:11:38.772Z,45.44562,100,-60.9551,100,8.6,100,7.5,100,12.7,100,0.0,100,3.6,100,0.9,100,2.2,100,9.0,100,1.5,100,1.9,100,8.9,100,7.6,100,10.0,100,1016.2,100,11.9,100,323,100,15.1,100,5.0,100,1.9,1,1,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.9,100,323,100,325,100,15.1,100,15.1,100
2021-06-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T03:10:00.000Z,110,2021-06-14T03:24:57.739Z,45.44562,100,-60.9551,100,8.5,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,321,100,17.3,100,5.0,100,1.7,1,1,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,12.6,100,321,100,324,100,17.3,100,16.9,100
2021-06-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T03:20:00.000Z,110,2021-06-14T03:31:56.566Z,45.44562,100,-60.95508,100,8.4,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,348,100,15.1,100,5.0,100,1.5,1,1,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,12.6,100,348,100,351,100,15.1,100,15.1,100
2021-06-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T03:30:00.000Z,110,2021-06-14T03:41:51.712Z,45.44563,100,-60.9551,100,8.1,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,25,100,14.4,100,5.0,100,1.3,1,1,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,10.8,100,25,100,26,100,14.4,100,13.3,100
2021-06-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T03:40:00.000Z,110,2021-06-14T03:51:56.728Z,45.44563,100,-60.95508,100,8.3,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.2,100,8,100,13.0,100,5.0,100,1.2,1,1,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,11.2,100,8,100,10,100,13.0,100,13.0,100
2021-06-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T03:50:00.000Z,110,2021-06-14T04:00:57.203Z,45.44563,100,-60.95508,100,8.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,29,100,13.3,100,5.0,100,1.3,1,1,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.0,100,29,100,30,100,13.3,100,11.9,100
2021-06-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T04:00:00.000Z,108,2021-06-14T04:11:57.439Z,45.44562,100,-60.955119999999994,100,7.9,100,7.5,100,12.6,100,0.0,100,3.6,100,1.1,100,2.3,100,9.0,100,1.7,100,2.0,100,9.1,100,8.0,100,10.0,100,1016.5,100,11.9,100,8,100,14.0,100,5.0,100,1.3,1,1,1,1016.5,1,1016.5,100,1016.4,100,11.9,100,11.5,100,8,100,10,100,14.0,100,14.4,100
2021-06-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T04:10:00.000Z,110,2021-06-14T04:25:00.266Z,45.44563,100,-60.95512,100,8.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.6,100,7,100,13.0,100,5.0,100,1.4,1,2,1,1016.6,1,1016.6,100,1016.6,100,8.6,100,8.6,100,7,100,9,100,13.0,100,13.0,100
2021-06-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T04:20:00.000Z,110,2021-06-14T04:31:23.583Z,45.44563,100,-60.95508,100,7.8,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.8,100,34,100,10.4,100,5.0,100,1.5,1,3,1,1016.8,1,1016.8,100,1016.8,100,6.8,100,6.5,100,34,100,36,100,10.4,100,9.7,100
2021-06-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T04:30:00.000Z,110,2021-06-14T04:41:17.173Z,45.44563,100,-60.9551,100,7.7,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.9,100,35,100,12.2,100,5.0,100,1.5,1,3,1,1016.9,1,1016.9,100,1016.8,100,7.9,100,7.6,100,35,100,35,100,12.2,100,11.2,100
2021-06-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T04:40:00.000Z,110,2021-06-14T04:51:15.617Z,45.44563,100,-60.9551,100,7.5,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.3,100,68,100,9.4,100,5.0,100,1.5,1,3,1,1017.0,1,1017.0,100,1017.0,100,4.3,100,4.0,100,68,100,69,100,9.4,100,9.4,100
2021-06-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T04:50:00.000Z,110,2021-06-14T05:01:56.141Z,45.4456,100,-60.95505,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.3,100,94,100,7.6,100,5.0,100,1.4,1,2,1,1017.0,1,1017.0,100,1017.0,100,4.3,100,4.0,100,94,100,96,100,7.6,100,6.8,100
2021-06-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T05:00:00.000Z,108,2021-06-14T05:11:16.240Z,45.44565,100,-60.95508,100,7.7,100,7.6,100,12.6,100,0.0,100,3.6,100,1.0,100,2.2,100,8.9,100,1.5,100,1.8,100,8.7,100,7.6,100,9.5,100,1016.9,100,5.4,100,106,100,11.2,100,5.0,100,1.3,1,2,1,1016.9,1,1016.9,100,1016.9,100,5.4,100,5.0,100,106,100,107,100,11.2,100,10.4,100
2021-06-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T05:10:00.000Z,110,2021-06-14T05:24:24.707Z,45.44563,100,-60.9551,100,7.8,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.5,100,41,100,9.7,100,5.0,100,1.3,1,2,1,1017.0,1,1017.0,100,1017.0,100,6.5,100,6.5,100,41,100,42,100,9.7,100,9.7,100
2021-06-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T05:20:00.000Z,110,2021-06-14T05:32:19.511Z,45.44563,100,-60.95506999999999,100,7.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.8,100,9,100,9.4,100,5.0,100,1.1,1,2,1,1017.0,1,1017.0,100,1017.0,100,6.8,100,6.8,100,9,100,11,100,9.4,100,9.4,100
2021-06-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T05:30:00.000Z,110,2021-06-14T05:41:23.263Z,45.44563,100,-60.9551,100,7.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.7,100,22,100,12.2,100,5.0,100,1.1,1,2,1,1017.1,1,1017.1,100,1017.1,100,9.7,100,9.7,100,22,100,24,100,12.2,100,12.2,100
2021-06-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T05:40:00.000Z,110,2021-06-14T05:52:24.387Z,45.44562,100,-60.9551,100,8.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,8.6,100,24,100,11.2,100,5.0,100,1.1,1,3,1,1017.2,1,1017.2,100,1017.2,100,8.6,100,8.6,100,24,100,26,100,11.2,100,11.2,100
2021-06-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T05:50:00.000Z,110,2021-06-14T06:01:49.989Z,45.44563,100,-60.95508,100,8.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.6,100,45,100,8.3,100,5.0,100,1.3,1,3,1,1017.4,1,1017.4,100,1017.4,100,3.6,100,3.6,100,45,100,47,100,8.3,100,7.9,100
2021-06-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T06:00:00.000Z,108,2021-06-14T06:11:37.808Z,45.44562,100,-60.9551,100,8.0,100,7.6,100,12.6,100,0.0,100,3.6,100,0.9,100,2.0,100,8.8,100,1.4,100,1.8,100,9.0,100,7.4,100,9.1,100,1017.5,100,2.9,100,33,100,5.0,100,5.0,100,1.4,1,3,1,1017.5,1,1017.5,100,1017.5,100,2.9,100,2.9,100,33,100,32,100,5.0,100,5.0,100
2021-06-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T06:10:00.000Z,110,2021-06-14T06:24:38.780Z,45.44563,100,-60.95508,100,7.9,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,2.2,100,54,100,4.7,100,5.0,100,1.6,1,3,1,1017.7,1,1017.7,100,1017.7,100,2.2,100,2.2,100,54,100,52,100,4.7,100,4.7,100
2021-06-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T06:20:00.000Z,110,2021-06-14T06:31:53.505Z,45.44562,100,-60.9551,100,8.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.3,100,197,100,9.7,100,5.0,100,1.7,1,2,1,1017.7,1,1017.7,100,1017.7,100,4.3,100,4.3,100,197,100,200,100,9.7,100,9.7,100
2021-06-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T06:30:00.000Z,110,2021-06-14T06:41:48.222Z,45.44563,100,-60.95512,100,8.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,3.2,100,291,100,6.8,100,5.0,100,1.8,1,2,1,1017.8,1,1017.8,100,1017.8,100,3.2,100,3.2,100,291,100,293,100,6.8,100,6.8,100
2021-06-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T06:40:00.000Z,110,2021-06-14T06:51:39.384Z,45.44562,100,-60.955119999999994,100,8.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.7,100,243,100,7.6,100,5.0,100,1.9,1,2,1,1018.1,1,1018.1,100,1018.0,100,4.7,100,4.7,100,243,100,245,100,7.6,100,7.6,100
2021-06-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T06:50:00.000Z,110,2021-06-14T07:02:38.010Z,45.44562,100,-60.95512,100,7.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,2.2,100,251,100,5.4,100,5.0,100,1.7,1,2,1,1018.1,1,1018.1,100,1018.1,100,2.2,100,2.2,100,251,100,254,100,5.4,100,5.4,100
2021-06-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T07:00:00.000Z,108,2021-06-14T07:11:49.352Z,45.44562,100,-60.955119999999994,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,0.8,100,2.4,100,8.6,100,1.3,100,1.6,100,8.7,100,7.2,100,9.1,100,1018.1,100,3.6,100,314,100,5.8,100,5.0,100,1.6,1,2,1,1018.1,1,1018.1,100,1018.1,100,3.6,100,3.6,100,314,100,316,100,5.8,100,5.8,100
2021-06-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T07:10:00.000Z,110,2021-06-14T07:24:58.610Z,45.44562,100,-60.95512,100,7.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.0,100,288,100,6.8,100,5.0,100,1.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,4.0,100,4.0,100,288,100,290,100,6.8,100,6.8,100
2021-06-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T07:20:00.000Z,110,2021-06-14T07:32:00.298Z,45.44562,100,-60.955169999999995,100,7.5,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.0,100,295,100,6.8,100,5.0,100,1.4,1,3,1,1018.2,1,1018.2,100,1018.2,100,4.0,100,4.0,100,295,100,297,100,6.8,100,6.8,100
2021-06-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T07:30:00.000Z,110,2021-06-14T07:42:00.572Z,45.44563,100,-60.95513,100,7.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,4.3,100,268,100,6.8,100,5.0,100,1.4,1,3,1,1018.3,1,1018.3,100,1018.3,100,4.3,100,4.3,100,268,100,270,100,6.8,100,6.8,100
2021-06-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T07:40:00.000Z,110,2021-06-14T07:51:57.774Z,45.44558,100,-60.955119999999994,100,7.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,3.6,100,254,100,5.8,100,5.0,100,1.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,3.6,100,3.2,100,254,100,255,100,5.8,100,5.8,100
2021-06-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T07:50:00.000Z,110,2021-06-14T08:02:05.740Z,45.4456,100,-60.95513,100,7.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,3.2,100,279,100,5.8,100,5.0,100,1.4,1,2,1,1018.5,1,1018.5,100,1018.4,100,3.2,100,3.2,100,279,100,281,100,5.8,100,5.4,100
