sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T00:00:00.000Z,108,2022-04-12T00:06:09.693Z,45.44517000000001,100,-60.95375,100,2.5,100,0.4,100,12.7,100,0.0,100,2.0,100,0.5,100,1.4,100,6.5,100,0.7,100,0.9,100,7.6,100,4.5,100,11.8,100,1008.5,100,,-10,,-10,,-10,5,100,3.8,1,3,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T00:10:00.000Z,110,2022-04-12T00:15:56.528Z,,-1,,-1,3.5,100,1.4,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,4.0,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T00:20:00.000Z,110,2022-04-12T00:26:09.818Z,45.44517000000001,100,-60.95377,100,2.5,100,0.4,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,3.8,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T00:30:00.000Z,110,2022-04-12T00:36:12.848Z,45.44517000000001,100,-60.95375,100,2.5,100,0.4,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,3.8,1,1,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T00:40:00.000Z,110,2022-04-12T00:46:12.352Z,45.4452,100,-60.95377,100,2.6,100,0.4,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,3.6,1,1,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T00:50:00.000Z,110,2022-04-12T00:56:19.042Z,45.44518,100,-60.95377,100,2.7,100,0.4,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T01:00:00.000Z,108,2022-04-12T01:06:22.915Z,45.44517000000001,100,-60.95378,100,2.7,100,0.4,100,12.7,100,0.0,100,2.4,100,0.4,100,1.2,100,7.1,100,0.7,100,0.9,100,9.1,100,4.9,100,11.8,100,1009.1,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T01:10:00.000Z,110,2022-04-12T01:19:31.257Z,45.44517000000001,100,-60.95378,100,2.8,100,0.4,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T01:20:00.000Z,110,2022-04-12T01:26:28.487Z,45.44518,100,-60.9538,100,2.7,100,0.4,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1009.5,1,1009.5,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T01:30:00.000Z,110,2022-04-12T01:39:37.049Z,45.4452,100,-60.95383,100,2.5,100,0.4,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1009.6,1,1009.6,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T01:40:00.000Z,110,2022-04-12T01:46:38.052Z,45.44517000000001,100,-60.95383,100,2.3,100,0.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T01:50:00.000Z,110,2022-04-12T01:57:23.313Z,45.44518,100,-60.95383,100,2.3,100,0.4,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T02:00:00.000Z,108,2022-04-12T02:06:46.179Z,45.44518,100,-60.95385,100,2.4,100,0.4,100,12.7,100,0.0,100,2.1,100,0.4,100,1.4,100,8.4,100,0.7,100,0.9,100,9.6,100,5.5,100,12.5,100,1009.6,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T02:10:00.000Z,110,2022-04-12T02:19:37.546Z,45.4452,100,-60.9538,100,2.9,100,0.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T02:20:00.000Z,110,2022-04-12T02:26:41.723Z,45.44518,100,-60.95381999999999,100,2.9,100,0.4,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T02:30:00.000Z,110,2022-04-12T02:36:40.033Z,45.44518,100,-60.9538,100,2.7,100,0.4,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1009.7,1,1009.7,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T02:40:00.000Z,110,2022-04-12T02:45:44.667Z,45.44517000000001,100,-60.95378,100,2.9,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T02:50:00.000Z,110,2022-04-12T02:55:59.105Z,45.44517000000001,100,-60.9538,100,3.0,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T03:00:00.000Z,108,2022-04-12T03:06:03.639Z,45.44517000000001,100,-60.9538,100,2.9,100,0.4,100,12.6,100,0.0,100,2.2,100,0.4,100,1.1,100,8.0,100,0.6,100,0.8,100,10.0,100,4.8,100,11.1,100,1009.8,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T03:10:00.000Z,110,2022-04-12T03:19:15.120Z,45.4452,100,-60.95385,100,2.7,100,0.4,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T03:20:00.000Z,110,2022-04-12T03:26:13.489Z,45.44515,100,-60.9538,100,2.8,100,0.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T03:30:00.000Z,110,2022-04-12T03:36:14.257Z,45.44517000000001,100,-60.9538,100,2.9,100,0.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1009.9,1,1009.9,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T03:40:00.000Z,110,2022-04-12T03:46:22.017Z,45.44518,100,-60.95383,100,2.9,100,0.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T03:50:00.000Z,110,2022-04-12T03:56:27.737Z,45.44518,100,-60.95383,100,2.8,100,0.4,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T04:00:00.000Z,108,2022-04-12T04:06:20.123Z,45.44518,100,-60.95383,100,2.6,100,0.4,100,12.6,100,0.0,100,2.1,100,0.4,100,1.2,100,8.1,100,0.6,100,0.8,100,9.9,100,5.0,100,12.5,100,1010.0,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T04:10:00.000Z,110,2022-04-12T04:19:22.804Z,45.44518,100,-60.95385,100,2.6,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T04:20:00.000Z,110,2022-04-12T04:26:32.844Z,45.44515,100,-60.9538,100,2.7,100,0.4,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T04:30:00.000Z,110,2022-04-12T04:36:31.992Z,45.44517000000001,100,-60.95377,100,2.5,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,0.4,1,2,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T04:40:00.000Z,110,2022-04-12T04:46:33.800Z,45.44517000000001,100,-60.9538,100,2.4,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,0.4,1,2,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T04:50:00.000Z,110,2022-04-12T04:56:41.258Z,45.44515,100,-60.95378,100,2.5,100,0.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T05:00:00.000Z,108,2022-04-12T05:06:48.469Z,45.44515,100,-60.95377,100,2.8,100,0.4,100,12.6,100,0.0,100,2.2,100,0.4,100,1.1,100,7.3,100,0.7,100,0.9,100,9.1,100,4.4,100,12.5,100,1009.9,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T05:10:00.000Z,110,2022-04-12T05:18:55.274Z,45.44518,100,-60.95378,100,2.8,100,0.4,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T05:20:00.000Z,110,2022-04-12T05:26:42.801Z,45.44512,100,-60.95375,100,2.8,100,0.4,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T05:30:00.000Z,110,2022-04-12T05:35:44.380Z,45.44518,100,-60.95378,100,2.9,100,0.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,0.5,1,2,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T05:40:00.000Z,110,2022-04-12T05:45:48.157Z,45.44517000000001,100,-60.95381999999999,100,2.7,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,0.6,1,2,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T05:50:00.000Z,110,2022-04-12T05:55:57.770Z,45.44513,100,-60.95377,100,2.8,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1010.3,1,1010.3,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T06:00:00.000Z,108,2022-04-12T06:06:00.031Z,45.44515,100,-60.95378,100,2.9,100,0.4,100,12.6,100,0.0,100,2.1,100,0.4,100,1.0,100,6.5,100,0.6,100,0.7,100,8.8,100,4.3,100,12.5,100,1010.2,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T06:10:00.000Z,110,2022-04-12T06:19:04.647Z,45.44517000000001,100,-60.95378,100,2.7,100,0.4,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T06:20:00.000Z,110,2022-04-12T06:26:02.846Z,45.44517000000001,100,-60.9538,100,2.9,100,0.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T06:30:00.000Z,110,2022-04-12T06:36:21.163Z,45.44515,100,-60.9538,100,3.0,100,0.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,0.3,1,2,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T06:40:00.000Z,110,2022-04-12T06:46:15.949Z,45.44515,100,-60.9538,100,3.0,100,0.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T06:50:00.000Z,110,2022-04-12T06:56:21.319Z,45.44515,100,-60.9538,100,3.0,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T07:00:00.000Z,108,2022-04-12T07:06:21.168Z,45.44515,100,-60.95381999999999,100,2.9,100,0.4,100,12.6,100,0.0,100,2.3,100,0.4,100,1.1,100,7.5,100,0.6,100,0.8,100,9.6,100,4.7,100,10.5,100,1010.6,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T07:10:00.000Z,110,2022-04-12T07:19:34.491Z,45.44517000000001,100,-60.9538,100,3.0,100,0.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T07:20:00.000Z,110,2022-04-12T07:26:27.148Z,45.44513,100,-60.95381999999999,100,3.0,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T07:30:00.000Z,110,2022-04-12T07:36:29.724Z,45.44515,100,-60.9538,100,3.1,100,0.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T07:40:00.000Z,110,2022-04-12T07:46:29.091Z,45.44513,100,-60.9538,100,3.3,100,0.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T07:50:00.000Z,110,2022-04-12T07:56:29.576Z,45.44515,100,-60.95381999999999,100,3.4,100,0.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T08:00:00.000Z,108,2022-04-12T08:06:40.818Z,45.44515,100,-60.95378,100,3.3,100,0.4,100,12.5,100,0.0,100,2.1,100,0.3,100,0.9,100,7.1,100,0.5,100,0.7,100,9.2,100,4.3,100,10.5,100,1011.0,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T08:10:00.000Z,110,2022-04-12T08:19:44.811Z,45.44513,100,-60.95381999999999,100,3.2,100,0.4,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-12T08:20:00.000Z,110,2022-04-12T08:26:47.914Z,45.44513,100,-60.9538,100,3.3,100,0.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
