sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T00:00:00.000Z,108,2022-05-03T00:07:04.550Z,45.44502,100,-60.95399999999999,100,3.7,100,2.8,100,12.7,100,0.0,100,1.9,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,5.7,100,3.7,100,10.0,100,1020.7,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T00:10:00.000Z,110,2022-05-03T00:16:05.271Z,,-1,,-1,4.6,100,3.9,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1020.8,1,1020.8,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T00:20:00.000Z,110,2022-05-03T00:28:07.976Z,45.44502,100,-60.95398,100,3.6,100,2.9,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,2,1,1.7,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T00:30:00.000Z,110,2022-05-03T00:36:14.508Z,45.44503,100,-60.95398,100,3.4,100,2.8,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T00:40:00.000Z,110,2022-05-03T00:46:15.491Z,45.44505,100,-60.95397,100,3.3,100,2.8,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,2,1,1.9,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T00:50:00.000Z,110,2022-05-03T00:56:16.144Z,45.44503,100,-60.95398,100,3.2,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1021.3,1,1021.3,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T01:00:00.000Z,108,2022-05-03T01:06:17.846Z,45.445029999999996,100,-60.95395,100,3.1,100,2.8,100,12.7,100,0.0,100,1.9,100,0.3,100,0.8,100,4.9,100,0.4,100,0.6,100,5.7,100,3.6,100,9.1,100,1021.3,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T01:10:00.000Z,110,2022-05-03T01:19:18.977Z,45.44503,100,-60.95397,100,3.0,100,2.8,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T01:20:00.000Z,110,2022-05-03T01:26:20.462Z,45.445029999999996,100,-60.95395,100,3.0,100,2.8,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T01:30:00.000Z,110,2022-05-03T01:36:16.440Z,45.44503,100,-60.95395,100,2.9,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T01:40:00.000Z,110,2022-05-03T01:46:23.360Z,45.445029999999996,100,-60.95395,100,2.8,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T01:50:00.000Z,110,2022-05-03T02:03:12.909Z,45.44503,100,-60.95393000000001,100,2.8,100,2.8,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,0,1,1.1,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T02:00:00.000Z,108,2022-05-03T02:06:14.303Z,45.44508,100,-60.95395,100,2.7,100,2.8,100,12.6,100,0.0,100,1.8,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,6.0,100,3.6,100,9.5,100,1021.2,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T02:10:00.000Z,110,2022-05-03T02:19:27.377Z,45.44505,100,-60.95393000000001,100,2.6,100,2.8,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T02:20:00.000Z,110,2022-05-03T02:26:28.117Z,45.44507,100,-60.95393000000001,100,2.6,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T02:30:00.000Z,110,2022-05-03T02:37:30.618Z,45.44508,100,-60.95392,100,2.5,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T02:40:00.000Z,110,2022-05-03T02:46:33.135Z,45.44512,100,-60.95395,100,2.5,100,2.8,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T02:50:00.000Z,110,2022-05-03T02:56:35.180Z,45.4451,100,-60.95393000000001,100,2.4,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T03:00:00.000Z,108,2022-05-03T03:06:39.334Z,45.44505,100,-60.953869999999995,100,2.4,100,2.8,100,12.6,100,0.0,100,1.8,100,0.3,100,0.8,100,4.4,100,0.4,100,0.5,100,4.8,100,3.6,100,9.1,100,1021.5,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T03:10:00.000Z,110,2022-05-03T03:19:57.092Z,45.44505,100,-60.95393000000001,100,2.4,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T03:20:00.000Z,110,2022-05-03T03:26:56.223Z,45.44508,100,-60.95395,100,2.4,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,2,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T03:30:00.000Z,110,2022-05-03T03:36:57.449Z,45.44507,100,-60.95392,100,2.4,100,2.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,2,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T03:40:00.000Z,110,2022-05-03T03:47:01.531Z,45.44508,100,-60.95393000000001,100,2.4,100,2.8,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T03:50:00.000Z,110,2022-05-03T03:56:46.580Z,45.44507,100,-60.95393000000001,100,2.4,100,2.7,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T04:00:00.000Z,108,2022-05-03T04:08:00.296Z,45.44507,100,-60.95392,100,2.4,100,2.7,100,12.6,100,0.0,100,1.9,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,8.4,100,4.4,100,10.0,100,1021.4,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T04:10:00.000Z,110,2022-05-03T04:20:04.751Z,45.44505,100,-60.95393000000001,100,2.4,100,2.7,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1021.4,1,1021.4,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T04:20:00.000Z,110,2022-05-03T04:27:04.242Z,45.44505,100,-60.95392,100,2.4,100,2.7,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T04:30:00.000Z,110,2022-05-03T04:37:05.429Z,45.44507,100,-60.95393000000001,100,2.4,100,2.7,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T04:40:00.000Z,110,2022-05-03T04:52:14.314Z,45.44505,100,-60.9539,100,2.4,100,2.7,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T04:50:00.000Z,110,2022-05-03T04:56:08.919Z,45.44512,100,-60.95395,100,2.4,100,2.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T05:00:00.000Z,108,2022-05-03T05:06:13.993Z,45.44505,100,-60.9539,100,2.5,100,2.7,100,12.5,100,0.0,100,2.0,100,0.2,100,0.7,100,6.7,100,0.4,100,0.5,100,8.3,100,4.3,100,14.3,100,1021.6,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T05:10:00.000Z,110,2022-05-03T05:19:19.107Z,45.44507,100,-60.9539,100,2.6,100,2.7,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,2,1,0.3,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T05:20:00.000Z,110,2022-05-03T05:26:24.685Z,45.44505,100,-60.95393000000001,100,2.7,100,2.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T05:30:00.000Z,110,2022-05-03T05:36:25.738Z,45.44505,100,-60.95388000000001,100,2.6,100,2.7,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T05:40:00.000Z,110,2022-05-03T05:46:24.547Z,45.44505,100,-60.95388000000001,100,2.6,100,2.7,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T05:50:00.000Z,110,2022-05-03T05:56:26.635Z,45.44505,100,-60.95392,100,2.6,100,2.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T06:00:00.000Z,108,2022-05-03T06:06:35.431Z,45.44507,100,-60.95392,100,2.6,100,2.7,100,12.5,100,0.0,100,1.8,100,0.3,100,0.9,100,6.5,100,0.4,100,0.5,100,8.2,100,4.2,100,10.0,100,1021.5,100,,-10,,-10,,-10,5,100,4,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T06:10:00.000Z,110,2022-05-03T06:19:42.963Z,45.44507,100,-60.95393000000001,100,2.6,100,2.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T06:20:00.000Z,110,2022-05-03T06:26:48.767Z,45.44505,100,-60.95393000000001,100,2.6,100,2.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,4,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T06:30:00.000Z,110,2022-05-03T06:36:45.866Z,45.44508,100,-60.95395,100,2.7,100,2.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,4,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T06:40:00.000Z,110,2022-05-03T06:46:47.563Z,45.44507,100,-60.95393000000001,100,2.6,100,2.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T06:50:00.000Z,110,2022-05-03T06:56:40.286Z,45.44505,100,-60.95393000000001,100,2.6,100,2.7,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T07:00:00.000Z,108,2022-05-03T07:06:41.983Z,45.44505,100,-60.95392,100,2.6,100,2.7,100,12.5,100,0.0,100,1.9,100,0.2,100,0.6,100,6.5,100,0.4,100,0.4,100,8.0,100,4.1,100,10.0,100,1021.6,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T07:10:00.000Z,110,2022-05-03T07:19:58.320Z,45.44503,100,-60.95398,100,2.7,100,2.7,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T07:20:00.000Z,110,2022-05-03T07:26:58.706Z,45.44505,100,-60.95397,100,2.6,100,2.7,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T07:30:00.000Z,110,2022-05-03T07:37:03.518Z,45.44507,100,-60.95395,100,2.6,100,2.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T07:40:00.000Z,110,2022-05-03T07:47:00.836Z,45.445029999999996,100,-60.95398,100,2.7,100,2.7,100,12.4,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T07:50:00.000Z,110,2022-05-03T07:57:07.150Z,45.44507,100,-60.95399999999999,100,2.8,100,2.7,100,12.4,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T08:00:00.000Z,108,2022-05-03T08:07:05.087Z,45.44505,100,-60.95398,100,2.8,100,2.7,100,12.5,100,0.0,100,1.7,100,0.2,100,0.6,100,6.9,100,0.4,100,0.4,100,7.9,100,4.4,100,14.3,100,1021.7,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1021.7,1,1021.7,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T08:10:00.000Z,110,2022-05-03T08:21:12.896Z,45.44505,100,-60.95399999999999,100,2.7,100,2.8,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T08:20:00.000Z,110,2022-05-03T08:26:12.185Z,45.44505,100,-60.95399999999999,100,2.6,100,2.8,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
