sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T00:00:00.000Z,108,2021-11-17T00:02:47.119Z,44.66452,100,-66.363,100,5.0,100,11.8,100,12.7,100,0.0,100,3.5,100,1.3,100,2.9,100,6.0,100,1.9,100,2.3,100,6.2,100,4.8,100,7.4,100,1012.7,100,44.3,100,299,100,56.9,100,5,100,2.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,44.3,100,43.2,100,299,100,301,100,56.9,100,54.4,100
2021-11-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T00:10:00.000Z,110,2021-11-17T00:12:46.152Z,44.66455,100,-66.36301999999999,100,5.6,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.4,100,307,100,53.6,100,5,100,2.2,1,1,1,1012.8,1,1012.8,100,1012.7,100,45.4,100,44.3,100,307,100,308,100,53.6,100,52.9,100
2021-11-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T00:20:00.000Z,110,2021-11-17T00:22:42.123Z,44.66452,100,-66.36301999999999,100,4.8,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,45.7,100,305,100,57.6,100,5,100,2.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,45.7,100,44.6,100,305,100,307,100,57.6,100,56.5,100
2021-11-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T00:30:00.000Z,110,2021-11-17T00:32:48.410Z,44.66452,100,-66.363,100,4.6,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,46.4,100,299,100,58.0,100,5,100,2.2,1,1,1,1013.1,1,1013.1,100,1013.0,100,46.4,100,45.4,100,299,100,301,100,58.0,100,56.5,100
2021-11-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T00:40:00.000Z,110,2021-11-17T00:42:48.737Z,44.66447,100,-66.36298000000001,100,4.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,46.1,100,304,100,56.9,100,5,100,2.1,1,1,1,1013.2,1,1013.2,100,1013.1,100,46.1,100,45.0,100,304,100,305,100,56.9,100,55.1,100
2021-11-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T00:50:00.000Z,110,2021-11-17T00:52:48.227Z,44.66442,100,-66.36296999999999,100,4.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,46.1,100,305,100,55.8,100,5,100,2.2,1,1,1,1013.3,1,1013.3,100,1013.2,100,46.1,100,44.6,100,305,100,307,100,55.8,100,54.4,100
2021-11-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T01:00:00.000Z,108,2021-11-17T01:02:57.837Z,44.66435,100,-66.36293,100,4.5,100,11.8,100,12.7,100,0.0,100,3.5,100,1.3,100,3.5,100,5.9,100,2.0,100,2.5,100,6.1,100,4.8,100,5.1,100,1013.3,100,46.4,100,306,100,56.5,100,5,100,2.0,1,1,1,1013.3,1,1013.3,100,1013.2,100,46.4,100,45.0,100,306,100,307,100,56.5,100,54.0,100
2021-11-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T01:10:00.000Z,110,2021-11-17T01:15:58.326Z,44.66428,100,-66.3629,100,4.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,46.4,100,308,100,57.2,100,5,100,2.0,1,1,1,1013.4,1,1013.4,100,1013.4,100,46.4,100,45.4,100,308,100,309,100,57.2,100,54.7,100
2021-11-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T01:20:00.000Z,110,2021-11-17T01:22:59.770Z,44.66422,100,-66.36288,100,4.4,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,46.4,100,304,100,59.8,100,5,100,2.0,1,1,1,1013.5,1,1013.5,100,1013.4,100,46.4,100,45.0,100,304,100,305,100,59.8,100,58.0,100
2021-11-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T01:30:00.000Z,110,2021-11-17T01:33:02.549Z,44.66408,100,-66.3629,100,4.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.2,100,312,100,48.6,100,5,100,2.1,1,1,1,1013.7,1,1013.7,100,1013.7,100,39.2,100,37.8,100,312,100,314,100,48.6,100,48.2,100
2021-11-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T01:40:00.000Z,110,2021-11-17T01:43:01.992Z,44.66383,100,-66.36283,100,4.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.9,100,321,100,55.8,100,5,100,2.0,1,2,1,1013.8,1,1013.8,100,1013.8,100,43.9,100,42.8,100,321,100,322,100,55.8,100,54.7,100
2021-11-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T01:50:00.000Z,110,2021-11-17T01:53:09.121Z,44.66355,100,-66.36283,100,4.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,45.0,100,325,100,54.7,100,5,100,1.8,1,2,1,1013.8,1,1013.8,100,1013.8,100,45.0,100,43.9,100,325,100,326,100,54.7,100,54.0,100
2021-11-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T02:00:00.000Z,108,2021-11-17T02:03:09.146Z,44.6633,100,-66.3629,100,4.1,100,11.9,100,12.7,100,0.0,100,3.5,100,1.2,100,3.0,100,5.5,100,1.9,100,2.4,100,5.9,100,4.6,100,5.0,100,1014.0,100,45.0,100,318,100,55.4,100,5,100,1.9,1,3,1,1014.0,1,1014.0,100,1014.0,100,45.0,100,43.6,100,318,100,319,100,55.4,100,54.7,100
2021-11-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T02:10:00.000Z,110,2021-11-17T02:17:07.687Z,44.66308,100,-66.36303000000001,100,4.0,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,44.3,100,314,100,54.7,100,5,100,1.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,44.3,100,42.5,100,314,100,316,100,54.7,100,53.6,100
2021-11-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T02:20:00.000Z,110,2021-11-17T02:23:17.607Z,44.66288,100,-66.3631,100,3.9,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,45.0,100,313,100,55.4,100,5,100,1.9,1,3,1,1014.2,1,1014.2,100,1014.2,100,45.0,100,43.2,100,313,100,314,100,55.4,100,53.6,100
2021-11-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T02:30:00.000Z,110,2021-11-17T02:33:18.019Z,44.66262,100,-66.36345,100,3.9,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,44.6,100,312,100,54.7,100,5,100,1.8,1,2,1,1014.3,1,1014.3,100,1014.2,100,44.6,100,42.8,100,312,100,314,100,54.7,100,53.6,100
2021-11-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T02:40:00.000Z,110,2021-11-17T02:43:25.635Z,44.66232,100,-66.3639,100,3.9,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.0,100,318,100,51.1,100,5,100,1.9,1,1,1,1014.4,1,1014.4,100,1014.3,100,41.0,100,38.9,100,318,100,319,100,51.1,100,50.4,100
2021-11-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T02:50:00.000Z,110,2021-11-17T02:52:22.360Z,44.66217,100,-66.36431999999999,100,3.9,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.0,100,319,100,55.1,100,5,100,1.9,1,2,1,1014.5,1,1014.5,100,1014.5,100,41.0,100,38.5,100,319,100,321,100,55.1,100,54.4,100
2021-11-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T03:00:00.000Z,108,2021-11-17T03:03:22.241Z,44.662079999999996,100,-66.36465,100,3.8,100,11.8,100,12.7,100,0.0,100,3.5,100,1.1,100,2.8,100,5.7,100,1.8,100,2.2,100,5.7,100,4.7,100,8.3,100,1014.7,100,40.0,100,310,100,50.4,100,5,100,2.0,1,3,1,1014.7,1,1014.7,100,1014.6,100,40.0,100,37.8,100,310,100,311,100,50.4,100,50.4,100
2021-11-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T03:10:00.000Z,110,2021-11-17T03:16:32.627Z,44.66208,100,-66.36497,100,3.7,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,40.0,100,309,100,51.1,100,5,100,2.1,1,2,1,1014.8,1,1014.8,100,1014.8,100,40.0,100,38.2,100,309,100,310,100,51.1,100,51.1,100
2021-11-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T03:20:00.000Z,110,2021-11-17T03:22:25.341Z,44.66202,100,-66.36508,100,3.8,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,40.3,100,308,100,50.0,100,5,100,2.1,1,3,1,1015.0,1,1015.0,100,1014.9,100,40.3,100,38.2,100,308,100,309,100,50.0,100,49.0,100
2021-11-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T03:30:00.000Z,110,2021-11-17T03:32:25.700Z,44.662,100,-66.36527,100,4.0,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.9,100,315,100,50.8,100,5,100,2.1,1,3,1,1015.1,1,1015.1,100,1015.1,100,38.9,100,37.1,100,315,100,316,100,50.8,100,50.0,100
2021-11-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T03:40:00.000Z,110,2021-11-17T03:42:36.019Z,44.662,100,-66.36533,100,3.8,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,40.0,100,304,100,52.6,100,5,100,2.1,1,3,1,1015.3,1,1015.3,100,1015.3,100,40.0,100,40.0,100,304,100,306,100,52.6,100,52.9,100
2021-11-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T03:50:00.000Z,110,2021-11-17T03:52:40.519Z,44.66197,100,-66.36547,100,3.7,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.0,100,305,100,53.3,100,5,100,2.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,40.0,100,40.0,100,305,100,307,100,53.3,100,53.6,100
2021-11-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T04:00:00.000Z,108,2021-11-17T04:02:40.653Z,44.662,100,-66.36558000000001,100,3.7,100,11.7,100,12.6,100,0.0,100,3.5,100,1.2,100,3.0,100,6.0,100,1.8,100,2.3,100,6.0,100,4.8,100,5.3,100,1015.6,100,41.8,100,307,100,52.2,100,5,100,2.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,41.8,100,41.8,100,307,100,309,100,52.2,100,51.8,100
2021-11-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T04:10:00.000Z,110,2021-11-17T04:15:47.775Z,44.662,100,-66.36567,100,3.6,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.2,100,304,100,54.4,100,5,100,2.2,1,3,1,1015.6,1,1015.6,100,1015.6,100,43.2,100,43.2,100,304,100,306,100,54.4,100,54.0,100
2021-11-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T04:20:00.000Z,110,2021-11-17T04:28:48.565Z,44.66203,100,-66.36573,100,3.6,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,43.9,100,308,100,56.2,100,5,100,2.3,1,2,1,1015.7,1,1015.7,100,1015.7,100,43.9,100,43.9,100,308,100,310,100,56.2,100,57.2,100
2021-11-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T04:30:00.000Z,110,2021-11-17T04:33:51.365Z,44.66205,100,-66.36582,100,3.6,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,41.4,100,308,100,58.3,100,5,100,2.2,1,3,1,1016.0,1,1016.0,100,1015.9,100,41.4,100,41.4,100,308,100,310,100,58.3,100,58.7,100
2021-11-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T04:40:00.000Z,110,2021-11-17T04:42:46.133Z,44.66205,100,-66.36582,100,3.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.8,100,311,100,51.8,100,5,100,2.2,1,3,1,1016.0,1,1016.0,100,1016.0,100,42.8,100,42.8,100,311,100,313,100,51.8,100,52.2,100
2021-11-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T04:50:00.000Z,110,2021-11-17T04:53:00.101Z,44.66205,100,-66.3659,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,41.0,100,313,100,54.0,100,5,100,2.3,1,2,1,1016.1,1,1016.1,100,1016.1,100,41.0,100,41.0,100,313,100,315,100,54.0,100,54.4,100
2021-11-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T05:00:00.000Z,108,2021-11-17T05:03:00.199Z,44.66207,100,-66.36593,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,1.2,100,2.8,100,6.0,100,1.8,100,2.2,100,6.0,100,4.8,100,5.0,100,1016.3,100,41.4,100,311,100,52.2,100,5,100,2.2,1,2,1,1016.3,1,1016.3,100,1016.2,100,41.4,100,41.4,100,311,100,313,100,52.2,100,53.3,100
2021-11-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T05:10:00.000Z,110,2021-11-17T05:16:05.032Z,44.66205,100,-66.36598000000001,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,42.5,100,313,100,54.0,100,5,100,2.2,1,2,1,1016.4,1,1016.4,100,1016.3,100,42.5,100,42.1,100,313,100,314,100,54.0,100,54.4,100
2021-11-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T05:20:00.000Z,110,2021-11-17T05:23:16.460Z,44.662079999999996,100,-66.36607,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.2,100,315,100,52.9,100,5,100,2.3,1,2,1,1016.5,1,1016.5,100,1016.5,100,43.2,100,43.2,100,315,100,317,100,52.9,100,52.2,100
2021-11-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T05:30:00.000Z,110,2021-11-17T05:33:15.153Z,44.66208,100,-66.36607,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,41.4,100,311,100,52.2,100,5,100,2.5,1,1,1,1016.8,1,1016.8,100,1016.7,100,41.4,100,41.4,100,311,100,313,100,52.2,100,52.2,100
2021-11-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T05:40:00.000Z,110,2021-11-17T05:43:15.689Z,44.662079999999996,100,-66.36608000000001,100,3.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,45.7,100,312,100,55.8,100,5,100,2.4,1,1,1,1016.8,1,1016.8,100,1016.8,100,45.7,100,45.7,100,312,100,314,100,55.8,100,56.2,100
2021-11-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T05:50:00.000Z,110,2021-11-17T05:53:14.884Z,44.66208,100,-66.36607,100,3.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.3,100,312,100,54.4,100,5,100,2.6,1,2,1,1017.1,1,1017.1,100,1017.0,100,40.3,100,40.3,100,312,100,315,100,54.4,100,54.4,100
2021-11-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T06:00:00.000Z,108,2021-11-17T06:03:20.553Z,44.66202,100,-66.36587,100,3.7,100,11.7,100,12.6,100,0.0,100,3.5,100,1.1,100,3.0,100,5.5,100,1.8,100,2.2,100,5.7,100,4.7,100,4.7,100,1017.2,100,41.4,100,314,100,51.8,100,5,100,2.5,1,2,1,1017.2,1,1017.2,100,1017.2,100,41.4,100,41.4,100,314,100,316,100,51.8,100,51.5,100
2021-11-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T06:10:00.000Z,110,2021-11-17T06:16:19.970Z,44.66197,100,-66.36573,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,42.8,100,314,100,55.4,100,5,100,2.4,1,2,1,1017.2,1,1017.2,100,1017.2,100,42.8,100,42.8,100,314,100,315,100,55.4,100,54.0,100
2021-11-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T06:20:00.000Z,110,2021-11-17T06:23:28.388Z,44.662279999999996,100,-66.36567,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,309,100,51.8,100,5,100,2.5,1,3,1,1017.4,1,1017.4,100,1017.4,100,41.4,100,41.4,100,309,100,311,100,51.8,100,51.8,100
2021-11-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T06:30:00.000Z,110,2021-11-17T06:33:27.888Z,44.66195,100,-66.36563000000001,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.2,100,310,100,55.1,100,5,100,2.5,1,2,1,1017.6,1,1017.6,100,1017.6,100,43.2,100,43.2,100,310,100,311,100,55.1,100,54.7,100
2021-11-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T06:40:00.000Z,110,2021-11-17T06:42:22.703Z,44.66213,100,-66.3653,100,3.4,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,45.4,100,313,100,54.7,100,5,100,2.4,1,3,1,1017.7,1,1017.7,100,1017.7,100,45.4,100,45.4,100,313,100,315,100,54.7,100,55.4,100
2021-11-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T06:50:00.000Z,110,2021-11-17T06:53:33.857Z,44.66182,100,-66.36471999999999,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,45.0,100,318,100,55.4,100,5,100,2.4,1,2,1,1017.8,1,1017.8,100,1017.8,100,45.0,100,44.6,100,318,100,320,100,55.4,100,55.1,100
2021-11-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T07:00:00.000Z,108,2021-11-17T07:02:37.711Z,44.661970000000004,100,-66.36493,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,1.2,100,2.9,100,5.7,100,1.8,100,2.2,100,5.5,100,4.7,100,5.0,100,1017.9,100,46.1,100,321,100,56.9,100,5,100,2.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,46.1,100,45.0,100,321,100,322,100,56.9,100,58.3,100
2021-11-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T07:10:00.000Z,110,2021-11-17T07:15:36.108Z,44.66188,100,-66.36471999999999,100,3.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.4,100,319,100,62.3,100,5,100,2.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,46.4,100,44.6,100,319,100,321,100,62.3,100,59.0,100
2021-11-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T07:20:00.000Z,110,2021-11-17T07:22:39.705Z,44.6617,100,-66.36408,100,3.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,48.2,100,328,100,60.5,100,5,100,2.5,1,2,1,1018.2,1,1018.2,100,1018.2,100,48.2,100,44.6,100,328,100,330,100,60.5,100,57.2,100
2021-11-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T07:30:00.000Z,110,2021-11-17T07:32:41.901Z,44.6617,100,-66.36393000000001,100,3.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,48.6,100,326,100,61.6,100,5,100,2.4,1,1,1,1018.3,1,1018.3,100,1018.3,100,48.6,100,45.0,100,326,100,328,100,61.6,100,58.7,100
2021-11-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T07:40:00.000Z,110,2021-11-17T07:43:40.463Z,44.66167,100,-66.36388000000001,100,3.7,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,46.4,100,323,100,59.4,100,5,100,2.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,46.4,100,42.5,100,323,100,324,100,59.4,100,54.4,100
2021-11-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T07:50:00.000Z,110,2021-11-17T07:52:46.420Z,44.66173,100,-66.36377,100,3.7,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,45.7,100,326,100,61.6,100,5,100,2.5,1,1,1,1018.7,1,1018.7,100,1018.6,100,45.7,100,43.2,100,326,100,328,100,61.6,100,60.1,100
2021-11-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T08:00:00.000Z,108,2021-11-17T08:02:42.777Z,44.6618,100,-66.36368,100,3.6,100,11.7,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,5.7,100,1.7,100,2.1,100,5.5,100,4.7,100,7.7,100,1018.8,100,44.3,100,328,100,58.3,100,5,100,2.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,44.3,100,41.8,100,328,100,330,100,58.3,100,53.3,100
