sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T00:00:00.000Z,108,2021-11-28T00:03:49.976Z,45.44572,100,-60.95392,100,5.7,100,8.7,100,12.7,100,0.0,100,3.1,100,1.3,100,3.8,100,8.9,100,2.1,100,2.7,100,9.5,100,5.9,100,12.5,100,997.5,100,47.9,100,228,100,58.3,100,5,100,3.0,1,2.6,1,997.5,1,997.5,100,997.5,100,47.9,100,45.4,100,228,100,231,100,58.3,100,55.4,100
2021-11-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T00:10:00.000Z,110,2021-11-28T00:13:48.316Z,,-1,,-1,6.6,100,9.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,43.6,100,227,100,52.2,100,5,100,3.0,1,2.8,1,997.9,1,997.9,100,997.9,100,43.6,100,41.0,100,227,100,230,100,52.2,100,50.4,100
2021-11-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T00:20:00.000Z,110,2021-11-28T00:23:52.351Z,45.44573,100,-60.9539,100,5.6,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,51.1,100,219,100,65.9,100,5,100,3.0,1,2.7,1,997.9,1,997.9,100,997.9,100,51.1,100,48.6,100,219,100,222,100,65.9,100,63.7,100
2021-11-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T00:30:00.000Z,110,2021-11-28T00:33:52.736Z,45.445679999999996,100,-60.9539,100,5.9,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.1,100,224,100,53.6,100,5,100,3.0,1,2.7,1,998.1,1,998.1,100,998.1,100,42.1,100,40.0,100,224,100,227,100,53.6,100,51.8,100
2021-11-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T00:40:00.000Z,110,2021-11-28T00:44:04.347Z,45.44568,100,-60.95393000000001,100,5.8,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,39.2,100,232,100,48.2,100,5,100,3.0,1,2.9,1,998.2,1,998.2,100,998.2,100,39.2,100,37.4,100,232,100,235,100,48.2,100,46.8,100
2021-11-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T00:50:00.000Z,110,2021-11-28T00:54:12.903Z,45.4457,100,-60.95392,100,5.9,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,41.8,100,232,100,58.3,100,5,100,3.0,1,2.8,1,998.3,1,998.3,100,998.3,100,41.8,100,39.6,100,232,100,235,100,58.3,100,55.1,100
2021-11-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T01:00:00.000Z,108,2021-11-28T01:04:12.739Z,45.44568,100,-60.9539,100,5.9,100,8.7,100,12.7,100,0.0,100,3.1,100,1.2,100,2.9,100,9.0,100,1.9,100,2.4,100,10.4,100,5.8,100,11.8,100,998.4,100,44.6,100,233,100,56.5,100,5,100,3.0,1,2.8,1,998.4,1,998.4,100,998.4,100,44.6,100,42.8,100,233,100,236,100,56.5,100,54.4,100
2021-11-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T01:10:00.000Z,110,2021-11-28T01:17:18.464Z,45.445679999999996,100,-60.95393000000001,100,5.6,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,45.7,100,243,100,56.2,100,5,100,1.0,1,2.9,1,998.5,1,998.5,100,998.5,100,45.7,100,43.6,100,243,100,247,100,56.2,100,54.0,100
2021-11-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T01:20:00.000Z,110,2021-11-28T01:24:18.761Z,45.44567,100,-60.95388000000001,100,5.4,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,46.1,100,241,100,55.1,100,5,100,3.0,1,2.7,1,998.6,1,998.6,100,998.6,100,46.1,100,43.9,100,241,100,244,100,55.1,100,53.6,100
2021-11-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T01:30:00.000Z,110,2021-11-28T01:34:16.789Z,45.445679999999996,100,-60.95388000000001,100,5.3,100,8.7,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,47.5,100,239,100,59.8,100,5,100,1.0,1,2.7,1,998.6,1,998.6,100,998.6,100,47.5,100,45.4,100,239,100,242,100,59.8,100,56.9,100
2021-11-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T01:40:00.000Z,110,2021-11-28T01:44:22.304Z,45.44572,100,-60.95388000000001,100,5.1,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,47.9,100,235,100,61.6,100,5,100,1.0,1,2.8,1,998.7,1,998.7,100,998.7,100,47.9,100,45.4,100,235,100,238,100,61.6,100,59.8,100
2021-11-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T01:50:00.000Z,110,2021-11-28T01:54:23.935Z,45.4457,100,-60.95392,100,5.1,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,44.3,100,233,100,53.3,100,5,100,1.0,1,2.6,1,998.7,1,998.7,100,998.7,100,44.3,100,42.1,100,233,100,237,100,53.3,100,52.9,100
2021-11-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T02:00:00.000Z,108,2021-11-28T02:04:29.813Z,45.44572,100,-60.95393000000001,100,5.0,100,8.7,100,12.7,100,0.0,100,3.1,100,1.2,100,3.4,100,8.0,100,1.8,100,2.4,100,9.4,100,5.6,100,12.5,100,998.7,100,44.3,100,231,100,52.6,100,5,100,1.0,1,2.5,1,998.7,1,998.7,100,998.7,100,44.3,100,42.1,100,231,100,235,100,52.6,100,50.0,100
2021-11-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T02:10:00.000Z,110,2021-11-28T02:16:31.270Z,45.44572,100,-60.95392,100,4.7,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,45.7,100,228,100,59.0,100,5,100,1.0,1,2.4,1,998.8,1,998.8,100,998.8,100,45.7,100,43.9,100,228,100,231,100,59.0,100,56.5,100
2021-11-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T02:20:00.000Z,110,2021-11-28T02:45:38.650Z,45.4457,100,-60.9539,100,4.9,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,42.5,100,231,100,56.2,100,5,100,1.0,1,2.4,1,999.0,1,999.0,100,998.9,100,42.5,100,40.0,100,231,100,234,100,56.2,100,54.4,100
2021-11-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T02:30:00.000Z,110,2021-11-28T02:33:34.413Z,45.44568,100,-60.95393000000001,100,4.7,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,43.2,100,231,100,55.1,100,5,100,1.0,1,2.3,1,999.0,1,999.0,100,999.0,100,43.2,100,41.4,100,231,100,234,100,55.1,100,53.3,100
2021-11-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T02:40:00.000Z,110,2021-11-28T02:44:44.055Z,45.445679999999996,100,-60.95393000000001,100,4.8,100,8.7,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.1,100,231,100,51.5,100,5,100,1.0,1,2.1,1,999.1,1,999.1,100,999.1,100,42.1,100,40.0,100,231,100,235,100,51.5,100,51.8,100
2021-11-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T02:50:00.000Z,110,2021-11-28T02:55:40.608Z,45.4457,100,-60.95392,100,4.7,100,8.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,45.7,100,230,100,56.2,100,5,100,1.0,1,1.9,1,999.2,1,999.2,100,999.2,100,45.7,100,43.6,100,230,100,233,100,56.2,100,53.6,100
2021-11-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T03:00:00.000Z,108,2021-11-28T03:03:44.750Z,45.44575,100,-60.95392,100,4.6,100,8.6,100,12.7,100,0.0,100,3.1,100,1.2,100,3.5,100,8.8,100,1.9,100,2.5,100,10.0,100,5.7,100,12.5,100,999.3,100,48.2,100,228,100,60.1,100,5,100,1.0,1,1.8,1,999.3,1,999.3,100,999.3,100,48.2,100,46.1,100,228,100,232,100,60.1,100,56.9,100
2021-11-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T03:10:00.000Z,110,2021-11-28T03:16:41.056Z,45.44572,100,-60.95393000000001,100,4.5,100,8.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,46.4,100,228,100,56.9,100,5,100,3.0,1,1.7,1,999.5,1,999.5,100,999.5,100,46.4,100,44.6,100,228,100,231,100,56.9,100,54.0,100
2021-11-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T03:20:00.000Z,110,2021-11-28T03:23:50.122Z,45.44573,100,-60.95393000000001,100,4.4,100,8.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,46.1,100,228,100,58.0,100,5,100,2.0,1,1.8,1,999.7,1,999.7,100,999.7,100,46.1,100,43.9,100,228,100,231,100,58.0,100,54.4,100
2021-11-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T03:30:00.000Z,110,2021-11-28T03:33:58.508Z,45.44572,100,-60.95392,100,4.3,100,8.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,46.1,100,229,100,59.8,100,5,100,3.0,1,1.8,1,999.8,1,999.8,100,999.8,100,46.1,100,43.9,100,229,100,232,100,59.8,100,57.6,100
2021-11-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T03:40:00.000Z,110,2021-11-28T03:43:58.869Z,45.44572,100,-60.95393000000001,100,4.2,100,8.6,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,44.3,100,227,100,54.4,100,5,100,3.0,1,1.7,1,1000.0,1,1000.0,100,999.9,100,44.3,100,42.5,100,227,100,230,100,54.4,100,52.6,100
2021-11-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T03:50:00.000Z,110,2021-11-28T03:53:54.909Z,45.44572,100,-60.9539,100,4.0,100,8.6,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,46.4,100,232,100,55.1,100,5,100,3.0,1,1.7,1,1000.0,1,1000.0,100,1000.0,100,46.4,100,44.3,100,232,100,235,100,55.1,100,53.6,100
2021-11-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T04:00:00.000Z,108,2021-11-28T04:05:00.552Z,45.44568,100,-60.9539,100,4.0,100,8.6,100,12.6,100,0.0,100,3.0,100,1.1,100,3.4,100,8.0,100,1.8,100,2.4,100,9.7,100,5.6,100,11.8,100,1000.0,100,45.4,100,235,100,55.8,100,5,100,3.0,1,1.6,1,1000.0,1,1000.0,100,1000.0,100,45.4,100,43.2,100,235,100,238,100,55.8,100,52.2,100
2021-11-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T04:10:00.000Z,110,2021-11-28T04:16:58.284Z,45.4457,100,-60.9539,100,4.0,100,8.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,42.8,100,232,100,50.8,100,5,100,3.0,1,1.7,1,1000.2,1,1000.2,100,1000.2,100,42.8,100,40.7,100,232,100,235,100,50.8,100,49.0,100
2021-11-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T04:20:00.000Z,110,2021-11-28T04:24:06.057Z,45.44568,100,-60.95388000000001,100,3.8,100,8.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,42.8,100,236,100,55.4,100,5,100,3.0,1,1.6,1,1000.2,1,1000.2,100,1000.2,100,42.8,100,41.0,100,236,100,239,100,55.4,100,52.9,100
2021-11-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T04:30:00.000Z,110,2021-11-28T04:34:03.204Z,45.445679999999996,100,-60.9539,100,3.7,100,8.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,42.5,100,232,100,49.3,100,5,100,3.0,1,1.7,1,1000.3,1,1000.3,100,1000.3,100,42.5,100,40.7,100,232,100,235,100,49.3,100,49.0,100
2021-11-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T04:40:00.000Z,110,2021-11-28T04:44:15.797Z,45.44568,100,-60.9539,100,3.6,100,8.6,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.1,100,235,100,54.7,100,5,100,3.0,1,1.8,1,1000.5,1,1000.5,100,1000.5,100,42.1,100,40.3,100,235,100,239,100,54.7,100,52.2,100
2021-11-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T04:50:00.000Z,110,2021-11-28T04:54:17.605Z,45.445679999999996,100,-60.9539,100,3.5,100,8.6,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,39.2,100,230,100,47.9,100,5,100,3.0,1,2.0,1,1000.7,1,1000.7,100,1000.7,100,39.2,100,37.8,100,230,100,233,100,47.9,100,45.0,100
2021-11-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T05:00:00.000Z,108,2021-11-28T05:04:19.399Z,45.44568,100,-60.9539,100,3.5,100,8.6,100,12.6,100,0.0,100,3.1,100,1.1,100,3.1,100,8.3,100,1.7,100,2.1,100,9.7,100,5.7,100,12.5,100,1000.9,100,39.6,100,231,100,50.0,100,5,100,3.0,1,2.2,1,1000.9,1,1000.9,100,1000.9,100,39.6,100,37.8,100,231,100,235,100,50.0,100,46.4,100
2021-11-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T05:10:00.000Z,110,2021-11-28T05:17:16.501Z,45.44567,100,-60.95393000000001,100,3.4,100,8.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,38.2,100,227,100,44.6,100,5,100,2.0,1,2.2,1,1001.0,1,1001.0,100,1001.0,100,38.2,100,36.7,100,227,100,231,100,44.6,100,42.8,100
2021-11-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T05:20:00.000Z,110,2021-11-28T05:24:16.466Z,45.44567,100,-60.95387,100,3.3,100,8.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,35.6,100,231,100,42.5,100,5,100,3.0,1,2.2,1,1001.1,1,1001.1,100,1001.1,100,35.6,100,33.8,100,231,100,234,100,42.5,100,41.4,100
2021-11-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T05:30:00.000Z,110,2021-11-28T05:34:18.586Z,45.44567,100,-60.9539,100,3.2,100,8.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.5,100,234,100,46.4,100,5,100,1.0,1,2.1,1,1001.1,1,1001.1,100,1001.1,100,38.5,100,36.7,100,234,100,237,100,46.4,100,44.6,100
2021-11-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T05:40:00.000Z,110,2021-11-28T05:44:19.146Z,45.44567,100,-60.95385,100,3.2,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.9,100,236,100,45.7,100,5,100,1.0,1,2.0,1,1001.1,1,1001.1,100,1001.1,100,38.9,100,37.4,100,236,100,240,100,45.7,100,44.6,100
2021-11-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T05:50:00.000Z,110,2021-11-28T05:54:30.847Z,45.44567,100,-60.95383,100,3.3,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,40.0,100,235,100,50.8,100,5,100,1.0,1,2.2,1,1001.4,1,1001.4,100,1001.4,100,40.0,100,38.2,100,235,100,238,100,50.8,100,48.2,100
2021-11-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T06:00:00.000Z,108,2021-11-28T06:03:35.285Z,45.44567,100,-60.95385,100,3.3,100,8.5,100,12.6,100,0.0,100,3.0,100,1.1,100,3.0,100,8.3,100,1.7,100,2.3,100,10.7,100,5.7,100,12.5,100,1001.5,100,40.3,100,239,100,48.6,100,5,100,1.0,1,2.2,1,1001.5,1,1001.5,100,1001.5,100,40.3,100,38.5,100,239,100,242,100,48.6,100,47.9,100
2021-11-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T06:10:00.000Z,110,2021-11-28T06:17:33.834Z,45.445679999999996,100,-60.953869999999995,100,3.5,100,8.5,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,38.2,100,235,100,47.5,100,5,100,2.0,1,2.1,1,1001.6,1,1001.6,100,1001.6,100,38.2,100,36.4,100,235,100,238,100,47.5,100,45.4,100
2021-11-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T06:20:00.000Z,110,2021-11-28T06:29:35.767Z,45.44568,100,-60.95385,100,3.5,100,8.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,42.1,100,234,100,51.1,100,5,100,2.0,1,1.9,1,1001.6,1,1001.6,100,1001.6,100,42.1,100,40.0,100,234,100,237,100,51.1,100,49.0,100
2021-11-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T06:30:00.000Z,110,2021-11-28T06:33:36.694Z,45.445679999999996,100,-60.95385,100,3.6,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,40.7,100,235,100,50.8,100,5,100,3.0,1,1.8,1,1001.7,1,1001.7,100,1001.7,100,40.7,100,38.9,100,235,100,239,100,50.8,100,48.2,100
2021-11-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T06:40:00.000Z,110,2021-11-28T06:43:38.724Z,45.44568,100,-60.95388000000001,100,3.6,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,38.2,100,233,100,46.1,100,5,100,3.0,1,1.9,1,1001.8,1,1001.8,100,1001.8,100,38.2,100,36.0,100,233,100,236,100,46.1,100,44.6,100
2021-11-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T06:50:00.000Z,110,2021-11-28T06:53:44.825Z,45.445679999999996,100,-60.95385,100,3.8,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,40.3,100,240,100,47.2,100,5,100,1.0,1,1.9,1,1001.9,1,1001.9,100,1001.9,100,40.3,100,38.2,100,240,100,243,100,47.2,100,45.0,100
2021-11-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T07:00:00.000Z,108,2021-11-28T07:03:43.367Z,45.44567,100,-60.95385,100,3.9,100,8.5,100,12.6,100,0.0,100,3.1,100,1.1,100,2.9,100,9.0,100,1.7,100,2.3,100,11.2,100,5.5,100,12.5,100,1001.9,100,42.1,100,243,100,52.9,100,5,100,1.0,1,1.9,1,1001.9,1,1001.9,100,1001.9,100,42.1,100,40.0,100,243,100,246,100,52.9,100,49.3,100
2021-11-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T07:10:00.000Z,110,2021-11-28T07:16:44.986Z,45.44567,100,-60.95388000000001,100,3.8,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,41.4,100,238,100,48.6,100,5,100,1.0,1,1.6,1,1001.9,1,1001.9,100,1001.9,100,41.4,100,39.6,100,238,100,241,100,48.6,100,47.5,100
2021-11-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T07:20:00.000Z,110,2021-11-28T07:23:51.290Z,45.44568,100,-60.95387,100,3.9,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,39.6,100,239,100,50.0,100,5,100,1.0,1,1.6,1,1001.8,1,1001.8,100,1001.8,100,39.6,100,37.8,100,239,100,242,100,50.0,100,48.2,100
2021-11-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T07:30:00.000Z,110,2021-11-28T07:33:57.117Z,45.44567,100,-60.95385,100,3.9,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,41.4,100,246,100,49.3,100,5,100,1.0,1,1.6,1,1001.9,1,1001.9,100,1001.9,100,41.4,100,39.2,100,246,100,250,100,49.3,100,46.8,100
2021-11-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T07:40:00.000Z,110,2021-11-28T07:43:53.971Z,45.44567,100,-60.95383,100,4.0,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,40.3,100,241,100,48.6,100,5,100,1.0,1,1.5,1,1002.0,1,1002.0,100,1002.0,100,40.3,100,38.5,100,241,100,244,100,48.6,100,46.8,100
2021-11-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T07:50:00.000Z,110,2021-11-28T07:53:56.737Z,45.44565,100,-60.95381999999999,100,4.0,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,39.6,100,244,100,48.6,100,5,100,1.0,1,1.5,1,1002.2,1,1002.2,100,1002.2,100,39.6,100,37.4,100,244,100,247,100,48.6,100,46.8,100
2021-11-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T08:00:00.000Z,108,2021-11-28T08:04:00.483Z,45.44567,100,-60.95385,100,3.9,100,8.5,100,12.6,100,0.0,100,3.0,100,1.0,100,2.9,100,7.2,100,1.6,100,2.0,100,8.9,100,5.2,100,13.3,100,1002.4,100,40.3,100,245,100,50.4,100,5,100,1.0,1,1.4,1,1002.4,1,1002.4,100,1002.3,100,40.3,100,38.2,100,245,100,248,100,50.4,100,48.6,100
