sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-30T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T00:00:00.000Z,108,2021-11-30T00:02:29.237Z,44.66265,100,-66.36633,100,1.3,100,10.9,100,12.6,100,0.0,100,3.5,100,1.2,100,3.1,100,5.4,100,1.9,100,2.4,100,5.3,100,4.7,100,5.9,100,1004.3,100,45.0,100,1,100,57.2,100,5,100,0.0,1,0,1,1004.3,1,1004.3,100,1004.3,100,45.0,100,41.8,100,1,100,3,100,57.2,100,53.3,100
2021-11-30T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T00:10:00.000Z,110,2021-11-30T00:12:35.026Z,44.66263,100,-66.36638,100,1.9,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,45.7,100,6,100,53.3,100,5,100,-0.1,1,8,1,1004.3,1,1004.3,100,1004.2,100,45.7,100,42.5,100,6,100,8,100,53.3,100,49.3,100
2021-11-30T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T00:20:00.000Z,110,2021-11-30T00:22:32.051Z,44.662620000000004,100,-66.36643000000001,100,1.1,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,44.6,100,5,100,58.7,100,5,100,-0.2,1,8,1,1004.5,1,1004.5,100,1004.4,100,44.6,100,41.8,100,5,100,7,100,58.7,100,53.3,100
2021-11-30T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T00:30:00.000Z,110,2021-11-30T00:32:34.319Z,44.66258,100,-66.36646999999999,100,1.3,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,42.8,100,5,100,53.6,100,5,100,0.2,1,0,1,1004.6,1,1004.6,100,1004.6,100,42.8,100,40.0,100,5,100,7,100,53.6,100,50.8,100
2021-11-30T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T00:40:00.000Z,110,2021-11-30T00:42:38.047Z,44.66258,100,-66.36643000000001,100,1.1,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.6,100,8,100,52.6,100,5,100,0.0,1,0,1,1004.4,1,1004.4,100,1004.4,100,43.6,100,40.7,100,8,100,10,100,52.6,100,52.9,100
2021-11-30T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T00:50:00.000Z,110,2021-11-30T00:52:46.064Z,44.66252,100,-66.36636999999999,100,0.8,100,10.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,43.2,100,2,100,52.9,100,5,100,0.3,1,3,1,1005.0,1,1005.0,100,1004.9,100,43.2,100,40.7,100,2,100,3,100,52.9,100,52.9,100
2021-11-30T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T01:00:00.000Z,108,2021-11-30T01:02:59.277Z,44.6625,100,-66.36633,100,1.0,100,10.9,100,12.6,100,0.0,100,3.5,100,1.2,100,2.9,100,5.1,100,1.8,100,2.2,100,5.2,100,4.4,100,6.5,100,1005.1,100,41.4,100,359,100,51.1,100,5,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,41.4,100,39.2,100,359,100,1,100,51.1,100,50.0,100
2021-11-30T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T01:10:00.000Z,110,2021-11-30T01:16:00.763Z,44.66243,100,-66.3663,100,0.8,100,10.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,42.8,100,357,100,52.6,100,5,100,0.4,1,3,1,1005.0,1,1005.0,100,1005.0,100,42.8,100,40.0,100,357,100,358,100,52.6,100,53.3,100
2021-11-30T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T01:20:00.000Z,110,2021-11-30T01:23:04.379Z,44.6624,100,-66.36623,100,1.1,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.6,100,358,100,53.6,100,5,100,0.0,1,5,1,1004.7,1,1004.7,100,1004.7,100,43.6,100,41.0,100,358,100,359,100,53.6,100,52.9,100
2021-11-30T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T01:30:00.000Z,110,2021-11-30T01:33:04.355Z,44.66227,100,-66.36623,100,1.1,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,42.8,100,2,100,52.6,100,5,100,0.0,1,0,1,1004.7,1,1004.7,100,1004.6,100,42.8,100,40.3,100,2,100,4,100,52.6,100,49.7,100
2021-11-30T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T01:40:00.000Z,110,2021-11-30T01:43:01.762Z,44.662279999999996,100,-66.3663,100,1.1,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.5,100,358,100,51.8,100,5,100,-0.1,1,8,1,1004.5,1,1004.5,100,1004.4,100,42.5,100,40.3,100,358,100,359,100,51.8,100,51.8,100
2021-11-30T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T01:50:00.000Z,110,2021-11-30T01:54:14.465Z,44.66225,100,-66.36627,100,0.9,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,42.5,100,359,100,49.7,100,5,100,0.1,1,0,1,1004.6,1,1004.6,100,1004.6,100,42.5,100,40.7,100,359,100,0,100,49.7,100,48.2,100
2021-11-30T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T02:00:00.000Z,108,2021-11-30T02:03:14.630Z,44.66227,100,-66.36627,100,0.9,100,10.9,100,12.5,100,0.0,100,3.5,100,1.3,100,3.3,100,5.0,100,2.0,100,2.5,100,5.0,100,4.4,100,4.9,100,1004.4,100,43.2,100,357,100,52.9,100,5,100,-0.2,1,8,1,1004.4,1,1004.4,100,1004.4,100,43.2,100,41.0,100,357,100,358,100,52.9,100,51.8,100
2021-11-30T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T02:10:00.000Z,110,2021-11-30T02:15:19.911Z,44.66232,100,-66.3663,100,1.0,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.8,100,356,100,49.7,100,5,100,-0.1,1,7,1,1004.6,1,1004.6,100,1004.6,100,41.8,100,40.3,100,356,100,357,100,49.7,100,48.6,100
2021-11-30T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T02:20:00.000Z,110,2021-11-30T02:22:22.047Z,44.66225,100,-66.36618,100,1.0,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,40.7,100,351,100,50.4,100,5,100,-0.1,1,6,1,1004.7,1,1004.7,100,1004.7,100,40.7,100,39.6,100,351,100,352,100,50.4,100,49.0,100
2021-11-30T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T02:30:00.000Z,110,2021-11-30T02:32:18.193Z,44.66228,100,-66.36623,100,1.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,43.2,100,355,100,51.8,100,5,100,-0.6,1,8,1,1004.2,1,1004.2,100,1004.2,100,43.2,100,41.0,100,355,100,356,100,51.8,100,52.6,100
2021-11-30T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T02:40:00.000Z,110,2021-11-30T02:42:27.711Z,44.66225,100,-66.36618,100,1.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,43.2,100,354,100,51.8,100,5,100,-0.6,1,6,1,1004.3,1,1004.3,100,1004.3,100,43.2,100,41.4,100,354,100,355,100,51.8,100,49.3,100
2021-11-30T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-30T02:50:00.000Z,110,2021-11-30T02:54:37.527Z,44.66223,100,-66.36613,100,1.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,41.8,100,353,100,51.5,100,5,100,-0.1,1,8,1,1004.5,1,1004.5,100,1004.4,100,41.8,100,39.6,100,353,100,355,100,51.5,100,50.8,100
